Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-24T15:10:34.535Z;ISIN;EZ4GD9L65Y85;104.704;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402754864L2;false;TPAC,FULJ,ILQD
2020-11-24T15:10:34.535Z;ISIN;EZ4JW72LXBD4;104.70446;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402754864L1;false;TPAC,FULJ,ILQD
2020-11-24T15:09:08.808Z;ISIN;EZ7NG98VWZ85;7.7513;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402754800L2;false;TPAC,FULJ,ILQD
2020-11-24T15:09:08.808Z;ISIN;EZ99407PBWH3;7.7513286;360T;MONE;HKD;N/A;2000000.0;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402754800L1;false;TPAC,FULJ,ILQD
2020-11-24T15:06:41.210Z;ISIN;EZ1DSHFP35C5;22.113136;360T;MONE;CZK;N/A;7500000.0;CZK;2020-12-22T00:00:00.000Z;360T;1010000281402755475L1;false;TPAC,FULJ,ILQD
2020-11-24T15:06:41.210Z;ISIN;EZ97JFF3YW81;22.113;360T;MONE;CZK;N/A;7500000.0;CZK;2020-12-22T00:00:00.000Z;360T;1010000281402755475L2;false;TPAC,FULJ,ILQD
2020-11-24T15:04:45.948Z;ISIN;EZ1GNWK5B4F2;7.81979;360T;MONE;CNY;N/A;3200000.0;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402754751L2;false;TPAC,FULJ,ILQD
2020-11-24T15:04:45.948Z;ISIN;EZ8LH0J3WLJ8;7.817656;360T;MONE;CNY;N/A;3200000.0;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402754751L1;false;TPAC,FULJ,ILQD
2020-11-24T15:01:49.726Z;ISIN;EZ4H3PQZBDN8;1.18606;360T;MONE;USD;N/A;4.82E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402753214L2;false;TPAC,FULJ,ILQD
2020-11-24T15:01:49.726Z;ISIN;EZ2T6YHV31R5;1.1860364;360T;MONE;USD;N/A;4.82E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402753214L1;false;TPAC,FULJ,ILQD
2020-11-24T15:01:03.243Z;ISIN;EZ3VJ9BYWMY9;1.187254;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402753551L2;false;TPAC,FULJ,ILQD
2020-11-24T15:01:03.243Z;ISIN;EZ81N0ZL4SG2;1.187058;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402753551L1;false;TPAC,FULJ,ILQD
2020-11-24T15:00:32.617Z;ISIN;EZ4H3PQZBDN8;1.1861558;360T;MONE;USD;N/A;450000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402736768;false;FULJ,ILQD
2020-11-24T14:57:42.280Z;ISIN;EZK41V66C8K1;9.1912087;360T;MONE;HKD;N/A;6000000.0;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402736737;false;FULJ,ILQD
2020-11-24T14:57:14.279Z;ISIN;EZ5TY1L1Q4Y3;1.189371;360T;MONE;USD;N/A;70000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402750294;false;FULJ,ILQD
2020-11-24T14:55:42.498Z;ISIN;EZ1SHZVR6003;7.440373;360T;MONE;DKK;N/A;1.7E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402736712;false;FULJ,ILQD
2020-11-24T14:55:33.653Z;ISIN;EZ1SHZVR6003;7.441112;360T;MONE;DKK;N/A;4300000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402736695;false;FULJ,ILQD
2020-11-24T14:55:14.637Z;ISIN;EZK41V66C8K1;9.185949;360T;MONE;HKD;N/A;1.35E7;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402736656;false;FULJ,ILQD
2020-11-24T14:54:59.052Z;ISIN;EZ8R71FQNNN9;0.89013;360T;MONE;GBP;N/A;2500000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402736627;false;FULJ,ILQD
2020-11-24T14:53:20.263Z;ISIN;EZ4H3PQZBDN8;1.1852545;360T;MONE;USD;N/A;3.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402748555L2;false;TPAC,FULJ,ILQD
2020-11-24T14:53:20.263Z;ISIN;EZ2T6YHV31R5;1.1852335;360T;MONE;USD;N/A;3.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402748555L1;false;TPAC,FULJ,ILQD
2020-11-24T14:52:48.652Z;ISIN;EZ2T6YHV31R5;1.1850949;360T;MONE;USD;N/A;5410000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402748117L1;false;TPAC,FULJ,ILQD
2020-11-24T14:52:48.652Z;ISIN;EZ4H3PQZBDN8;1.1851165;360T;MONE;USD;N/A;5410000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402748117L2;false;TPAC,FULJ,ILQD
2020-11-24T14:51:52.882Z;ISIN;EZZTS3C2M782;1.3315415;360T;MONE;USD;N/A;3000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402747851L2;false;TPAC,FULJ,ILQD
2020-11-24T14:51:52.882Z;ISIN;EZ96QWV3YS11;1.3315397;360T;MONE;USD;N/A;3000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402747851L1;false;TPAC,FULJ,ILQD
2020-11-24T14:51:19.367Z;ISIN;EZ4KPFL7R0D9;1.187287;360T;MONE;USD;N/A;250000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402750776L2;false;TPAC,FULJ,ILQD
2020-11-24T14:51:19.367Z;ISIN;EZ4H3PQZBDN8;1.185205;360T;MONE;USD;N/A;250000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402750776L1;false;TPAC,FULJ,ILQD
2020-11-24T14:47:49.054Z;ISIN;EZ2T6YHV31R5;1.1848062;360T;MONE;USD;N/A;3.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402748347L1;false;TPAC,FULJ,ILQD
2020-11-24T14:47:49.054Z;ISIN;EZ4H3PQZBDN8;1.1848267;360T;MONE;USD;N/A;3.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402748347L2;false;TPAC,FULJ,ILQD
2020-11-24T14:46:46.497Z;ISIN;EZ1SHZVR6003;7.44171;360T;MONE;DKK;N/A;3.35E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402735401;false;FULJ,ILQD
2020-11-24T14:46:40.450Z;ISIN;EZ4H3PQZBDN8;1.184496;360T;MONE;USD;N/A;4800000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402735378;false;FULJ,ILQD
2020-11-24T14:46:32.909Z;ISIN;EZVVXYN3NW76;1.081063;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402735294;false;FULJ,ILQD
2020-11-24T14:46:28.068Z;ISIN;EZ4H3PQZBDN8;1.184375;360T;MONE;USD;N/A;3.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402747163L1;false;TPAC,FULJ,ILQD
2020-11-24T14:46:28.068Z;ISIN;EZ81N0ZL4SG2;1.185083;360T;MONE;USD;N/A;3.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402747163L2;false;TPAC,FULJ,ILQD
2020-11-24T14:46:26.113Z;ISIN;EZ8R71FQNNN9;0.889705;360T;MONE;GBP;N/A;2100000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402732990;false;FULJ,ILQD
2020-11-24T14:43:30.058Z;ISIN;EZB09FNKSQ27;0.911705;360T;MONE;CHF;N/A;4.3E7;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402746487L2;false;TPAC,FULJ,ILQD
2020-11-24T14:43:30.058Z;ISIN;EZ4HXSM4HG20;0.912526;360T;MONE;CHF;N/A;4.3E7;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402746487L1;false;TPAC,FULJ,ILQD
2020-11-24T14:41:28.480Z;ISIN;EZ4H3PQZBDN8;1.1845244;360T;MONE;USD;N/A;4.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402744942L2;false;TPAC,FULJ,ILQD
2020-11-24T14:41:28.480Z;ISIN;EZ2T6YHV31R5;1.1845043;360T;MONE;USD;N/A;4.5E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402744942L1;false;TPAC,FULJ,ILQD
2020-11-24T14:40:06.049Z;ISIN;EZ8R71FQNNN9;0.8901347;360T;MONE;GBP;N/A;390000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402720404;false;FULJ,ILQD
2020-11-24T14:38:56.214Z;ISIN;EZRX70W51DN5;75.9512;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402747221L1;false;TPAC,FULJ,ILQD
2020-11-24T14:38:56.214Z;ISIN;EZV1TKN6NGT1;76.0616;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402747221L2;false;TPAC,FULJ,ILQD
2020-11-24T14:38:54.398Z;ISIN;EZ3QPBDBL3H7;3.7657183;360T;MONE;PLN;N/A;1.24E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744972L2;false;TPAC,FULJ,ILQD
2020-11-24T14:38:54.398Z;ISIN;EZ4QJQTKPFZ3;3.769;360T;MONE;PLN;N/A;1.24E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744972L1;false;TPAC,FULJ,ILQD
2020-11-24T14:38:32.882Z;ISIN;EZ2T6YHV31R5;1.18485;360T;MONE;USD;N/A;2.214E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402746568L1;false;TPAC,FULJ,ILQD
2020-11-24T14:38:32.882Z;ISIN;EZ4H3PQZBDN8;1.1848708;360T;MONE;USD;N/A;2.214E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402746568L2;false;TPAC,FULJ,ILQD
2020-11-24T14:38:27.188Z;ISIN;EZRX70W51DN5;75.986;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402747142L1;false;TPAC,FULJ,ILQD
2020-11-24T14:38:27.188Z;ISIN;EZ88F5SLLXF2;76.042;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402747142L2;false;TPAC,FULJ,ILQD
2020-11-24T14:38:23.751Z;ISIN;EZ7YV4KFCKR7;1.1851427;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402744936;false;FULJ,ILQD
2020-11-24T14:37:40.901Z;ISIN;EZJ2LMCRTP49;3.764465;360T;MONE;PLN;N/A;2500000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744477L2;false;TPAC,FULJ,ILQD
2020-11-24T14:37:40.901Z;ISIN;EZ4QJQTKPFZ3;3.76999;360T;MONE;PLN;N/A;2500000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744477L1;false;TPAC,FULJ,ILQD
2020-11-24T14:36:43.971Z;ISIN;EZ4QJQTKPFZ3;3.7679;360T;MONE;PLN;N/A;5500000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744200L1;false;TPAC,FULJ,ILQD
2020-11-24T14:36:43.971Z;ISIN;EZB8MK41KS35;3.763029;360T;MONE;PLN;N/A;5500000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744200L2;false;TPAC,FULJ,ILQD
2020-11-24T14:35:44.012Z;ISIN;EZ0692MB9B75;3.768247;360T;MONE;PLN;N/A;5700000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744094L2;false;TPAC,FULJ,ILQD
2020-11-24T14:35:44.012Z;ISIN;EZ4QJQTKPFZ3;3.77366;360T;MONE;PLN;N/A;5700000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402744094L1;false;TPAC,FULJ,ILQD
2020-11-24T14:34:22.842Z;ISIN;EZ4QJQTKPFZ3;3.7661;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402743497L1;false;TPAC,FULJ,ILQD
2020-11-24T14:34:22.842Z;ISIN;EZ1GH3YCDC96;3.762106;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402743497L2;false;TPAC,FULJ,ILQD
2020-11-24T14:33:05.372Z;ISIN;EZ7RNZYMW849;6.28027;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402743382L1;false;TPAC,FULJ,ILQD
2020-11-24T14:33:05.372Z;ISIN;EZ7XMRKYTB12;6.28029;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402743382L2;false;TPAC,FULJ,ILQD
2020-11-24T14:30:40.718Z;ISIN;EZ3S332C6RW6;10.20729;360T;MONE;SEK;N/A;4500000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402718437;false;FULJ,ILQD
2020-11-24T14:29:05.218Z;ISIN;EZ96QWV3YS11;1.3307375;360T;MONE;USD;N/A;1.025E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402744891L1;false;TPAC,FULJ,ILQD
2020-11-24T14:29:05.218Z;ISIN;EZZTS3C2M782;1.3307405;360T;MONE;USD;N/A;1.025E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402744891L2;false;TPAC,FULJ,ILQD
2020-11-24T14:28:03.701Z;ISIN;EZ33FD27FB35;1.549854;360T;MONE;CAD;N/A;1307000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402716051;false;FULJ,ILQD
2020-11-24T14:27:56.740Z;ISIN;EZ3NGMQCCK50;1.617372;360T;MONE;AUD;N/A;2200000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402715905;false;FULJ,ILQD
2020-11-24T14:27:46.553Z;ISIN;EZ8JTK0SQN61;1.0815977;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402715883;false;FULJ,ILQD
2020-11-24T14:27:44.221Z;ISIN;EZ8R71FQNNN9;0.890595;360T;MONE;GBP;N/A;390000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402714236;false;FULJ,ILQD
2020-11-24T14:27:42.142Z;ISIN;EZ5LZ952T809;10.208504;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402714221;false;FULJ,ILQD
2020-11-24T14:27:32.495Z;ISIN;EZ93GCQNTXL6;7.441223;360T;MONE;DKK;N/A;954000.0;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402713513;false;FULJ,ILQD
2020-11-24T14:27:27.132Z;ISIN;EZ7QJTQ28NL6;1.0809538;360T;MONE;CHF;N/A;779000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402712528;false;FULJ,ILQD
2020-11-24T14:27:20.831Z;ISIN;EZB4S4JJD284;0.8914204;360T;MONE;GBP;N/A;92500.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402712515;false;FULJ,ILQD
2020-11-24T14:26:16.328Z;ISIN;EZ4J7P9ZY2K8;7.94548;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402744443L1;false;TPAC,FULJ,ILQD
2020-11-24T14:26:16.328Z;ISIN;EZ4V6R017213;8.0624249;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402744443L2;false;TPAC,FULJ,ILQD
2020-11-24T14:25:21.958Z;ISIN;EZ4B46R6LY23;0.912158;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402744155L2;false;TPAC,FULJ,ILQD
2020-11-24T14:25:21.958Z;ISIN;EZV4M7MY8ML2;0.91234;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402744155L1;false;TPAC,FULJ,ILQD
2020-11-24T14:24:20.135Z;ISIN;EZV4M7MY8ML2;0.91242;360T;MONE;CHF;N/A;100000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402740022L1;false;TPAC,FULJ,ILQD
2020-11-24T14:24:20.135Z;ISIN;EZ5DF9PLK754;0.910424;360T;MONE;CHF;N/A;100000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402740022L2;false;TPAC,FULJ,ILQD
2020-11-24T14:24:05.381Z;ISIN;EZ785LJDTTQ1;4.46151;360T;MONE;PLN;N/A;2.85E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402738572L2;false;TPAC,FULJ,ILQD
2020-11-24T14:24:05.381Z;ISIN;EZ307G7BXJM6;4.4612;360T;MONE;PLN;N/A;2.85E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402738572L1;false;TPAC,FULJ,ILQD
2020-11-24T14:23:55.687Z;ISIN;EZ78TXNYXVB7;1.18554;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402743447L1;false;TPAC,FULJ,ILQD
2020-11-24T14:23:55.687Z;ISIN;EZBLL4BBRZ46;1.187524;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402743447L2;false;TPAC,FULJ,ILQD
2020-11-24T14:22:45.102Z;ISIN;EZ7H317969F4;124.0205;360T;MONE;JPY;N/A;5.08E7;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402743255;false;FULJ,ILQD
2020-11-24T14:22:23.499Z;ISIN;EZVVXYN3NW76;1.081485;360T;MONE;CHF;N/A;200000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402743198;false;FULJ,ILQD
2020-11-24T14:21:39.973Z;ISIN;EZ8MF7FGPVZ3;20.06;360T;MONE;MXN;N/A;4.8E7;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402743043L2;false;TPAC,FULJ,ILQD
2020-11-24T14:21:39.973Z;ISIN;EZ6F6WXVST52;20.0551004;360T;MONE;MXN;N/A;4.8E7;MXN;2020-12-22T00:00:00.000Z;360T;1010000281402743043L1;false;TPAC,FULJ,ILQD
2020-11-24T14:20:32.261Z;ISIN;EZ4H3PQZBDN8;1.1855947;360T;MONE;USD;N/A;900000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402712372;false;FULJ,ILQD
2020-11-24T14:20:29.271Z;ISIN;EZ8JTK0SQN61;1.081575;360T;MONE;CHF;N/A;30000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402740958;false;FULJ,ILQD
2020-11-24T14:19:41.138Z;ISIN;EZ8JTK0SQN61;1.081683;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402739624L1;false;TPAC,FULJ,ILQD
2020-11-24T14:19:41.138Z;ISIN;EZVBS2C8KVC5;1.0814338;360T;MONE;CHF;N/A;110000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402739624L2;false;TPAC,FULJ,ILQD
2020-11-24T14:19:00.177Z;ISIN;EZK41V66C8K1;9.188782;360T;MONE;HKD;N/A;1.2E7;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402708194;false;FULJ,ILQD
2020-11-24T14:18:55.245Z;ISIN;EZ8R71FQNNN9;0.890825;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402708157;false;FULJ,ILQD
2020-11-24T14:17:32.619Z;ISIN;EZ4H3PQZBDN8;1.1855574;360T;MONE;USD;N/A;1000000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402708007;false;FULJ,ILQD
2020-11-24T14:17:01.033Z;ISIN;EZ4QJQTKPFZ3;3.76584;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402742048L1;false;TPAC,FULJ,ILQD
2020-11-24T14:17:01.033Z;ISIN;EZ754D7RD878;3.765754;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402742048L2;false;TPAC,FULJ,ILQD
2020-11-24T14:15:49.586Z;ISIN;EZ4H3PQZBDN8;1.1853455;360T;MONE;USD;N/A;400000.0;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402741683;false;FULJ,ILQD
2020-11-24T14:12:55.083Z;ISIN;EZ4QJQTKPFZ3;3.7676;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402740391L1;false;TPAC,FULJ,ILQD
2020-11-24T14:12:55.083Z;ISIN;EZ1PNCBZBVZ6;3.767403;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402740391L2;false;TPAC,FULJ,ILQD
2020-11-24T14:11:51.879Z;ISIN;EZ3S332C6RW6;10.211995;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402741230L1;false;TPAC,FULJ,ILQD
2020-11-24T14:11:51.879Z;ISIN;EZ6TKB027SV0;10.213633;360T;MONE;SEK;N/A;3.0E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402741230L2;false;TPAC,FULJ,ILQD
2020-11-24T14:09:11.100Z;ISIN;EZBBV880FR37;0.114482;360T;MONE;CHF;N/A;1600000.0;TRY;2020-12-22T00:00:00.000Z;360T;1010000281402737426L1;false;TPAC,FULJ,ILQD
2020-11-24T14:09:11.100Z;ISIN;EZDCNPW7FS27;0.114295;360T;MONE;CHF;N/A;1600000.0;TRY;2020-12-22T00:00:00.000Z;360T;1010000281402737426L2;false;TPAC,FULJ,ILQD
2020-11-24T14:06:33.773Z;ISIN;EZBL59VJXCD0;0.242394;360T;MONE;CHF;N/A;1.0E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402736883L2;false;TPAC,FULJ,ILQD
2020-11-24T14:06:33.773Z;ISIN;EZ5Z25L1P6V3;0.2424;360T;MONE;CHF;N/A;1.0E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402736883L1;false;TPAC,FULJ,ILQD
2020-11-24T14:04:47.508Z;ISIN;EZ2T6YHV31R5;1.1854133;360T;MONE;USD;N/A;1.4E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402736125L1;false;TPAC,FULJ,ILQD
2020-11-24T14:04:47.508Z;ISIN;EZ4H3PQZBDN8;1.1854349;360T;MONE;USD;N/A;1.4E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402736125L2;false;TPAC,FULJ,ILQD
2020-11-24T14:03:43.015Z;ISIN;EZ2T6YHV31R5;1.1851417;360T;MONE;USD;N/A;36000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402735897;false;FULJ,ILQD
2020-11-24T14:02:24.887Z;ISIN;EZ4JW72LXBD4;104.67786;360T;MONE;JPY;N/A;1.49E9;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402735741L1;false;TPAC,FULJ,ILQD
2020-11-24T14:02:24.887Z;ISIN;EZ4GD9L65Y85;104.676;360T;MONE;JPY;N/A;1.49E9;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402735741L2;false;TPAC,FULJ,ILQD
2020-11-24T14:02:03.844Z;ISIN;EZ4H3PQZBDN8;1.1855144;360T;MONE;USD;N/A;1.2E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402735685L2;false;TPAC,FULJ,ILQD
2020-11-24T14:02:03.844Z;ISIN;EZ2T6YHV31R5;1.1854933;360T;MONE;USD;N/A;1.2E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402735685L1;false;TPAC,FULJ,ILQD
2020-11-24T14:01:46.432Z;ISIN;EZ7XMRKYTB12;6.27693;360T;MONE;DKK;N/A;3.8E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402735218L2;false;TPAC,FULJ,ILQD
2020-11-24T14:01:46.432Z;ISIN;EZ7RNZYMW849;6.276975;360T;MONE;DKK;N/A;3.8E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402735218L1;false;TPAC,FULJ,ILQD
2020-11-24T14:00:55.628Z;ISIN;EZ96QWV3YS11;1.3313092;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402735310L1;false;TPAC,FULJ,ILQD
2020-11-24T14:00:55.628Z;ISIN;EZZTS3C2M782;1.331311;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402735310L2;false;TPAC,FULJ,ILQD
2020-11-24T14:00:30.019Z;ISIN;EZ5KV2GMWVL1;3.766473;360T;MONE;PLN;N/A;190000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402734796L2;false;TPAC,FULJ,ILQD
2020-11-24T14:00:30.019Z;ISIN;EZ6M7QG8Z461;3.766555;360T;MONE;PLN;N/A;190000.0;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402734796L1;false;TPAC,FULJ,ILQD
2020-11-24T14:00:08.672Z;ISIN;EZ4GD9L65Y85;104.678;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402732556L2;false;TPAC,FULJ,ILQD
2020-11-24T14:00:08.672Z;ISIN;EZ4JW72LXBD4;104.67986;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402732556L1;false;TPAC,FULJ,ILQD
2020-11-24T13:59:02.772Z;ISIN;EZV4M7MY8ML2;0.91246;360T;MONE;CHF;N/A;1.5E8;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402731803L2;false;TPAC,FULJ,ILQD
2020-11-24T13:59:02.772Z;ISIN;EZ8WRV8L1XK1;0.9125066;360T;MONE;CHF;N/A;1.5E8;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402731803L1;false;TPAC,FULJ,ILQD
2020-11-24T13:57:24.665Z;ISIN;EZ1BCVH9NRC4;0.73377;360T;MONE;USD;N/A;1.9E8;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402731406L2;false;TPAC,FULJ,ILQD
2020-11-24T13:57:24.665Z;ISIN;EZ7RCW73BTW5;0.7337627;360T;MONE;USD;N/A;1.9E8;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402731406L1;false;TPAC,FULJ,ILQD
2020-11-24T13:54:53.318Z;ISIN;EZ78TXNYXVB7;1.18695;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402734778L1;false;TPAC,FULJ,ILQD
2020-11-24T13:54:53.318Z;ISIN;EZ3KM58CB1N8;1.188553;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402734778L2;false;TPAC,FULJ,ILQD
2020-11-24T13:52:26.795Z;ISIN;EZ7F8KP1DDG5;8.59865;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402731752L2;false;TPAC,FULJ,ILQD
2020-11-24T13:52:26.795Z;ISIN;EZ2NH3RP3NC3;8.598813;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402731752L1;false;TPAC,FULJ,ILQD
2020-11-24T13:51:57.787Z;ISIN;EZ31CKCCT1J5;8.995892;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402731128L1;false;TPAC,FULJ,ILQD
