Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-22T14:16:17.544Z;ISIN;EZ7QNPD8H0J8;1.127709;360T;MONE;USD;N/A;281414.28;USD;2020-07-20T00:00:00.000Z;360T;1010000281376826433L2;false;TPAC,FULJ,ILQD
2020-06-22T14:15:53.142Z;ISIN;EZ2SK369GSF3;1.126925;360T;MONE;USD;N/A;247935.26;USD;2020-07-20T00:00:00.000Z;360T;1010000281376826365L2;false;TPAC,FULJ,ILQD
2020-06-22T14:15:53.142Z;ISIN;EZ15YG6Z7KV1;1.12454;360T;MONE;USD;N/A;247935.26;USD;2020-07-20T00:00:00.000Z;360T;1010000281376826365L1;false;TPAC,FULJ,ILQD
2020-06-22T14:15:29.572Z;ISIN;EZ4M69WPDBM8;1.1253715;360T;MONE;USD;N/A;54847.5;USD;2020-07-20T00:00:00.000Z;360T;1010000281376825658L2;false;TPAC,FULJ,ILQD
2020-06-22T14:15:29.572Z;ISIN;EZ15YG6Z7KV1;1.12459;360T;MONE;USD;N/A;54847.5;USD;2020-07-20T00:00:00.000Z;360T;1010000281376825658L1;false;TPAC,FULJ,ILQD
2020-06-22T14:15:02.502Z;ISIN;EZ15YG6Z7KV1;1.12456;360T;MONE;USD;N/A;55963.52;USD;2020-07-20T00:00:00.000Z;360T;1010000281376825598L1;false;TPAC,FULJ,ILQD
2020-06-22T14:15:02.502Z;ISIN;EZ62LTYVC829;1.125317;360T;MONE;USD;N/A;55963.52;USD;2020-07-20T00:00:00.000Z;360T;1010000281376825598L2;false;TPAC,FULJ,ILQD
2020-06-22T14:06:35.745Z;ISIN;EZ2FM66PMW26;0.904923;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376823536L2;false;TPAC,FULJ,ILQD
2020-06-22T14:06:35.745Z;ISIN;EZ2XTJKC1TK9;0.904566;360T;MONE;GBP;N/A;2797350.55;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376823536L1;false;TPAC,FULJ,ILQD
2020-06-22T14:06:08.212Z;ISIN;EZ80428ZN4V2;1.63093;360T;MONE;AUD;N/A;1300000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376821904;false;FULJ,ILQD
2020-06-22T14:06:07.995Z;ISIN;EZ66TJB8S746;1.5235864;360T;MONE;CAD;N/A;3800000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376821295;false;FULJ,ILQD
2020-06-22T14:06:07.724Z;ISIN;EZ8T4Z4QQSW6;7.454752;360T;MONE;DKK;N/A;6300000.0;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376821221;false;FULJ,ILQD
2020-06-22T14:06:07.492Z;ISIN;EZ1NZYNJ22M8;10.5431281;360T;MONE;SEK;N/A;6900000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376821166;false;FULJ,ILQD
2020-06-22T14:06:07.214Z;ISIN;EZ47032679D4;1.734721;360T;MONE;NZD;N/A;1700000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376821105;false;FULJ,ILQD
2020-06-22T14:06:06.813Z;ISIN;EZ47032679D4;1.734691;360T;MONE;NZD;N/A;680000.0;NZD;2020-07-20T00:00:00.000Z;360T;1010000281376821051;false;FULJ,ILQD
2020-06-22T14:06:06.250Z;ISIN;EZ1NZYNJ22M8;10.542696;360T;MONE;SEK;N/A;2200000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376820975;false;FULJ,ILQD
2020-06-22T14:06:05.646Z;ISIN;EZ66TJB8S746;1.5235364;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376820941;false;FULJ,ILQD
2020-06-22T14:06:05.116Z;ISIN;EZ8T4Z4QQSW6;7.454723;360T;MONE;DKK;N/A;2700000.0;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376820926;false;FULJ,ILQD
2020-06-22T14:05:37.721Z;ISIN;EZV5Z1BQLTX2;1.124767;360T;MONE;USD;N/A;3.9E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376825702L1;false;TPAC,FULJ,ILQD
2020-06-22T14:05:37.721Z;ISIN;EZ59D3SHSM79;1.124788;360T;MONE;USD;N/A;3.9E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376825702L2;false;TPAC,FULJ,ILQD
2020-06-22T14:04:58.731Z;ISIN;EZ1BGRHJ9MV4;0.9482663;360T;MONE;CHF;N/A;4.0E7;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376825494L1;false;TPAC,FULJ,ILQD
2020-06-22T14:04:58.731Z;ISIN;EZ2LPF9LQ279;0.9482446;360T;MONE;CHF;N/A;4.0E7;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376825494L2;false;TPAC,FULJ,ILQD
2020-06-22T14:00:48.112Z;ISIN;EZ15YG6Z7KV1;1.12434;360T;MONE;USD;N/A;4.49E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376823818L2;false;TPAC,FULJ,ILQD
2020-06-22T14:00:48.112Z;ISIN;EZV5Z1BQLTX2;1.1242961;360T;MONE;USD;N/A;4.49E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376823818L1;false;TPAC,FULJ,ILQD
2020-06-22T13:59:30.546Z;ISIN;EZBW62ZY20T9;1.1244732;360T;MONE;USD;N/A;9.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376823518L2;false;TPAC,FULJ,ILQD
2020-06-22T13:59:30.546Z;ISIN;EZ59D3SHSM79;1.12443;360T;MONE;USD;N/A;9.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376823518L1;false;TPAC,FULJ,ILQD
2020-06-22T13:57:17.354Z;ISIN;EZ9ZS500GQD8;0.947669;360T;MONE;CHF;N/A;500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376818053L2;false;TPAC,FULJ,ILQD
2020-06-22T13:57:17.354Z;ISIN;EZ529VMKD0X8;0.94841;360T;MONE;CHF;N/A;600000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376818053L1;false;TPAC,FULJ,ILQD
2020-06-22T13:56:26.615Z;ISIN;EZ15YG6Z7KV1;1.12438;360T;MONE;USD;N/A;2.9835E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376820114L1;false;TPAC,FULJ,ILQD
2020-06-22T13:56:26.615Z;ISIN;EZ4PJM9QFZ66;1.124518;360T;MONE;USD;N/A;2.9835E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376820114L2;false;TPAC,FULJ,ILQD
2020-06-22T13:56:20.518Z;ISIN;EZ4PJM9QFZ66;1.124437;360T;MONE;USD;N/A;5.083E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376820001L2;false;TPAC,FULJ,ILQD
2020-06-22T13:56:20.518Z;ISIN;EZ15YG6Z7KV1;1.1243;360T;MONE;USD;N/A;5.083E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376820001L1;false;TPAC,FULJ,ILQD
2020-06-22T13:56:13.861Z;ISIN;EZ4PJM9QFZ66;1.124527;360T;MONE;USD;N/A;2.7625E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376819992L2;false;TPAC,FULJ,ILQD
2020-06-22T13:56:13.861Z;ISIN;EZ15YG6Z7KV1;1.12439;360T;MONE;USD;N/A;2.7625E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376819992L1;false;TPAC,FULJ,ILQD
2020-06-22T13:56:09.042Z;ISIN;EZ4PJM9QFZ66;1.124559;360T;MONE;USD;N/A;2210000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376819714L2;false;TPAC,FULJ,ILQD
2020-06-22T13:56:09.042Z;ISIN;EZ15YG6Z7KV1;1.1244;360T;MONE;USD;N/A;2210000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376819714L1;false;TPAC,FULJ,ILQD
2020-06-22T13:55:41.878Z;ISIN;EZ59D3SHSM79;1.12435;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376822991L1;false;TPAC,FULJ,ILQD
2020-06-22T13:55:41.878Z;ISIN;EZBW62ZY20T9;1.1243933;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376822991L2;false;TPAC,FULJ,ILQD
2020-06-22T13:55:02.994Z;ISIN;EZ59D3SHSM79;1.124288;360T;MONE;USD;N/A;2200000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376822722L2;false;TPAC,FULJ,ILQD
2020-06-22T13:55:02.994Z;ISIN;EZV5Z1BQLTX2;1.124267;360T;MONE;USD;N/A;2200000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376822722L1;false;TPAC,FULJ,ILQD
2020-06-22T13:53:43.299Z;ISIN;EZ8VWZB85BF3;7.4550298;360T;MONE;DKK;N/A;120600.0;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376818107;false;FULJ,ILQD
2020-06-22T13:53:26.787Z;ISIN;EZVBBBJ7ZPK2;1.066382;360T;MONE;CHF;N/A;600000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376817992L2;false;TPAC,FULJ,ILQD
2020-06-22T13:53:26.787Z;ISIN;EZ7G2PD4ZKZ0;1.066567;360T;MONE;CHF;N/A;600000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376817992L1;false;TPAC,FULJ,ILQD
2020-06-22T13:51:15.941Z;ISIN;EZ65LNRRY7V1;0.906442;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376821091L1;false;TPAC,FULJ,ILQD
2020-06-22T13:51:15.941Z;ISIN;EZ3GJ554SX10;0.90646;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376821091L2;false;TPAC,FULJ,ILQD
2020-06-22T13:49:48.269Z;ISIN;EZV5Z1BQLTX2;1.124299;360T;MONE;USD;N/A;150000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376817298;false;FULJ,ILQD
2020-06-22T13:47:47.543Z;ISIN;EZB4BFRV6ZW8;6.8515;360T;MONE;TRY;N/A;2.0539455E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376821526L1;false;TPAC,FULJ,ILQD
2020-06-22T13:47:47.543Z;ISIN;EZVXR1YVPMP6;6.8526286;360T;MONE;TRY;N/A;2.0539455E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376821526L2;false;TPAC,FULJ,ILQD
2020-06-22T13:45:42.742Z;ISIN;EZ15YG6Z7KV1;1.12298;360T;MONE;USD;N/A;4.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376821230L2;false;TPAC,FULJ,ILQD
2020-06-22T13:45:42.742Z;ISIN;EZ59D3SHSM79;1.1229589;360T;MONE;USD;N/A;4.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376821230L1;false;TPAC,FULJ,ILQD
2020-06-22T13:44:39.822Z;ISIN;EZ59D3SHSM79;1.1225886;360T;MONE;USD;N/A;1500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376820728L1;false;TPAC,FULJ,ILQD
2020-06-22T13:44:39.822Z;ISIN;EZ5CL5DRFW23;1.1226553;360T;MONE;USD;N/A;1500000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376820728L2;false;TPAC,FULJ,ILQD
2020-06-22T13:44:34.792Z;ISIN;EZ5Q1RFHP5P6;1.3574867;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376819733L2;false;TPAC,FULJ,ILQD
2020-06-22T13:44:34.792Z;ISIN;EZ1BCTWNPCD2;1.35749;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376819733L1;false;TPAC,FULJ,ILQD
2020-06-22T13:37:37.190Z;ISIN;EZ2XTJKC1TK9;0.90566;360T;MONE;GBP;N/A;95000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376815118L1;false;TPAC,FULJ,ILQD
2020-06-22T13:37:37.190Z;ISIN;EZ3GJ554SX10;0.906991;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376815118L2;false;TPAC,FULJ,ILQD
2020-06-22T13:36:41.382Z;ISIN;EZ6L5GG2DCJ9;1.124631;360T;MONE;USD;N/A;200000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376814645L2;false;TPAC,FULJ,ILQD
2020-06-22T13:36:41.382Z;ISIN;EZ59D3SHSM79;1.122469;360T;MONE;USD;N/A;250000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376814645L1;false;TPAC,FULJ,ILQD
2020-06-22T13:36:12.542Z;ISIN;EZ9QBKNZ35J8;1.065892;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376814344;false;FULJ,ILQD
2020-06-22T13:36:09.943Z;ISIN;EZPJX6FSQFL9;10.545723;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376818540L2;false;TPAC,FULJ,ILQD
2020-06-22T13:36:09.943Z;ISIN;EZ1JS4S6RDX0;10.54501;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376818540L1;false;TPAC,FULJ,ILQD
2020-06-22T13:33:59.100Z;ISIN;EZW8613MP9T2;7.454944;360T;MONE;DKK;N/A;8500000.0;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376817725L2;false;TPAC,FULJ,ILQD
2020-06-22T13:33:59.100Z;ISIN;EZ2XHDWMJ0Q2;7.45494;360T;MONE;DKK;N/A;8500000.0;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376817725L1;false;TPAC,FULJ,ILQD
2020-06-22T13:33:23.049Z;ISIN;EZVMRJGC6912;1.065207;360T;MONE;CHF;N/A;250000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376817544;false;FULJ,ILQD
2020-06-22T13:32:29.244Z;ISIN;EZC99HFPC6Q4;0.699707;360T;MONE;CHF;N/A;1.0E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376814152L2;false;TPAC,FULJ,ILQD
2020-06-22T13:32:29.244Z;ISIN;EZ4XN34F4GH2;0.699722;360T;MONE;CHF;N/A;1.0E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376814152L1;false;TPAC,FULJ,ILQD
2020-06-22T13:30:21.685Z;ISIN;EZV5Z1BQLTX2;1.1227584;360T;MONE;USD;N/A;4.2E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376817234L1;false;TPAC,FULJ,ILQD
2020-06-22T13:30:21.685Z;ISIN;EZ59D3SHSM79;1.1227789;360T;MONE;USD;N/A;4.2E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376817234L2;false;TPAC,FULJ,ILQD
2020-06-22T13:29:35.516Z;ISIN;EZV5Z1BQLTX2;1.122628;360T;MONE;USD;N/A;52000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376817491;false;FULJ,ILQD
2020-06-22T13:24:49.223Z;ISIN;EZ61W3MJ8GS2;4.12293;360T;MONE;AED;N/A;250000.0;AED;2020-07-20T00:00:00.000Z;360T;1010000281376816222L1;false;TPAC,FULJ,ILQD
2020-06-22T13:24:49.223Z;ISIN;EZ69722XCFF2;4.126778;360T;MONE;AED;N/A;250000.0;AED;2020-07-20T00:00:00.000Z;360T;1010000281376816222L2;false;TPAC,FULJ,ILQD
2020-06-22T13:23:58.848Z;ISIN;EZ59D3SHSM79;1.122708;360T;MONE;USD;N/A;4.9E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376816042L2;false;TPAC,FULJ,ILQD
2020-06-22T13:23:58.848Z;ISIN;EZV5Z1BQLTX2;1.122687;360T;MONE;USD;N/A;4.9E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376816042L1;false;TPAC,FULJ,ILQD
2020-06-22T13:22:56.729Z;ISIN;EZ8KK8RVLKP3;19.508019;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376815900L2;false;TPAC,FULJ,ILQD
2020-06-22T13:22:56.729Z;ISIN;EZ8VTLL3JGT8;19.4894;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376815900L1;false;TPAC,FULJ,ILQD
2020-06-22T13:19:42.405Z;ISIN;EZV5Z1BQLTX2;1.1225621;360T;MONE;USD;N/A;15000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376812876;false;FULJ,ILQD
2020-06-22T13:17:27.015Z;ISIN;EZVH0CYTPP43;1.127158;360T;MONE;USD;N/A;600000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376816756;false;FULJ,ILQD
2020-06-22T13:17:26.541Z;ISIN;EZVH0CYTPP43;1.127168;360T;MONE;USD;N/A;300000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376816740;false;FULJ,ILQD
2020-06-22T13:15:02.520Z;ISIN;EZVG8GBWYVV6;0.90505;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376816733L2;false;TPAC,FULJ,ILQD
2020-06-22T13:15:02.520Z;ISIN;EZ78LM4CJQ87;0.904115;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376816733L1;false;TPAC,FULJ,ILQD
2020-06-22T13:14:18.437Z;ISIN;EZ1PJ1L3HWX4;1.127156;360T;MONE;USD;N/A;1250000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376810491;false;FULJ,ILQD
2020-06-22T13:13:44.336Z;ISIN;EZV5Z1BQLTX2;1.122698;360T;MONE;USD;N/A;4.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376811586L1;false;TPAC,FULJ,ILQD
2020-06-22T13:13:44.336Z;ISIN;EZ59D3SHSM79;1.122719;360T;MONE;USD;N/A;4.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376811586L2;false;TPAC,FULJ,ILQD
2020-06-22T13:10:46.436Z;ISIN;EZ8R03F0RY75;1.241439;360T;MONE;USD;N/A;1.2E8;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376810121L1;false;TPAC,FULJ,ILQD
2020-06-22T13:10:46.436Z;ISIN;EZBJLL6QL114;1.241444;360T;MONE;USD;N/A;1.2E8;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376810121L2;false;TPAC,FULJ,ILQD
2020-06-22T13:09:08.378Z;ISIN;EZ3NPB9T8QV4;2.8453898;360T;MONE;TND;N/A;30000.0;TND;2020-07-20T00:00:00.000Z;360T;1010000281376812036;false;FULJ,ILQD
2020-06-22T13:08:29.008Z;ISIN;EZV7J740KDT5;9.39982;360T;MONE;SEK;N/A;2000000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376811843L2;false;TPAC,FULJ,ILQD
2020-06-22T13:08:29.008Z;ISIN;EZVC44T4C9N9;9.399915;360T;MONE;SEK;N/A;2000000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376811843L1;false;TPAC,FULJ,ILQD
2020-06-22T13:07:52.367Z;ISIN;EZB7G4BWRRZ3;9.6228717;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376811113L1;false;TPAC,FULJ,ILQD
2020-06-22T13:07:52.367Z;ISIN;EZ9JH88ML7F5;9.62282;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376811113L2;false;TPAC,FULJ,ILQD
2020-06-22T13:06:26.065Z;ISIN;EZ7N80R8BJQ0;106.90443;360T;MONE;JPY;N/A;4.2E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376811378L1;false;TPAC,FULJ,ILQD
2020-06-22T13:06:26.065Z;ISIN;EZ9XKCVG3V33;106.903;360T;MONE;JPY;N/A;4.2E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376811378L2;false;TPAC,FULJ,ILQD
2020-06-22T13:05:34.432Z;ISIN;EZV5Z1BQLTX2;1.1225284;360T;MONE;USD;N/A;3000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376811303L1;false;TPAC,FULJ,ILQD
2020-06-22T13:05:34.432Z;ISIN;EZ59D3SHSM79;1.1225486;360T;MONE;USD;N/A;3000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376811303L2;false;TPAC,FULJ,ILQD
2020-06-22T13:04:08.090Z;ISIN;EZ7N80R8BJQ0;106.90049;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376808478L1;false;TPAC,FULJ,ILQD
2020-06-22T13:04:08.090Z;ISIN;EZ9XKCVG3V33;106.899;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376808478L2;false;TPAC,FULJ,ILQD
2020-06-22T13:00:35.500Z;ISIN;EZ9XKCVG3V33;106.877;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376807683L2;false;TPAC,FULJ,ILQD
2020-06-22T13:00:35.500Z;ISIN;EZ7N80R8BJQ0;106.87849;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376807683L1;false;TPAC,FULJ,ILQD
2020-06-22T12:59:44.080Z;ISIN;EZ59D3SHSM79;1.1219971;360T;MONE;USD;N/A;300000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376809268;false;FULJ,ILQD
2020-06-22T12:59:43.308Z;ISIN;EZ569D0VKD95;1.0662539;360T;MONE;CHF;N/A;400000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376809200;false;FULJ,ILQD
2020-06-22T12:59:42.562Z;ISIN;EZ2XTJKC1TK9;0.9044051;360T;MONE;GBP;N/A;200000.0;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376809182;false;FULJ,ILQD
2020-06-22T12:59:39.943Z;ISIN;EZ4PQ427H4B2;3.444596;360T;MONE;ILS;N/A;100000.0;ILS;2020-07-20T00:00:00.000Z;360T;1010000281376807305L2;false;TPAC,FULJ,ILQD
2020-06-22T12:59:39.943Z;ISIN;EZ9TMMJKRDP2;3.444942;360T;MONE;ILS;N/A;100000.0;ILS;2020-07-20T00:00:00.000Z;360T;1010000281376807305L1;false;TPAC,FULJ,ILQD
2020-06-22T12:59:35.808Z;ISIN;EZB7G4BWRRZ3;9.632939;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376807481L1;false;TPAC,FULJ,ILQD
2020-06-22T12:59:35.808Z;ISIN;EZ9JH88ML7F5;9.6329;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376807481L2;false;TPAC,FULJ,ILQD
2020-06-22T12:58:55.726Z;ISIN;EZ2HGJGRNJ42;6.6424;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376807068L2;false;TPAC,FULJ,ILQD
2020-06-22T12:58:55.726Z;ISIN;EZ73385DVK45;6.642531;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376807068L1;false;TPAC,FULJ,ILQD
2020-06-22T12:58:51.204Z;ISIN;EZV7J740KDT5;9.4044;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376807341L2;false;TPAC,FULJ,ILQD
2020-06-22T12:58:51.204Z;ISIN;EZVC44T4C9N9;9.40449;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376807341L1;false;TPAC,FULJ,ILQD
2020-06-22T12:53:50.184Z;ISIN;EZ59D3SHSM79;1.1214186;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376809125L2;false;TPAC,FULJ,ILQD
2020-06-22T12:53:50.184Z;ISIN;EZV5Z1BQLTX2;1.1213984;360T;MONE;USD;N/A;1.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376809125L1;false;TPAC,FULJ,ILQD
2020-06-22T12:53:34.457Z;ISIN;EZV5Z1BQLTX2;1.1213984;360T;MONE;USD;N/A;1.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376808811L1;false;TPAC,FULJ,ILQD
2020-06-22T12:53:34.457Z;ISIN;EZ59D3SHSM79;1.1214186;360T;MONE;USD;N/A;1.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376808811L2;false;TPAC,FULJ,ILQD
2020-06-22T12:49:00.741Z;ISIN;EZ7LC4VG4H50;3.973237;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376805983L2;false;TPAC,FULJ,ILQD
2020-06-22T12:49:00.741Z;ISIN;EZ5MRC2SX7D9;3.973524;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376805983L1;false;TPAC,FULJ,ILQD
2020-06-22T12:48:49.576Z;ISIN;EZ791BP6CN79;17.39292;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376806576L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:49.576Z;ISIN;EZ3PV1XTYMV4;17.39096;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376806576L1;false;TPAC,FULJ,ILQD
2020-06-22T12:48:45.709Z;ISIN;EZB7G4BWRRZ3;9.640249;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376806433L1;false;TPAC,FULJ,ILQD
2020-06-22T12:48:45.709Z;ISIN;EZ9JH88ML7F5;9.6402;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376806433L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:45.259Z;ISIN;EZ59D3SHSM79;1.1209588;360T;MONE;USD;N/A;3.7E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376805831L1;false;TPAC,FULJ,ILQD
2020-06-22T12:48:45.259Z;ISIN;EZ15YG6Z7KV1;1.12098;360T;MONE;USD;N/A;3.7E7;EUR;2020-07-20T00:00:00.000Z;360T;1010000281376805831L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:39.108Z;ISIN;EZB7G4BWRRZ3;9.640749;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376806353L1;false;TPAC,FULJ,ILQD
2020-06-22T12:48:39.108Z;ISIN;EZ9JH88ML7F5;9.6407;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376806353L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:30.951Z;ISIN;EZVC44T4C9N9;9.416297;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376806131L1;false;TPAC,FULJ,ILQD
2020-06-22T12:48:30.951Z;ISIN;EZV7J740KDT5;9.4162;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376806131L2;false;TPAC,FULJ,ILQD
2020-06-22T12:48:22.800Z;ISIN;EZVC44T4C9N9;9.416097;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376806001L1;false;TPAC,FULJ,ILQD
