Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-11T13:29:39.137Z;ISIN;EZ2TYV0ST476;1.605197;360T;MONE;NZD;N/A;5713700.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281510050381L1;false;TPAC,FULJ,ILQD
2022-03-11T13:29:26.784Z;ISIN;EZN3S57N54L6;1.4069925;360T;MONE;CAD;N/A;6633000.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510050275L2;false;TPAC,FULJ,ILQD
2022-03-11T13:29:26.784Z;ISIN;EZVBH9N9CQL4;1.4024868;360T;MONE;CAD;N/A;6585300.0;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510050275L1;false;TPAC,FULJ,ILQD
2022-03-11T13:29:25.605Z;ISIN;EZ443QX4Q4F7;0.8427395;360T;MONE;GBP;N/A;1376000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510050264L2;false;TPAC,FULJ,ILQD
2022-03-11T13:29:25.605Z;ISIN;EZ9SX5WZKSH8;0.8395209;360T;MONE;GBP;N/A;1380500.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510050264L1;false;TPAC,FULJ,ILQD
2022-03-11T13:29:22.175Z;ISIN;EZ3BBSCRWCP5;1.494936;360T;MONE;SGD;N/A;3910180.0;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510050062L1;false;TPAC,FULJ,ILQD
2022-03-11T13:29:22.175Z;ISIN;EZ63YJ3G0ZZ5;1.49967;360T;MONE;SGD;N/A;3909000.0;SGD;2022-04-08T00:00:00.000Z;360T;1010000281510050062L2;false;TPAC,FULJ,ILQD
2022-03-11T13:29:11.764Z;ISIN;EZ500FQD2RB6;1.0993969;360T;MONE;USD;N/A;30000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510048390;false;FULJ,ILQD
2022-03-11T13:28:35.968Z;ISIN;EZBHYXQN9WC4;1.1002126;360T;MONE;USD;N/A;800000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510049892;false;FULJ,ILQD
2022-03-11T13:27:58.565Z;ISIN;EZ63G11XYGX5;0.8398488;360T;MONE;GBP;N/A;1.3E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510049224L2;false;TPAC,FULJ,ILQD
2022-03-11T13:27:58.565Z;ISIN;EZ72QDPJTBL3;0.83978;360T;MONE;GBP;N/A;1.3E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510049224L1;false;TPAC,FULJ,ILQD
2022-03-11T13:27:15.625Z;ISIN;EZ1FQX31RJF1;1.1033213;360T;MONE;USD;N/A;2.4213E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510048708L2;false;TPAC,FULJ,ILQD
2022-03-11T13:27:15.625Z;ISIN;EZ2JDVG5G7R8;1.0996776;360T;MONE;USD;N/A;2.54987E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510048708L1;false;TPAC,FULJ,ILQD
2022-03-11T13:27:13.394Z;ISIN;EZ68BSYY59G2;1.101513;360T;MONE;USD;N/A;405000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510047643;false;FULJ,ILQD
2022-03-11T13:26:22.086Z;ISIN;EZ500FQD2RB6;1.0993828;360T;MONE;USD;N/A;51983.18;USD;2022-04-08T00:00:00.000Z;360T;1010000281510046547;false;FULJ,ILQD
2022-03-11T13:24:25.341Z;ISIN;EZ63G11XYGX5;0.8393563;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510045270L1;false;TPAC,FULJ,ILQD
2022-03-11T13:24:25.341Z;ISIN;EZ1JMJ3P9LM4;0.8395431;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510045270L2;false;TPAC,FULJ,ILQD
2022-03-11T13:23:48.876Z;ISIN;EZ500FQD2RB6;1.099138;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042564L1;false;TPAC,FULJ,ILQD
2022-03-11T13:23:48.876Z;ISIN;EZ3637GGRKD9;1.099192;360T;MONE;USD;N/A;2.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042564L2;false;TPAC,FULJ,ILQD
2022-03-11T13:22:58.461Z;ISIN;EZHD97705S55;1.1587062;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510046743L2;false;TPAC,FULJ,ILQD
2022-03-11T13:22:58.461Z;ISIN;EZ4774KSJ523;1.09905;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510046743L1;false;TPAC,FULJ,ILQD
2022-03-11T13:21:34.855Z;ISIN;EZ2XL8GD5W18;1.0998504;360T;MONE;USD;N/A;260000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510046506L2;false;TPAC,FULJ,ILQD
2022-03-11T13:21:34.855Z;ISIN;EZ4774KSJ523;1.09938;360T;MONE;USD;N/A;260000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510046506L1;false;TPAC,FULJ,ILQD
2022-03-11T13:20:17.644Z;ISIN;EZ4774KSJ523;1.09882;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510042741L1;false;TPAC,FULJ,ILQD
2022-03-11T13:20:17.644Z;ISIN;EZ1FQX31RJF1;1.102476;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510042741L2;false;TPAC,FULJ,ILQD
2022-03-11T13:19:42.464Z;ISIN;EZ5T7MG80W21;7.036843;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-08T00:00:00.000Z;360T;1010000281510045314L2;false;TPAC,FULJ,ILQD
2022-03-11T13:19:42.464Z;ISIN;EZQ11DV980B8;6.97318;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-08T00:00:00.000Z;360T;1010000281510045314L1;false;TPAC,FULJ,ILQD
2022-03-11T13:19:20.529Z;ISIN;EZ500FQD2RB6;1.0987723;360T;MONE;USD;N/A;718000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510046211;false;FULJ,ILQD
2022-03-11T13:19:10.248Z;ISIN;EZGCV27TCPL3;0.922127;360T;MONE;CHF;N/A;370000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043825;false;FULJ,ILQD
2022-03-11T13:18:47.262Z;ISIN;EZ3637GGRKD9;1.0988915;360T;MONE;USD;N/A;3.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041562L1;false;TPAC,FULJ,ILQD
2022-03-11T13:18:47.262Z;ISIN;EZ4774KSJ523;1.09891;360T;MONE;USD;N/A;3.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041562L2;false;TPAC,FULJ,ILQD
2022-03-11T13:18:37.828Z;ISIN;EZMQ7TLCPK12;1.100448;360T;MONE;USD;N/A;379000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510045014;false;FULJ,ILQD
2022-03-11T13:18:11.244Z;ISIN;EZDL2T0X6RL5;7.042138;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-08T00:00:00.000Z;360T;1010000281510045065L2;false;TPAC,FULJ,ILQD
2022-03-11T13:18:11.244Z;ISIN;EZQ11DV980B8;6.9737;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-08T00:00:00.000Z;360T;1010000281510045065L1;false;TPAC,FULJ,ILQD
2022-03-11T13:17:37.875Z;ISIN;EZ9QMYGP1LS0;0.930918;360T;MONE;CHF;N/A;2000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510045006L2;false;TPAC,FULJ,ILQD
2022-03-11T13:17:37.875Z;ISIN;EZ5MLNL26TS5;0.930973;360T;MONE;CHF;N/A;2000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510045006L1;false;TPAC,FULJ,ILQD
2022-03-11T13:17:32.736Z;ISIN;EZ3637GGRKD9;1.0986104;360T;MONE;USD;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043558L1;false;TPAC,FULJ,ILQD
2022-03-11T13:17:32.736Z;ISIN;EZ35TDKMG151;1.1002067;360T;MONE;USD;N/A;1000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043558L2;false;TPAC,FULJ,ILQD
2022-03-11T13:16:56.330Z;ISIN;EZ88QYCXQV40;9.6891452;360T;MONE;SEK;N/A;3.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041177L2;false;TPAC,FULJ,ILQD
2022-03-11T13:16:56.330Z;ISIN;EZ2PBPQZQNK6;9.6899706;360T;MONE;SEK;N/A;3.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041177L1;false;TPAC,FULJ,ILQD
2022-03-11T13:16:43.135Z;ISIN;EZ4774KSJ523;1.0987;360T;MONE;USD;N/A;2.1E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043532L2;false;TPAC,FULJ,ILQD
2022-03-11T13:16:43.135Z;ISIN;EZ3637GGRKD9;1.0986809;360T;MONE;USD;N/A;2.1E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043532L1;false;TPAC,FULJ,ILQD
2022-03-11T13:16:36.969Z;ISIN;EZ7MCZZW7344;116.8769;360T;MONE;JPY;N/A;1.73E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510043363L2;false;TPAC,FULJ,ILQD
2022-03-11T13:16:36.969Z;ISIN;EZ24SCP51GM3;116.886;360T;MONE;JPY;N/A;1.73E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510043363L1;false;TPAC,FULJ,ILQD
2022-03-11T13:15:41.566Z;ISIN;EZGCV27TCPL3;0.92234;360T;MONE;CHF;N/A;3.88E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042951L2;false;TPAC,FULJ,ILQD
2022-03-11T13:15:41.566Z;ISIN;EZ1KRKV4KXN3;0.93096;360T;MONE;CHF;N/A;3.84E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042951L1;false;TPAC,FULJ,ILQD
2022-03-11T13:15:20.774Z;ISIN;EZ6XQ0KB9Q99;1.0992159;360T;MONE;USD;N/A;3.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043300L2;false;TPAC,FULJ,ILQD
2022-03-11T13:15:20.774Z;ISIN;EZ3637GGRKD9;1.0990412;360T;MONE;USD;N/A;3.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510043300L1;false;TPAC,FULJ,ILQD
2022-03-11T13:14:59.033Z;ISIN;EZ500FQD2RB6;1.0989727;360T;MONE;USD;N/A;72219.5;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042417;false;FULJ,ILQD
2022-03-11T13:14:21.610Z;ISIN;EZ500FQD2RB6;1.0989821;360T;MONE;USD;N/A;340000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041646;false;FULJ,ILQD
2022-03-11T13:13:27.912Z;ISIN;EZ2TH2MCKL92;7.4401158;360T;MONE;DKK;N/A;860000.0;DKK;2022-04-08T00:00:00.000Z;360T;1010000281510042374;false;FULJ,ILQD
2022-03-11T13:12:58.651Z;ISIN;EZ35GNH2D0P5;1.0230034;360T;MONE;CHF;N/A;85000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510042170;false;FULJ,ILQD
2022-03-11T13:11:52.548Z;ISIN;EZVGWTH84VY2;128.4523;360T;MONE;JPY;N/A;5741868.0;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510038560;false;FULJ,ILQD
2022-03-11T13:10:25.035Z;ISIN;EZ6SJBVBKJ34;22.943251;360T;MONE;MXN;N/A;1.0E7;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510042983;false;FULJ,ILQD
2022-03-11T13:10:04.899Z;ISIN;EZ3637GGRKD9;1.099722;360T;MONE;USD;N/A;2.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042818L1;false;TPAC,FULJ,ILQD
2022-03-11T13:10:04.899Z;ISIN;EZ2JDVG5G7R8;1.099786;360T;MONE;USD;N/A;2.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510042818L2;false;TPAC,FULJ,ILQD
2022-03-11T13:09:24.295Z;ISIN;EZ3637GGRKD9;1.0994299;360T;MONE;USD;N/A;2.4E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041965L2;false;TPAC,FULJ,ILQD
2022-03-11T13:09:24.295Z;ISIN;EZ500FQD2RB6;1.0993752;360T;MONE;USD;N/A;2.4E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041965L1;false;TPAC,FULJ,ILQD
2022-03-11T13:07:17.457Z;ISIN;EZ3637GGRKD9;1.0992506;360T;MONE;USD;N/A;375000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041513;false;FULJ,ILQD
2022-03-11T13:06:27.406Z;ISIN;EZ3637GGRKD9;1.099212;360T;MONE;USD;N/A;2.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041152L1;false;TPAC,FULJ,ILQD
2022-03-11T13:06:27.406Z;ISIN;EZ6XQ0KB9Q99;1.099385;360T;MONE;USD;N/A;2.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510041152L2;false;TPAC,FULJ,ILQD
2022-03-11T13:06:14.115Z;ISIN;EZ500FQD2RB6;1.0988591;360T;MONE;USD;N/A;100000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510041186;false;FULJ,ILQD
2022-03-11T13:05:32.988Z;ISIN;EZ500FQD2RB6;1.0989345;360T;MONE;USD;N/A;110000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510040983;false;FULJ,ILQD
2022-03-11T13:04:52.797Z;ISIN;EZCHKPKW6C77;1.022266;360T;MONE;CHF;N/A;2.32E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510037227L2;false;TPAC,FULJ,ILQD
2022-03-11T13:04:52.797Z;ISIN;EZ9SFKBFP6T2;1.0233;360T;MONE;CHF;N/A;2.25E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510037227L1;false;TPAC,FULJ,ILQD
2022-03-11T13:03:22.614Z;ISIN;EZ8BX2GR70S6;116.85272;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510039972L1;false;TPAC,FULJ,ILQD
2022-03-11T13:03:22.614Z;ISIN;EZ24SCP51GM3;116.852;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510039972L2;false;TPAC,FULJ,ILQD
2022-03-11T13:03:08.387Z;ISIN;EZ500FQD2RB6;1.0988766;360T;MONE;USD;N/A;2.3E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510039804L1;false;TPAC,FULJ,ILQD
2022-03-11T13:03:08.387Z;ISIN;EZ3637GGRKD9;1.0989312;360T;MONE;USD;N/A;2.3E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510039804L2;false;TPAC,FULJ,ILQD
2022-03-11T13:02:45.647Z;ISIN;EZ15VJXTLX85;380.53475;360T;MONE;HUF;N/A;4.82E7;HUF;2022-04-08T00:00:00.000Z;360T;1010000281510040786;false;FULJ,ILQD
2022-03-11T13:02:33.177Z;ISIN;EZ8SFKCF53C0;1.27681;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510039775L1;false;TPAC,FULJ,ILQD
2022-03-11T13:02:33.177Z;ISIN;EZ1T1NJDFXN7;1.2768206;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510039775L2;false;TPAC,FULJ,ILQD
2022-03-11T13:02:12.467Z;ISIN;EZ1T1NJDFXN7;1.2768405;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510039762L2;false;TPAC,FULJ,ILQD
2022-03-11T13:02:12.467Z;ISIN;EZ8SFKCF53C0;1.27683;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510039762L1;false;TPAC,FULJ,ILQD
2022-03-11T13:01:03.121Z;ISIN;EZ73RX8MB7F4;1.309513;360T;MONE;USD;N/A;5952340.59;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510037954;false;FULJ,ILQD
2022-03-11T13:01:02.458Z;ISIN;EZ2YCHLNS113;380.98508;360T;MONE;HUF;N/A;1000000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510040717L2;false;TPAC,FULJ,ILQD
2022-03-11T13:01:02.458Z;ISIN;EZ15VJXTLX85;380.20372;360T;MONE;HUF;N/A;1000000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510040717L1;false;TPAC,FULJ,ILQD
2022-03-11T12:59:52.407Z;ISIN;EZV7SY01P410;1.0233202;360T;MONE;CHF;N/A;16185.36;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510040616;false;FULJ,ILQD
2022-03-11T12:59:26.405Z;ISIN;EZ72QDPJTBL3;0.8390493;360T;MONE;GBP;N/A;13000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510040487;false;FULJ,ILQD
2022-03-11T12:58:53.391Z;ISIN;EZB3YSXWT2K3;15.025125;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-04-08T00:00:00.000Z;360T;1010000281510039316L1;false;TPAC,FULJ,ILQD
2022-03-11T12:58:53.391Z;ISIN;EZ9LJQM3QVT9;15.0398;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-04-08T00:00:00.000Z;360T;1010000281510039316L2;false;TPAC,FULJ,ILQD
2022-03-11T12:58:38.406Z;ISIN;EZ1DQVPQRCQ9;1.09943;360T;MONE;USD;N/A;1514303.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510040198;false;FULJ,ILQD
2022-03-11T12:58:23.955Z;ISIN;EZ1T31RK3B75;0.8398618;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510040070;false;FULJ,ILQD
2022-03-11T12:58:22.152Z;ISIN;EZ2PBPQZQNK6;9.68327;360T;MONE;SEK;N/A;1.35E8;SEK;2022-04-08T00:00:00.000Z;360T;1010000281510039263L1;false;TPAC,FULJ,ILQD
2022-03-11T12:58:22.152Z;ISIN;EZ79Q4PS7ZP9;9.6832;360T;MONE;SEK;N/A;1.35E8;SEK;2022-04-08T00:00:00.000Z;360T;1010000281510039263L2;false;TPAC,FULJ,ILQD
2022-03-11T12:57:59.734Z;ISIN;EZ4XY8RCXTH9;4.5044298;360T;MONE;RON;N/A;1.12E7;RON;2022-04-08T00:00:00.000Z;360T;1010000281510040001L1;false;TPAC,FULJ,ILQD
2022-03-11T12:57:59.734Z;ISIN;EZ1ZRJPS9J99;4.5049;360T;MONE;RON;N/A;1.12E7;RON;2022-04-08T00:00:00.000Z;360T;1010000281510040001L2;false;TPAC,FULJ,ILQD
2022-03-11T12:57:51.573Z;ISIN;EZ6FDS3Y3R97;8.9180936;360T;MONE;NOK;N/A;8.5E7;NOK;2022-04-08T00:00:00.000Z;360T;1010000281510039168L1;false;TPAC,FULJ,ILQD
2022-03-11T12:57:51.573Z;ISIN;EZ1QV3JJTP04;8.9182;360T;MONE;NOK;N/A;8.5E7;NOK;2022-04-08T00:00:00.000Z;360T;1010000281510039168L2;false;TPAC,FULJ,ILQD
2022-03-11T12:57:45.629Z;ISIN;EZV7SY01P410;1.0235901;360T;MONE;CHF;N/A;8000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510039678;false;FULJ,ILQD
2022-03-11T12:57:24.826Z;ISIN;EZ6X10VCP0G6;20.90495;360T;MONE;MXN;N/A;2.0E8;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510039155L1;false;TPAC,FULJ,ILQD
2022-03-11T12:57:24.826Z;ISIN;EZ7GPVH4VB48;20.93295;360T;MONE;MXN;N/A;2.0E8;MXN;2022-04-08T00:00:00.000Z;360T;1010000281510039155L2;false;TPAC,FULJ,ILQD
2022-03-11T12:56:49.416Z;ISIN;EZ8BX2GR70S6;116.8987;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510039058L1;false;TPAC,FULJ,ILQD
2022-03-11T12:56:49.416Z;ISIN;EZ9LMHBTWY61;116.89642;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-08T00:00:00.000Z;360T;1010000281510039058L2;false;TPAC,FULJ,ILQD
2022-03-11T12:55:53.524Z;ISIN;EZ1KRKV4KXN3;0.93202;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510038822L2;false;TPAC,FULJ,ILQD
2022-03-11T12:55:53.524Z;ISIN;EZ9QMYGP1LS0;0.9320392;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510038822L1;false;TPAC,FULJ,ILQD
2022-03-11T12:55:52.990Z;ISIN;EZ500FQD2RB6;1.0976343;360T;MONE;USD;N/A;80000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510039556;false;FULJ,ILQD
2022-03-11T12:55:39.075Z;ISIN;EZ9QMYGP1LS0;0.9320392;360T;MONE;CHF;N/A;2.0E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510038608L1;false;TPAC,FULJ,ILQD
2022-03-11T12:55:39.075Z;ISIN;EZ1KRKV4KXN3;0.93202;360T;MONE;CHF;N/A;2.0E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510038608L2;false;TPAC,FULJ,ILQD
2022-03-11T12:54:04.122Z;ISIN;EZ500FQD2RB6;1.0995525;360T;MONE;USD;N/A;35000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510038481;false;FULJ,ILQD
2022-03-11T12:54:02.976Z;ISIN;EZ2NBCXC5B01;0.7318952;360T;MONE;USD;N/A;6000000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510038128L1;false;TPAC,FULJ,ILQD
2022-03-11T12:54:02.976Z;ISIN;EZBKR9ZZ8DW3;0.7319;360T;MONE;USD;N/A;6000000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281510038128L2;false;TPAC,FULJ,ILQD
2022-03-11T12:53:29.693Z;ISIN;EZ500FQD2RB6;1.099782;360T;MONE;USD;N/A;35000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510037974;false;FULJ,ILQD
2022-03-11T12:53:12.742Z;ISIN;EZ73RX8MB7F4;1.310065;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510037686L2;false;TPAC,FULJ,ILQD
2022-03-11T12:53:12.742Z;ISIN;EZ14G9SHDN85;1.310107;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510037686L1;false;TPAC,FULJ,ILQD
2022-03-11T12:53:12.623Z;ISIN;EZ5HDR8JR2H2;128.566;360T;MONE;JPY;N/A;3000000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510038512L2;false;TPAC,FULJ,ILQD
2022-03-11T12:53:12.623Z;ISIN;EZVGWTH84VY2;128.56448;360T;MONE;JPY;N/A;3000000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510038512L1;false;TPAC,FULJ,ILQD
2022-03-11T12:52:55.578Z;ISIN;EZ73RX8MB7F4;1.310025;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510037677L2;false;TPAC,FULJ,ILQD
2022-03-11T12:52:55.578Z;ISIN;EZ14G9SHDN85;1.310067;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-08T00:00:00.000Z;360T;1010000281510037677L1;false;TPAC,FULJ,ILQD
2022-03-11T12:50:30.588Z;ISIN;EZ35GNH2D0P5;1.024821;360T;MONE;CHF;N/A;2.9E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510037537L2;false;TPAC,FULJ,ILQD
2022-03-11T12:50:30.588Z;ISIN;EZV7SY01P410;1.024834;360T;MONE;CHF;N/A;2.9E7;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510037537L1;false;TPAC,FULJ,ILQD
2022-03-11T12:49:27.855Z;ISIN;EZ1KRKV4KXN3;0.93159;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510005527L1;false;TPAC,FULJ,ILQD
2022-03-11T12:49:27.855Z;ISIN;EZ9Z6DJSQK28;0.9311317;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510005527L2;false;TPAC,FULJ,ILQD
2022-03-11T12:46:45.284Z;ISIN;EZ3637GGRKD9;1.1006106;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510033477L2;false;TPAC,FULJ,ILQD
2022-03-11T12:46:45.284Z;ISIN;EZ500FQD2RB6;1.1005565;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510033477L1;false;TPAC,FULJ,ILQD
2022-03-11T12:46:16.950Z;ISIN;EZ3637GGRKD9;1.1008406;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510033466L2;false;TPAC,FULJ,ILQD
2022-03-11T12:46:16.950Z;ISIN;EZ500FQD2RB6;1.1007865;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-08T00:00:00.000Z;360T;1010000281510033466L1;false;TPAC,FULJ,ILQD
2022-03-11T12:46:12.242Z;ISIN;EZV4XRK45S66;1.2761865;360T;MONE;CAD;N/A;1.4E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510035350L1;false;TPAC,FULJ,ILQD
2022-03-11T12:46:12.242Z;ISIN;EZ8SFKCF53C0;1.27621;360T;MONE;CAD;N/A;1.4E7;CAD;2022-04-08T00:00:00.000Z;360T;1010000281510035350L2;false;TPAC,FULJ,ILQD
2022-03-11T12:43:15.492Z;ISIN;EZ500FQD2RB6;1.1010829;360T;MONE;USD;N/A;20000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281510034807;false;FULJ,ILQD
2022-03-11T12:40:41.140Z;ISIN;EZ500FQD2RB6;1.1013465;360T;MONE;USD;N/A;4.5E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510032294L1;false;TPAC,FULJ,ILQD
2022-03-11T12:40:41.140Z;ISIN;EZ80LMF12432;1.1014868;360T;MONE;USD;N/A;4.5E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510032294L2;false;TPAC,FULJ,ILQD
2022-03-11T12:39:58.683Z;ISIN;EZ500FQD2RB6;1.1015165;360T;MONE;USD;N/A;5.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510032175L1;false;TPAC,FULJ,ILQD
2022-03-11T12:39:58.683Z;ISIN;EZ80LMF12432;1.1016566;360T;MONE;USD;N/A;5.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281510032175L2;false;TPAC,FULJ,ILQD
2022-03-11T12:39:39.546Z;ISIN;EZV7SY01P410;1.026096;360T;MONE;CHF;N/A;200000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281510033054L1;false;TPAC,FULJ,ILQD
2022-03-11T12:39:20.113Z;ISIN;EZ500FQD2RB6;1.1015863;360T;MONE;USD;N/A;1.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281510034084L1;false;TPAC,FULJ,ILQD
