Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-11T13:17:45.855Z;ISIN;EZ703R6WLYW4;5.25587;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670000922;false;FULJ,ILQD
2023-10-11T13:17:29.719Z;ISIN;EZ703R6WLYW4;5.25257;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669988088;false;FULJ,ILQD
2023-10-11T13:17:21.318Z;ISIN;EZKQ6BC5CNF1;7.81921;360T;MONE;HKD;N/A;6000000.0;HKD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670305281L2;false;TPAC,FULJ,ILQD
2023-10-11T13:17:21.318Z;ISIN;EZK0BNZQRG88;7.81931;360T;MONE;HKD;N/A;6000000.0;HKD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670305281L1;false;TPAC,FULJ,ILQD
2023-10-11T13:16:47.851Z;ISIN;EZ703R6WLYW4;5.25625;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669975562;false;FULJ,ILQD
2023-10-11T13:16:26.335Z;ISIN;EZ703R6WLYW4;5.25183;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669958758;false;FULJ,ILQD
2023-10-11T13:15:59.941Z;ISIN;EZD5QXXK0H94;0.6421347;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670305026L1;false;TPAC,FULJ,ILQD
2023-10-11T13:15:59.941Z;ISIN;EZKZS1NYY525;0.64216;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670305026L2;false;TPAC,FULJ,ILQD
2023-10-11T13:15:43.715Z;ISIN;EZ703R6WLYW4;5.25117;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669958020;false;FULJ,ILQD
2023-10-11T13:15:26.564Z;ISIN;EZ703R6WLYW4;5.25037;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669952151;false;FULJ,ILQD
2023-10-11T13:15:08.718Z;ISIN;EZRGXK41CLC5;1.0607171;360T;MONE;USD;N/A;2500000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303068L1;false;TPAC,FULJ,ILQD
2023-10-11T13:15:08.718Z;ISIN;EZ59BM7BMMH8;1.0607581;360T;MONE;USD;N/A;2500000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303068L2;false;TPAC,FULJ,ILQD
2023-10-11T13:15:08.363Z;ISIN;EZ0FHFB283L9;4.2579046;360T;MONE;PLN;N/A;700000.0;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303837L1;false;TPAC,FULJ,ILQD
2023-10-11T13:15:08.363Z;ISIN;EZ42P62FZ7V1;4.2583103;360T;MONE;PLN;N/A;700000.0;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303837L2;false;TPAC,FULJ,ILQD
2023-10-11T13:14:46.619Z;ISIN;EZ703R6WLYW4;5.24977;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669952051;false;FULJ,ILQD
2023-10-11T13:14:39.690Z;ISIN;EZSY398L5HC0;0.86212;360T;MONE;GBP;N/A;8000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297888L1;false;TPAC,FULJ,ILQD
2023-10-11T13:14:39.690Z;ISIN;EZCXPKK30995;0.8621481;360T;MONE;GBP;N/A;8000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297888L2;false;TPAC,FULJ,ILQD
2023-10-11T13:14:30.016Z;ISIN;EZ703R6WLYW4;5.24809;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669937296;false;FULJ,ILQD
2023-10-11T13:13:55.868Z;ISIN;EZ703R6WLYW4;5.24896;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669937253;false;FULJ,ILQD
2023-10-11T13:13:39.620Z;ISIN;EZ703R6WLYW4;5.24715;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669937092;false;FULJ,ILQD
2023-10-11T13:12:36.146Z;ISIN;EZS237QLK461;1.0626628;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296683L1;false;TPAC,FULJ,ILQD
2023-10-11T13:11:46.032Z;ISIN;EZ703R6WLYW4;5.24363;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669937025;false;FULJ,ILQD
2023-10-11T13:11:31.253Z;ISIN;EZ2BCXBL50T9;1.0679509;360T;MONE;USD;N/A;2500000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670301982L2;false;TPAC,FULJ,ILQD
2023-10-11T13:11:31.253Z;ISIN;EZ6XX64J8D05;1.0614;360T;MONE;USD;N/A;2500000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670301982L1;false;TPAC,FULJ,ILQD
2023-10-11T13:11:30.970Z;ISIN;EZ703R6WLYW4;5.24276;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936887;false;FULJ,ILQD
2023-10-11T13:10:15.454Z;ISIN;EZK0BNZQRG88;7.819093;360T;MONE;HKD;N/A;2.0E7;HKD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670300725L1;false;TPAC,FULJ,ILQD
2023-10-11T13:10:15.454Z;ISIN;EZ6C7R0177C6;7.818653;360T;MONE;HKD;N/A;2.0E7;HKD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670300725L2;false;TPAC,FULJ,ILQD
2023-10-11T13:09:58.680Z;ISIN;EZ703R6WLYW4;5.24332;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936713;false;FULJ,ILQD
2023-10-11T13:09:40.737Z;ISIN;EZ703R6WLYW4;5.24265;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936663;false;FULJ,ILQD
2023-10-11T13:09:33.517Z;ISIN;EZKZS1NYY525;0.64239;360T;MONE;USD;N/A;1.85E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670299505L2;false;TPAC,FULJ,ILQD
2023-10-11T13:09:33.517Z;ISIN;EZD5QXXK0H94;0.6423642;360T;MONE;USD;N/A;1.85E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670299505L1;false;TPAC,FULJ,ILQD
2023-10-11T13:09:23.088Z;ISIN;EZ6XX64J8D05;1.06157;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303725L1;false;TPAC,FULJ,ILQD
2023-10-11T13:09:23.088Z;ISIN;EZ8PP6MF2HP8;1.062687;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303725L2;false;TPAC,FULJ,ILQD
2023-10-11T13:08:57.499Z;ISIN;EZ703R6WLYW4;5.23711;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936496;false;FULJ,ILQD
2023-10-11T13:08:36.825Z;ISIN;EZ703R6WLYW4;5.24052;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936411;false;FULJ,ILQD
2023-10-11T13:08:07.676Z;ISIN;EZ59BM7BMMH8;1.0613984;360T;MONE;USD;N/A;6000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296776L2;false;TPAC,FULJ,ILQD
2023-10-11T13:08:07.676Z;ISIN;EZRGXK41CLC5;1.0613569;360T;MONE;USD;N/A;6000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296776L1;false;TPAC,FULJ,ILQD
2023-10-11T13:08:06.073Z;ISIN;EZT74QTLJSF0;18.9151171;360T;MONE;MXN;N/A;4.0E8;MXN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670302864L1;false;TPAC,FULJ,ILQD
2023-10-11T13:08:06.073Z;ISIN;EZ5JSSQ1P7Y3;19.0448494;360T;MONE;MXN;N/A;4.0E8;MXN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670302864L2;false;TPAC,FULJ,ILQD
2023-10-11T13:06:27.835Z;ISIN;EZ6XX64J8D05;1.06169;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303500L1;false;TPAC,FULJ,ILQD
2023-10-11T13:06:27.835Z;ISIN;EZ3LCRSSMW89;1.0679157;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303500L2;false;TPAC,FULJ,ILQD
2023-10-11T13:05:52.607Z;ISIN;EZ6XX64J8D05;1.06178;360T;MONE;USD;N/A;2000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670293708L2;false;TPAC,FULJ,ILQD
2023-10-11T13:05:52.607Z;ISIN;EZRGXK41CLC5;1.0616972;360T;MONE;USD;N/A;2000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670293708L1;false;TPAC,FULJ,ILQD
2023-10-11T13:05:45.214Z;ISIN;EZRGXK41CLC5;1.0616375;360T;MONE;USD;N/A;2.54E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670300636L1;false;TPAC,FULJ,ILQD
2023-10-11T13:05:45.214Z;ISIN;EZ59BM7BMMH8;1.0616787;360T;MONE;USD;N/A;2.54E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670300636L2;false;TPAC,FULJ,ILQD
2023-10-11T13:05:01.129Z;ISIN;EZ6XX64J8D05;1.06153;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303372L1;false;TPAC,FULJ,ILQD
2023-10-11T13:05:01.129Z;ISIN;EZ6LRBVBVQK6;1.0691759;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670303372L2;false;TPAC,FULJ,ILQD
2023-10-11T13:04:18.912Z;ISIN;EZY79XHG32N6;5.2089;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936255;false;FULJ,ILQD
2023-10-11T13:04:02.207Z;ISIN;EZY79XHG32N6;5.2073;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669936132;false;FULJ,ILQD
2023-10-11T13:02:42.468Z;ISIN;EZV1LWN56LS4;5.0877;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669933578;false;FULJ,ILQD
2023-10-11T13:02:26.929Z;ISIN;EZDPRQXZ9LR8;148.3186;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129751L2;false;TPAC,FULJ,ILQD
2023-10-11T13:02:26.929Z;ISIN;EZ3G0HY2YGK3;148.887;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129751L1;false;TPAC,FULJ,ILQD
2023-10-11T13:02:16.931Z;ISIN;EZDPRQXZ9LR8;148.3096;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129631L2;false;TPAC,FULJ,ILQD
2023-10-11T13:02:16.931Z;ISIN;EZ3G0HY2YGK3;148.878;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129631L1;false;TPAC,FULJ,ILQD
2023-10-11T13:02:06.930Z;ISIN;EZ3G0HY2YGK3;148.879;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129568L1;false;TPAC,FULJ,ILQD
2023-10-11T13:02:06.930Z;ISIN;EZDPRQXZ9LR8;148.3106;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129568L2;false;TPAC,FULJ,ILQD
2023-10-11T13:01:56.932Z;ISIN;EZ3G0HY2YGK3;148.885;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129531L1;false;TPAC,FULJ,ILQD
2023-10-11T13:01:56.932Z;ISIN;EZDPRQXZ9LR8;148.3166;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129531L2;false;TPAC,FULJ,ILQD
2023-10-11T13:01:56.301Z;ISIN;EZV1LWN56LS4;5.0822214;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669933343;false;FULJ,ILQD
2023-10-11T13:01:46.928Z;ISIN;EZDPRQXZ9LR8;148.3096;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129254L2;false;TPAC,FULJ,ILQD
2023-10-11T13:01:46.928Z;ISIN;EZ3G0HY2YGK3;148.878;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129254L1;false;TPAC,FULJ,ILQD
2023-10-11T13:01:36.926Z;ISIN;EZ3G0HY2YGK3;148.874;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129243L1;false;TPAC,FULJ,ILQD
2023-10-11T13:01:36.926Z;ISIN;EZDPRQXZ9LR8;148.3056;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670129243L2;false;TPAC,FULJ,ILQD
2023-10-11T13:00:46.709Z;ISIN;EZ3G0HY2YGK3;148.886;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127055L1;false;TPAC,FULJ,ILQD
2023-10-11T13:00:46.709Z;ISIN;EZDPRQXZ9LR8;148.3176;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127055L2;false;TPAC,FULJ,ILQD
2023-10-11T13:00:46.493Z;ISIN;EZDPRQXZ9LR8;148.31762;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670121741L2;false;TPAC,FULJ,ILQD
2023-10-11T13:00:46.493Z;ISIN;EZ3G0HY2YGK3;148.886;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670121741L1;false;TPAC,FULJ,ILQD
2023-10-11T13:00:45.831Z;ISIN;EZ3G0HY2YGK3;148.887;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670119246L1;false;TPAC,FULJ,ILQD
2023-10-11T13:00:45.831Z;ISIN;EZYK9Z45F8H1;148.72329;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670119246L2;false;TPAC,FULJ,ILQD
2023-10-11T13:00:23.399Z;ISIN;EZ3BY1RN8B45;0.86204;360T;MONE;GBP;N/A;700000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670298724L1;false;TPAC,FULJ,ILQD
2023-10-11T13:00:23.399Z;ISIN;EZ663WYT5D41;0.862628;360T;MONE;GBP;N/A;700000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670298724L2;false;TPAC,FULJ,ILQD
2023-10-11T12:59:07.750Z;ISIN;EZ59BM7BMMH8;1.0610984;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297676L1;false;TPAC,FULJ,ILQD
2023-10-11T12:59:07.750Z;ISIN;EZBHZXR05K92;1.0614314;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297676L2;false;TPAC,FULJ,ILQD
2023-10-11T12:59:00.829Z;ISIN;EZY79XHG32N6;5.20683;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669933198;false;FULJ,ILQD
2023-10-11T12:58:58.863Z;ISIN;EZY054YND8N4;1.359059;360T;MONE;CAD;N/A;6.5E7;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297917L2;false;TPAC,FULJ,ILQD
2023-10-11T12:58:58.863Z;ISIN;EZ1G8XF389Q5;1.35908;360T;MONE;CAD;N/A;6.5E7;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297917L1;false;TPAC,FULJ,ILQD
2023-10-11T12:58:58.476Z;ISIN;EZGM17GJX5R4;10.8268;360T;MONE;NOK;N/A;8.55E7;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294118L2;false;TPAC,FULJ,ILQD
2023-10-11T12:58:58.476Z;ISIN;EZNY3QP8D2W8;10.8271457;360T;MONE;NOK;N/A;8.55E7;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294118L1;false;TPAC,FULJ,ILQD
2023-10-11T12:58:42.035Z;ISIN;EZD5QXXK0H94;0.6419547;360T;MONE;USD;N/A;7.0E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297868L1;false;TPAC,FULJ,ILQD
2023-10-11T12:58:42.035Z;ISIN;EZKZS1NYY525;0.64198;360T;MONE;USD;N/A;7.0E7;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297868L2;false;TPAC,FULJ,ILQD
2023-10-11T12:58:29.727Z;ISIN;EZY79XHG32N6;5.2058;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669932970;false;FULJ,ILQD
2023-10-11T12:58:03.144Z;ISIN;EZFLLD9KNSB0;148.90503;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297753L1;false;TPAC,FULJ,ILQD
2023-10-11T12:58:03.144Z;ISIN;EZ3G0HY2YGK3;148.882;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297753L2;false;TPAC,FULJ,ILQD
2023-10-11T12:57:59.111Z;ISIN;EZ59BM7BMMH8;1.0610585;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297578L1;false;TPAC,FULJ,ILQD
2023-10-11T12:57:59.111Z;ISIN;EZ6XJTN1YMR5;1.0670668;360T;MONE;USD;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670297578L2;false;TPAC,FULJ,ILQD
2023-10-11T12:55:18.752Z;ISIN;EZC07LWS6202;10.8874543;360T;MONE;SEK;N/A;4600000.0;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296338L1;false;TPAC,FULJ,ILQD
2023-10-11T12:55:18.752Z;ISIN;EZ9G2HHG41B1;10.887;360T;MONE;SEK;N/A;4600000.0;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296338L2;false;TPAC,FULJ,ILQD
2023-10-11T12:54:40.531Z;ISIN;EZNY3QP8D2W8;10.8225832;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296205L1;false;TPAC,FULJ,ILQD
2023-10-11T12:54:40.531Z;ISIN;EZGM17GJX5R4;10.82223;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670296205L2;false;TPAC,FULJ,ILQD
2023-10-11T12:54:38.717Z;ISIN;EZBB15BHXV93;5.0366;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669932381;false;FULJ,ILQD
2023-10-11T12:54:21.947Z;ISIN;EZBB15BHXV93;5.03818;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669932020;false;FULJ,ILQD
2023-10-11T12:53:41.743Z;ISIN;EZ3G0HY2YGK3;148.882;360T;MONE;JPY;N/A;1.6E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670295343L2;false;TPAC,FULJ,ILQD
2023-10-11T12:53:41.743Z;ISIN;EZFLLD9KNSB0;148.90508;360T;MONE;JPY;N/A;1.6E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670295343L1;false;TPAC,FULJ,ILQD
2023-10-11T12:52:55.246Z;ISIN;EZKQ6BC5CNF1;7.82012;360T;MONE;HKD;N/A;3200000.0;HKD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670295265L2;false;TPAC,FULJ,ILQD
2023-10-11T12:52:55.246Z;ISIN;EZK0BNZQRG88;7.8202766;360T;MONE;HKD;N/A;3200000.0;HKD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670295265L1;false;TPAC,FULJ,ILQD
2023-10-11T12:52:21.340Z;ISIN;EZY054YND8N4;1.3589983;360T;MONE;CAD;N/A;600000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294753L2;false;TPAC,FULJ,ILQD
2023-10-11T12:52:21.340Z;ISIN;EZ1G8XF389Q5;1.35902;360T;MONE;CAD;N/A;600000.0;CAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294753L1;false;TPAC,FULJ,ILQD
2023-10-11T12:51:49.259Z;ISIN;EZRGXK41CLC5;1.0608471;360T;MONE;USD;N/A;2.54E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294613L1;false;TPAC,FULJ,ILQD
2023-10-11T12:51:49.259Z;ISIN;EZ6XX64J8D05;1.06093;360T;MONE;USD;N/A;2.54E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294613L2;false;TPAC,FULJ,ILQD
2023-10-11T12:51:37.503Z;ISIN;EZD5QXXK0H94;0.6418645;360T;MONE;USD;N/A;200000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294448L1;false;TPAC,FULJ,ILQD
2023-10-11T12:51:37.503Z;ISIN;EZW5LN4SFMS9;0.6420366;360T;MONE;USD;N/A;200000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294448L2;false;TPAC,FULJ,ILQD
2023-10-11T12:50:20.225Z;ISIN;EZV464XW2H56;5.050606;360T;MONE;BRL;N/A;1500000.0;BRL;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670294186;false;FULJ,ILQD
2023-10-11T12:44:33.589Z;ISIN;EZB45SMGPZ68;10.21367;360T;MONE;MAD;N/A;1.3E7;MAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670290188L2;false;TPAC,FULJ,ILQD
2023-10-11T12:44:33.589Z;ISIN;EZWDSZF46VH0;10.20375;360T;MONE;MAD;N/A;1.3E7;MAD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670290188L1;false;TPAC,FULJ,ILQD
2023-10-11T12:42:10.953Z;ISIN;EZPN20HF5S58;0.864148;360T;MONE;GBP;N/A;100000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670287616L2;false;TPAC,FULJ,ILQD
2023-10-11T12:42:10.953Z;ISIN;EZ9SBVYV2MQ4;0.865359;360T;MONE;GBP;N/A;100000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670287616L3;false;TPAC,FULJ,ILQD
2023-10-11T12:42:10.953Z;ISIN;EZH9TP4MR9V6;0.86301;360T;MONE;GBP;N/A;75000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670287616L1;false;TPAC,FULJ,ILQD
2023-10-11T12:41:35.278Z;ISIN;EZ7NCC4GYJW5;7.45675;360T;MONE;DKK;N/A;1.281E7;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670288363L1;false;TPAC,FULJ,ILQD
2023-10-11T12:41:35.278Z;ISIN;EZ7NCC4GYJW5;7.45675;360T;MONE;DKK;N/A;2.698E7;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670288363L2;false;TPAC,FULJ,ILQD
2023-10-11T12:41:35.278Z;ISIN;EZFHR46K55K5;7.456195;360T;MONE;DKK;N/A;2.698E7;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670288363L4;false;TPAC,FULJ,ILQD
2023-10-11T12:41:35.278Z;ISIN;EZFHR46K55K5;7.456195;360T;MONE;DKK;N/A;1.281E7;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670288363L3;false;TPAC,FULJ,ILQD
2023-10-11T12:40:51.829Z;ISIN;EZ9SBVYV2MQ4;0.865503;360T;MONE;GBP;N/A;100000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670285497L3;false;TPAC,FULJ,ILQD
2023-10-11T12:40:51.829Z;ISIN;EZPN20HF5S58;0.8643;360T;MONE;GBP;N/A;100000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670285497L2;false;TPAC,FULJ,ILQD
2023-10-11T12:40:51.829Z;ISIN;EZH9TP4MR9V6;0.863165;360T;MONE;GBP;N/A;75000.0;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670285497L1;false;TPAC,FULJ,ILQD
2023-10-11T12:40:26.789Z;ISIN;EZYD3VBRPVN1;1.5492;360T;MONE;SEK;N/A;1.0E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670289622L2;false;TPAC,FULJ,ILQD
2023-10-11T12:40:26.789Z;ISIN;EZRZ976W3RC0;1.549182;360T;MONE;SEK;N/A;1.0E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670289622L1;false;TPAC,FULJ,ILQD
2023-10-11T12:39:41.264Z;ISIN;EZRB7NM2Y2P1;1.65103;360T;MONE;DKK;N/A;2500000.0;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670289617L2;false;TPAC,FULJ,ILQD
