Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-10T14:53:23.849Z;ISIN;EZ4Q5L86DYN1;0.1406286;360T;MONE;CHF;N/A;5000000.0;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495156683L2;false;TPAC,FULJ,ILQD
2022-01-10T14:53:23.849Z;ISIN;EZV2C6PSQZ90;0.14063;360T;MONE;CHF;N/A;5000000.0;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495156683L1;false;TPAC,FULJ,ILQD
2022-01-10T14:51:36.273Z;ISIN;EZ6GLJDRFF72;1.1295656;360T;MONE;USD;N/A;12000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495158862;false;FULJ,ILQD
2022-01-10T14:50:48.310Z;ISIN;EZ4Y9TXXF7N4;1.0457837;360T;MONE;CHF;N/A;100000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495158641;false;FULJ,ILQD
2022-01-10T14:50:46.007Z;ISIN;EZ3BSTZ93WF6;0.7158778;360T;MONE;USD;N/A;3.0E7;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495162127L1;false;TPAC,FULJ,ILQD
2022-01-10T14:50:46.007Z;ISIN;EZBHWJKG3FH6;0.71588;360T;MONE;USD;N/A;3.0E7;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495162127L2;false;TPAC,FULJ,ILQD
2022-01-10T14:50:04.701Z;ISIN;EZ6GLJDRFF72;1.129316;360T;MONE;USD;N/A;100000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495158410;false;FULJ,ILQD
2022-01-10T14:46:51.044Z;ISIN;EZV88X3J7PH0;10.05808;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495161367L1;false;TPAC,FULJ,ILQD
2022-01-10T14:46:51.044Z;ISIN;EZ1JRHYYVZ07;10.0751943;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495161367L2;false;TPAC,FULJ,ILQD
2022-01-10T14:44:09.782Z;ISIN;EZ5LRK9ZBPD6;1.141677;360T;MONE;USD;N/A;500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495159804;false;FULJ,ILQD
2022-01-10T14:43:32.133Z;ISIN;EZV304YPMHJ6;1.1380145;360T;MONE;USD;N/A;500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495159138;false;FULJ,ILQD
2022-01-10T14:43:09.211Z;ISIN;EZ1ZX1MY97Q8;1.1344702;360T;MONE;USD;N/A;500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495158624;false;FULJ,ILQD
2022-01-10T14:42:58.386Z;ISIN;EZY1K32RYHQ3;0.834554;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495158032L2;false;TPAC,FULJ,ILQD
2022-01-10T14:42:58.386Z;ISIN;EZYG1L5FGRQ7;0.83394;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495158032L1;false;TPAC,FULJ,ILQD
2022-01-10T14:42:43.754Z;ISIN;EZ2XL8GD5W18;1.1315376;360T;MONE;USD;N/A;500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495157783;false;FULJ,ILQD
2022-01-10T14:42:05.485Z;ISIN;EZ2F9NVSYT41;1.1296;360T;MONE;USD;N/A;250000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495153901L1;false;TPAC,FULJ,ILQD
2022-01-10T14:42:05.485Z;ISIN;EZ7JDW6LDFT9;1.134412;360T;MONE;USD;N/A;250000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495153901L2;false;TPAC,FULJ,ILQD
2022-01-10T14:41:40.925Z;ISIN;EZ7STM5CJXF2;4.557243;360T;MONE;PLN;N/A;500000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495156398L1;false;TPAC,FULJ,ILQD
2022-01-10T14:41:40.925Z;ISIN;EZ7GDG6170C3;4.580889;360T;MONE;PLN;N/A;500000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495156398L3;false;TPAC,FULJ,ILQD
2022-01-10T14:41:40.925Z;ISIN;EZ1VGJ9RDVT1;4.564338;360T;MONE;PLN;N/A;500000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495156398L2;false;TPAC,FULJ,ILQD
2022-01-10T14:40:42.243Z;ISIN;EZ2F9NVSYT41;1.12976;360T;MONE;USD;N/A;5500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495153757L1;false;TPAC,FULJ,ILQD
2022-01-10T14:40:42.243Z;ISIN;EZ6RTYF3YXR7;1.135333;360T;MONE;USD;N/A;5500000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495153757L2;false;TPAC,FULJ,ILQD
2022-01-10T14:38:16.985Z;ISIN;EZ9NTC4KCLB2;1.129647;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495152984L1;false;TPAC,FULJ,ILQD
2022-01-10T14:38:16.985Z;ISIN;EZ2F9NVSYT41;1.12967;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495152984L2;false;TPAC,FULJ,ILQD
2022-01-10T14:38:13.700Z;ISIN;EZ8WTWXM3QC9;1.129941;360T;MONE;USD;N/A;1.2E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151696L2;false;TPAC,FULJ,ILQD
2022-01-10T14:38:13.700Z;ISIN;EZ2F9NVSYT41;1.12962;360T;MONE;USD;N/A;1.2E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151696L1;false;TPAC,FULJ,ILQD
2022-01-10T14:37:30.587Z;ISIN;EZBDT2YWWTY1;1.1305039;360T;MONE;USD;N/A;2000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495153097L2;false;TPAC,FULJ,ILQD
2022-01-10T14:37:30.587Z;ISIN;EZ6GLJDRFF72;1.12951;360T;MONE;USD;N/A;4630000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495153097L1;false;TPAC,FULJ,ILQD
2022-01-10T14:37:17.798Z;ISIN;EZ2F9NVSYT41;1.12959;360T;MONE;USD;N/A;2.0E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151037L1;false;TPAC,FULJ,ILQD
2022-01-10T14:37:17.798Z;ISIN;EZ8WTWXM3QC9;1.1299111;360T;MONE;USD;N/A;2.0E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151037L2;false;TPAC,FULJ,ILQD
2022-01-10T14:36:30.503Z;ISIN;EZ5XMJ4WM633;4.019627;360T;MONE;PLN;N/A;1000000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495152891L1;false;TPAC,FULJ,ILQD
2022-01-10T14:36:30.503Z;ISIN;EZBFPMRH5NW2;4.0198;360T;MONE;PLN;N/A;1000000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495152891L2;false;TPAC,FULJ,ILQD
2022-01-10T14:36:21.559Z;ISIN;EZ2F9NVSYT41;1.12951;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495150635L1;false;TPAC,FULJ,ILQD
2022-01-10T14:36:21.559Z;ISIN;EZ8WTWXM3QC9;1.129831;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495150635L2;false;TPAC,FULJ,ILQD
2022-01-10T14:35:50.965Z;ISIN;EZ9NTC4KCLB2;1.1295071;360T;MONE;USD;N/A;5.44E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495152374L2;false;TPAC,FULJ,ILQD
2022-01-10T14:35:50.965Z;ISIN;EZ6GLJDRFF72;1.1294862;360T;MONE;USD;N/A;5.44E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495152374L1;false;TPAC,FULJ,ILQD
2022-01-10T14:34:08.951Z;ISIN;EZ9NTC4KCLB2;1.1293074;360T;MONE;USD;N/A;2.3E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495153006L2;false;TPAC,FULJ,ILQD
2022-01-10T14:34:08.951Z;ISIN;EZ6GLJDRFF72;1.1292862;360T;MONE;USD;N/A;2.3E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495153006L1;false;TPAC,FULJ,ILQD
2022-01-10T14:33:38.255Z;ISIN;EZ500D361QH2;0.92586;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151625L1;false;TPAC,FULJ,ILQD
2022-01-10T14:33:38.255Z;ISIN;EZVT3YRMR4S3;0.9258373;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151625L2;false;TPAC,FULJ,ILQD
2022-01-10T14:33:20.757Z;ISIN;EZ500D361QH2;0.92604;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151576L2;false;TPAC,FULJ,ILQD
2022-01-10T14:33:20.757Z;ISIN;EZB70RQ8VMK4;0.9260631;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151576L1;false;TPAC,FULJ,ILQD
2022-01-10T14:33:06.493Z;ISIN;EZ9NTC4KCLB2;1.1290771;360T;MONE;USD;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151490L2;false;TPAC,FULJ,ILQD
2022-01-10T14:33:06.493Z;ISIN;EZ6GLJDRFF72;1.1290558;360T;MONE;USD;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495151490L1;false;TPAC,FULJ,ILQD
2022-01-10T14:32:46.327Z;ISIN;EZ6GLJDRFF72;1.1292685;360T;MONE;USD;N/A;3.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495149636L1;false;TPAC,FULJ,ILQD
2022-01-10T14:32:46.327Z;ISIN;EZ9NTC4KCLB2;1.1292901;360T;MONE;USD;N/A;3.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495149636L2;false;TPAC,FULJ,ILQD
2022-01-10T14:31:41.523Z;ISIN;EZYG1L5FGRQ7;0.83408;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495150784L1;false;TPAC,FULJ,ILQD
2022-01-10T14:31:41.523Z;ISIN;EZ2NQ53H1RB3;0.8346116;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495150784L2;false;TPAC,FULJ,ILQD
2022-01-10T14:31:40.611Z;ISIN;EZ9NTC4KCLB2;1.129357;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495150808L1;false;TPAC,FULJ,ILQD
2022-01-10T14:31:40.611Z;ISIN;EZ1Z08N49KP4;1.1300684;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495150808L2;false;TPAC,FULJ,ILQD
2022-01-10T14:30:49.019Z;ISIN;EZ3HSGL4RV02;0.8339781;360T;MONE;GBP;N/A;2.5E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495153193L2;false;TPAC,FULJ,ILQD
2022-01-10T14:30:49.019Z;ISIN;EZ581V2DTWB5;0.833858;360T;MONE;GBP;N/A;2.5E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495153193L1;false;TPAC,FULJ,ILQD
2022-01-10T14:30:26.704Z;ISIN;EZ88NF853XR0;1.045096;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495139881;false;FULJ,ILQD
2022-01-10T14:29:56.160Z;ISIN;EZ6GLJDRFF72;1.12915;360T;MONE;USD;N/A;732436.88;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495154402;false;FULJ,ILQD
2022-01-10T14:29:38.676Z;ISIN;EZ7YBXQZP060;33.6383;360T;MONE;THB;N/A;250000.0;THB;2022-02-07T00:00:00.000Z;360T;1010000281495151752L1;false;TPAC,FULJ,ILQD
2022-01-10T14:29:38.676Z;ISIN;EZ56KQK3HY16;33.6625;360T;MONE;THB;N/A;250000.0;THB;2022-02-07T00:00:00.000Z;360T;1010000281495151752L2;false;TPAC,FULJ,ILQD
2022-01-10T14:28:43.060Z;ISIN;EZ6GLJDRFF72;1.1291679;360T;MONE;USD;N/A;51747.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495149820;false;FULJ,ILQD
2022-01-10T14:24:11.220Z;ISIN;EZ6GLJDRFF72;1.129079;360T;MONE;USD;N/A;85000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495147100;false;FULJ,ILQD
2022-01-10T14:23:31.726Z;ISIN;EZ19T6ZC99K7;4.5396542;360T;MONE;PLN;N/A;4000000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495148648L1;false;TPAC,FULJ,ILQD
2022-01-10T14:23:31.726Z;ISIN;EZ4WMYVQFCT3;4.5446296;360T;MONE;PLN;N/A;4000000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495148648L2;false;TPAC,FULJ,ILQD
2022-01-10T14:22:41.766Z;ISIN;EZ6GLJDRFF72;1.129075;360T;MONE;USD;N/A;231000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495146492;false;FULJ,ILQD
2022-01-10T14:22:11.095Z;ISIN;EZ2F9NVSYT41;1.12903;360T;MONE;USD;N/A;1.77E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495147963L1;false;TPAC,FULJ,ILQD
2022-01-10T14:22:11.095Z;ISIN;EZN1SHRYFB89;1.129786;360T;MONE;USD;N/A;1.77E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495147963L2;false;TPAC,FULJ,ILQD
2022-01-10T14:22:04.574Z;ISIN;EZ25VV9SY126;10.3309542;360T;MONE;SEK;N/A;1.691E7;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495147751L2;false;TPAC,FULJ,ILQD
2022-01-10T14:22:04.574Z;ISIN;EZV07S8XGCW5;10.31923;360T;MONE;SEK;N/A;1.691E7;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495147751L1;false;TPAC,FULJ,ILQD
2022-01-10T14:21:33.763Z;ISIN;EZ7BR3BK6674;1.3539387;360T;MONE;USD;N/A;220000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495147658L2;false;TPAC,FULJ,ILQD
2022-01-10T14:21:33.763Z;ISIN;EZ62QCN3L2T6;1.3539375;360T;MONE;USD;N/A;220000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495147658L1;false;TPAC,FULJ,ILQD
2022-01-10T14:19:16.365Z;ISIN;EZ6GLJDRFF72;1.1287278;360T;MONE;USD;N/A;25000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495147805;false;FULJ,ILQD
2022-01-10T14:17:14.981Z;ISIN;EZ500D361QH2;0.92638;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495146627L1;false;TPAC,FULJ,ILQD
2022-01-10T14:17:14.981Z;ISIN;EZVGVZR0F0V0;0.9240838;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495146627L2;false;TPAC,FULJ,ILQD
2022-01-10T14:16:53.676Z;ISIN;EZ6GLJDRFF72;1.1290137;360T;MONE;USD;N/A;180000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495142898;false;FULJ,ILQD
2022-01-10T14:14:57.134Z;ISIN;EZVGVZR0F0V0;0.92344;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495145968L2;false;TPAC,FULJ,ILQD
2022-01-10T14:14:57.134Z;ISIN;EZ500D361QH2;0.92574;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495145968L1;false;TPAC,FULJ,ILQD
2022-01-10T14:12:25.705Z;ISIN;EZ6GLJDRFF72;1.129455;360T;MONE;USD;N/A;10000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495145226;false;FULJ,ILQD
2022-01-10T14:11:32.491Z;ISIN;EZB70RQ8VMK4;0.9254924;360T;MONE;CHF;N/A;8100000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495146314L2;false;TPAC,FULJ,ILQD
2022-01-10T14:11:32.491Z;ISIN;EZ794GMXXF32;0.9255141;360T;MONE;CHF;N/A;8100000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495146314L1;false;TPAC,FULJ,ILQD
2022-01-10T14:10:34.343Z;ISIN;EZ824169SDB5;15.731518;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-02-07T00:00:00.000Z;360T;1010000281495145641L2;false;TPAC,FULJ,ILQD
2022-01-10T14:10:34.343Z;ISIN;EZ267L64NVL3;15.702946;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-02-07T00:00:00.000Z;360T;1010000281495145641L1;false;TPAC,FULJ,ILQD
2022-01-10T14:09:30.504Z;ISIN;EZ21RNVHZX20;9.1290237;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495145603L2;false;TPAC,FULJ,ILQD
2022-01-10T14:09:30.504Z;ISIN;EZ5ZN9WP0SG1;9.13009;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495145603L1;false;TPAC,FULJ,ILQD
2022-01-10T14:09:11.597Z;ISIN;EZWNQKFS6GZ4;0.922878;360T;MONE;CHF;N/A;400000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495142193;false;FULJ,ILQD
2022-01-10T14:07:44.052Z;ISIN;EZ5XMJ4WM633;4.016573;360T;MONE;PLN;N/A;1.5E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495144671L1;false;TPAC,FULJ,ILQD
2022-01-10T14:07:44.052Z;ISIN;EZ7BKRT88PJ7;4.019532;360T;MONE;PLN;N/A;1.5E7;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495144671L2;false;TPAC,FULJ,ILQD
2022-01-10T14:07:40.462Z;ISIN;EZ62QCN3L2T6;1.3551375;360T;MONE;USD;N/A;5.1E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495140271L1;false;TPAC,FULJ,ILQD
2022-01-10T14:07:40.462Z;ISIN;EZ7BR3BK6674;1.355139;360T;MONE;USD;N/A;5.1E7;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495140271L2;false;TPAC,FULJ,ILQD
2022-01-10T14:07:33.470Z;ISIN;EZ3BSM5JG412;1.2669;360T;MONE;CAD;N/A;2.22E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495144373L2;false;TPAC,FULJ,ILQD
2022-01-10T14:07:33.470Z;ISIN;EZ48T2NP1YM8;1.2668982;360T;MONE;CAD;N/A;2.22E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495144373L1;false;TPAC,FULJ,ILQD
2022-01-10T14:06:53.186Z;ISIN;EZ51MRK0FLG0;8.8749762;360T;MONE;NOK;N/A;1.2E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495143738L1;false;TPAC,FULJ,ILQD
2022-01-10T14:06:53.186Z;ISIN;EZBH2Q47HJ92;8.876749;360T;MONE;NOK;N/A;1.2E8;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495143738L2;false;TPAC,FULJ,ILQD
2022-01-10T14:06:20.294Z;ISIN;EZ3BSM5JG412;1.26693;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495140241L2;false;TPAC,FULJ,ILQD
2022-01-10T14:06:20.294Z;ISIN;EZ48T2NP1YM8;1.2669332;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495140241L1;false;TPAC,FULJ,ILQD
2022-01-10T14:06:14.081Z;ISIN;EZ3Y3RP0FVT5;1.1316912;360T;MONE;USD;N/A;400000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495140966L2;false;TPAC,FULJ,ILQD
2022-01-10T14:06:14.081Z;ISIN;EZ2F9NVSYT41;1.12971;360T;MONE;USD;N/A;400000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495140966L1;false;TPAC,FULJ,ILQD
2022-01-10T14:05:44.046Z;ISIN;EZ8WDBJRHD72;3.1292929;360T;MONE;ILS;N/A;5.5E7;ILS;2022-02-07T00:00:00.000Z;360T;1010000281495143164L1;false;TPAC,FULJ,ILQD
2022-01-10T14:05:44.046Z;ISIN;EZ8X6K69K0R4;3.1290588;360T;MONE;ILS;N/A;5.5E7;ILS;2022-02-07T00:00:00.000Z;360T;1010000281495143164L2;false;TPAC,FULJ,ILQD
2022-01-10T14:05:41.793Z;ISIN;EZ9NTC4KCLB2;1.1294461;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495143830L2;false;TPAC,FULJ,ILQD
2022-01-10T14:05:41.793Z;ISIN;EZ6GLJDRFF72;1.1294237;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495143830L1;false;TPAC,FULJ,ILQD
2022-01-10T14:05:39.157Z;ISIN;EZ5CMVZYTF46;15.653736;360T;MONE;TRY;N/A;5000000.0;TRY;2022-02-07T00:00:00.000Z;360T;1010000281495142081L1;false;TPAC,FULJ,ILQD
2022-01-10T14:05:39.157Z;ISIN;EZ12HX57XVL9;15.66255;360T;MONE;TRY;N/A;5000000.0;TRY;2022-02-07T00:00:00.000Z;360T;1010000281495142081L2;false;TPAC,FULJ,ILQD
2022-01-10T14:05:04.334Z;ISIN;EZ46B64WH6L5;318.121;360T;MONE;HUF;N/A;1.6E8;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495143031L2;false;TPAC,FULJ,ILQD
2022-01-10T14:05:04.334Z;ISIN;EZ21Z2DXZRN8;317.9563;360T;MONE;HUF;N/A;1.6E8;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495143031L1;false;TPAC,FULJ,ILQD
2022-01-10T14:04:17.880Z;ISIN;EZ7PPY5Y1RY6;7.79577;360T;MONE;HKD;N/A;1.1E8;HKD;2022-02-07T00:00:00.000Z;360T;1010000281495142952L1;false;TPAC,FULJ,ILQD
2022-01-10T14:04:17.880Z;ISIN;EZ4L1GB95LP2;7.795749;360T;MONE;HKD;N/A;1.1E8;HKD;2022-02-07T00:00:00.000Z;360T;1010000281495142952L2;false;TPAC,FULJ,ILQD
2022-01-10T14:04:16.387Z;ISIN;EZ463RFZ8902;17.7274;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-07T00:00:00.000Z;360T;1010000281495141751L2;false;TPAC,FULJ,ILQD
2022-01-10T14:04:16.387Z;ISIN;EZB38NZKV831;17.724851;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-07T00:00:00.000Z;360T;1010000281495141751L1;false;TPAC,FULJ,ILQD
2022-01-10T14:02:59.359Z;ISIN;EZ80FRDT3KW5;6.585;360T;MONE;DKK;N/A;3.0E7;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495142311L2;false;TPAC,FULJ,ILQD
2022-01-10T14:02:59.359Z;ISIN;EZ3N77808BF6;6.5851483;360T;MONE;DKK;N/A;3.0E7;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495142311L1;false;TPAC,FULJ,ILQD
2022-01-10T14:01:52.418Z;ISIN;EZT5MK33TL04;6.38492;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495142390L2;false;TPAC,FULJ,ILQD
2022-01-10T14:01:52.418Z;ISIN;EZNKFQ598H74;6.38196;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495142390L1;false;TPAC,FULJ,ILQD
2022-01-10T14:00:47.378Z;ISIN;EZ48T2NP1YM8;1.266444;360T;MONE;CAD;N/A;3.0E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495141914L1;false;TPAC,FULJ,ILQD
2022-01-10T14:00:47.378Z;ISIN;EZ4PSS308X79;1.266447;360T;MONE;CAD;N/A;3.0E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495141914L2;false;TPAC,FULJ,ILQD
2022-01-10T14:00:26.093Z;ISIN;EZ48T2NP1YM8;1.2663099;360T;MONE;CAD;N/A;4.0E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495141727L1;false;TPAC,FULJ,ILQD
2022-01-10T14:00:26.093Z;ISIN;EZ4PSS308X79;1.2663147;360T;MONE;CAD;N/A;4.0E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495141727L2;false;TPAC,FULJ,ILQD
2022-01-10T14:00:24.733Z;ISIN;EZ51MRK0FLG0;8.8748678;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495139426L1;false;TPAC,FULJ,ILQD
2022-01-10T14:00:24.733Z;ISIN;EZ6JLHMHW472;8.87498;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495139426L2;false;TPAC,FULJ,ILQD
2022-01-10T14:00:06.437Z;ISIN;EZ9ZKP4RB0X8;0.7171328;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495141657L2;false;TPAC,FULJ,ILQD
2022-01-10T14:00:06.437Z;ISIN;EZBHWJKG3FH6;0.71712;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495141657L1;false;TPAC,FULJ,ILQD
2022-01-10T13:59:54.112Z;ISIN;EZ2GWDPWNDN8;115.4;360T;MONE;JPY;N/A;4.2E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495139145L2;false;TPAC,FULJ,ILQD
2022-01-10T13:59:54.112Z;ISIN;EZ58LZFD07H7;115.4014;360T;MONE;JPY;N/A;4.2E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495139145L1;false;TPAC,FULJ,ILQD
2022-01-10T13:59:24.425Z;ISIN;EZ650RN7V6J3;0.717131;360T;MONE;USD;N/A;1.0E7;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495141620L2;false;TPAC,FULJ,ILQD
2022-01-10T13:59:24.425Z;ISIN;EZ3BSTZ93WF6;0.717117;360T;MONE;USD;N/A;1.0E7;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495141620L1;false;TPAC,FULJ,ILQD
2022-01-10T13:58:33.243Z;ISIN;EZ7PPY5Y1RY6;7.795856;360T;MONE;HKD;N/A;500000.0;HKD;2022-02-07T00:00:00.000Z;360T;1010000281495139043L1;false;TPAC,FULJ,ILQD
2022-01-10T13:58:33.243Z;ISIN;EZ2F985FVY69;7.79587;360T;MONE;HKD;N/A;500000.0;HKD;2022-02-07T00:00:00.000Z;360T;1010000281495139043L2;false;TPAC,FULJ,ILQD
2022-01-10T13:57:51.422Z;ISIN;EZ6GLJDRFF72;1.1296442;360T;MONE;USD;N/A;1.6E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495140736L1;false;TPAC,FULJ,ILQD
2022-01-10T13:57:51.422Z;ISIN;EZ9NTC4KCLB2;1.1296666;360T;MONE;USD;N/A;1.6E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495140736L2;false;TPAC,FULJ,ILQD
