Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-09T14:38:09.021Z;ISIN;EZBWXPRHJW47;0.8426845;360T;MONE;GBP;N/A;15000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502357300;false;FULJ,ILQD
2022-02-09T14:38:03.231Z;ISIN;EZ66PC8ZVPG8;1.1425785;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502356565L1;false;TPAC,FULJ,ILQD
2022-02-09T14:38:03.231Z;ISIN;EZLW2NZ3KMB9;1.1425987;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502356565L2;false;TPAC,FULJ,ILQD
2022-02-09T14:37:16.328Z;ISIN;EZ4S338RTQS3;1.055051;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354977;false;FULJ,ILQD
2022-02-09T14:36:53.875Z;ISIN;EZ94ZP27SKF3;3948.77;360T;MONE;COP;N/A;3.8E9;COP;2022-03-09T00:00:00.000Z;360T;1010000281502356557L2;false;TPAC,FULJ,ILQD
2022-02-09T14:36:53.875Z;ISIN;EZ4VHKHFWNN1;3933.76;360T;MONE;COP;N/A;3.87E9;COP;2022-03-09T00:00:00.000Z;360T;1010000281502356557L1;false;TPAC,FULJ,ILQD
2022-02-09T14:36:32.893Z;ISIN;EZ66PC8ZVPG8;1.1426167;360T;MONE;USD;N/A;50000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502356973;false;FULJ,ILQD
2022-02-09T14:33:59.554Z;ISIN;EZ66PC8ZVPG8;1.1426664;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502356523L1;false;TPAC,FULJ,ILQD
2022-02-09T14:33:59.554Z;ISIN;EZB83YLW42G6;1.1429799;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502356523L2;false;TPAC,FULJ,ILQD
2022-02-09T14:33:43.293Z;ISIN;EZ66PC8ZVPG8;1.1427272;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502356261L1;false;TPAC,FULJ,ILQD
2022-02-09T14:33:43.293Z;ISIN;EZBDT2YWWTY1;1.1430175;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502356261L2;false;TPAC,FULJ,ILQD
2022-02-09T14:33:29.454Z;ISIN;EZ66PC8ZVPG8;1.1428475;360T;MONE;USD;N/A;35000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355190;false;FULJ,ILQD
2022-02-09T14:33:24.802Z;ISIN;EZVZC095Q3G9;8.924;360T;MONE;HKD;N/A;2000000.0;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502293150;false;FULJ,ILQD
2022-02-09T14:32:39.862Z;ISIN;EZV4C8DH8NW9;24.28545;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354828L2;false;TPAC,FULJ,ILQD
2022-02-09T14:32:39.862Z;ISIN;EZJZWVT284V8;24.263;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354828L1;false;TPAC,FULJ,ILQD
2022-02-09T14:31:49.384Z;ISIN;EZ9F5PYPTDG1;5.744;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355973;false;FULJ,ILQD
2022-02-09T14:31:39.416Z;ISIN;EZV4C8DH8NW9;24.28545;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354092L2;false;TPAC,FULJ,ILQD
2022-02-09T14:31:39.416Z;ISIN;EZJZWVT284V8;24.263;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354092L1;false;TPAC,FULJ,ILQD
2022-02-09T14:31:27.463Z;ISIN;EZ9F5PYPTDG1;5.7461;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355924;false;FULJ,ILQD
2022-02-09T14:31:25.459Z;ISIN;EZJZWVT284V8;24.264;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354073L1;false;TPAC,FULJ,ILQD
2022-02-09T14:31:25.459Z;ISIN;EZV4C8DH8NW9;24.28645;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502354073L2;false;TPAC,FULJ,ILQD
2022-02-09T14:30:55.544Z;ISIN;EZCCBWMDTFF9;1.1457166;360T;MONE;USD;N/A;163307.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355918;false;FULJ,ILQD
2022-02-09T14:30:54.919Z;ISIN;EZ5KWM119WH9;111.4617;360T;MONE;JPY;N/A;1.8E9;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502356090L2;false;TPAC,FULJ,ILQD
2022-02-09T14:30:54.919Z;ISIN;EZRJ7HWSCD96;114.535;360T;MONE;JPY;N/A;1.8E9;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502356090L1;false;TPAC,FULJ,ILQD
2022-02-09T14:29:33.171Z;ISIN;EZJZWVT284V8;24.275;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502353632L1;false;TPAC,FULJ,ILQD
2022-02-09T14:29:33.171Z;ISIN;EZV4C8DH8NW9;24.29745;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502353632L2;false;TPAC,FULJ,ILQD
2022-02-09T14:29:06.356Z;ISIN;EZJZWVT284V8;24.286;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502353575L1;false;TPAC,FULJ,ILQD
2022-02-09T14:29:06.356Z;ISIN;EZV4C8DH8NW9;24.30844;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502353575L2;false;TPAC,FULJ,ILQD
2022-02-09T14:28:29.597Z;ISIN;EZ9F5PYPTDG1;5.7507;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355614;false;FULJ,ILQD
2022-02-09T14:28:19.783Z;ISIN;EZ9F5PYPTDG1;5.7498;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355530;false;FULJ,ILQD
2022-02-09T14:26:50.351Z;ISIN;EZ264P9QX7M3;10.059747;360T;MONE;NOK;N/A;723000.0;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502350128;false;FULJ,ILQD
2022-02-09T14:26:46.856Z;ISIN;EZ9F5PYPTDG1;5.7508;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355161;false;FULJ,ILQD
2022-02-09T14:26:32.425Z;ISIN;EZ9F5PYPTDG1;5.7519;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502355092;false;FULJ,ILQD
2022-02-09T14:26:32.035Z;ISIN;EZ66PC8ZVPG8;1.1428777;360T;MONE;USD;N/A;5.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352396L1;false;TPAC,FULJ,ILQD
2022-02-09T14:26:32.035Z;ISIN;EZLW2NZ3KMB9;1.1428987;360T;MONE;USD;N/A;5.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352396L2;false;TPAC,FULJ,ILQD
2022-02-09T14:26:06.391Z;ISIN;EZ9F5PYPTDG1;5.7514;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502354563;false;FULJ,ILQD
2022-02-09T14:25:26.166Z;ISIN;EZ9F5PYPTDG1;5.7506;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502354244;false;FULJ,ILQD
2022-02-09T14:24:10.450Z;ISIN;EZ9F5PYPTDG1;5.7528;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502353977;false;FULJ,ILQD
2022-02-09T14:23:50.499Z;ISIN;EZ9F5PYPTDG1;5.7519;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502353794;false;FULJ,ILQD
2022-02-09T14:23:40.104Z;ISIN;EZ9F5PYPTDG1;5.7528;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502353670;false;FULJ,ILQD
2022-02-09T14:23:23.386Z;ISIN;EZ9F5PYPTDG1;5.7527;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502353444;false;FULJ,ILQD
2022-02-09T14:22:55.229Z;ISIN;EZB41F5XMCH7;20.55502;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502352936L2;false;TPAC,FULJ,ILQD
2022-02-09T14:22:55.229Z;ISIN;EZ9BD5Z5FHF7;20.54544;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502352936L1;false;TPAC,FULJ,ILQD
2022-02-09T14:22:23.194Z;ISIN;EZ9F5PYPTDG1;5.752;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352622;false;FULJ,ILQD
2022-02-09T14:22:21.521Z;ISIN;EZ66PC8ZVPG8;1.1431061;360T;MONE;USD;N/A;150000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502351691;false;FULJ,ILQD
2022-02-09T14:22:00.506Z;ISIN;EZ9F5PYPTDG1;5.7512;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352587;false;FULJ,ILQD
2022-02-09T14:21:44.486Z;ISIN;EZ1ZMBCQ26C8;7.4425934;360T;MONE;DKK;N/A;238485.85;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502347760;false;FULJ,ILQD
2022-02-09T14:21:15.030Z;ISIN;EZ9F5PYPTDG1;5.7508;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352271;false;FULJ,ILQD
2022-02-09T14:21:14.670Z;ISIN;EZ1MJ0DTBWC6;1.1675638;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352303L2;false;TPAC,FULJ,ILQD
2022-02-09T14:21:14.670Z;ISIN;EZBLBL8QVLH0;1.1434554;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352303L1;false;TPAC,FULJ,ILQD
2022-02-09T14:20:50.515Z;ISIN;EZ1J1LNNTLG4;1.59208;360T;MONE;AUD;N/A;2743234.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502293054L1;false;TPAC,FULJ,ILQD
2022-02-09T14:20:50.515Z;ISIN;EZ5Q81BP8DN0;1.592531;360T;MONE;AUD;N/A;2743234.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502293054L2;false;TPAC,FULJ,ILQD
2022-02-09T14:20:48.574Z;ISIN;EZ2SS8HK5MP0;4.50947;360T;MONE;PLN;N/A;9.0E7;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502352267L2;false;TPAC,FULJ,ILQD
2022-02-09T14:20:48.574Z;ISIN;EZ95ZCZ0JC09;4.5091263;360T;MONE;PLN;N/A;9.0E7;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502352267L1;false;TPAC,FULJ,ILQD
2022-02-09T14:20:27.261Z;ISIN;EZ9F5PYPTDG1;5.7484;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502352177;false;FULJ,ILQD
2022-02-09T14:19:47.252Z;ISIN;EZ7DD7519QB8;1.054698;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502352004L1;false;TPAC,FULJ,ILQD
2022-02-09T14:19:47.252Z;ISIN;EZVHW87CBPH9;1.054693;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502352004L2;false;TPAC,FULJ,ILQD
2022-02-09T14:19:45.449Z;ISIN;EZ5ZNJJ2VNK3;1.1755355;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502351896L2;false;TPAC,FULJ,ILQD
2022-02-09T14:19:45.449Z;ISIN;EZ1MJ0DTBWC6;1.1676915;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502351896L1;false;TPAC,FULJ,ILQD
2022-02-09T14:19:29.531Z;ISIN;EZSXS7CWPQL1;352.4564;360T;MONE;HUF;N/A;1.2E7;HUF;2022-03-09T00:00:00.000Z;360T;1010000281502351194L1;false;TPAC,FULJ,ILQD
2022-02-09T14:19:29.531Z;ISIN;EZ15VJXTLX85;353.8666;360T;MONE;HUF;N/A;1.2E7;HUF;2022-03-09T00:00:00.000Z;360T;1010000281502351194L2;false;TPAC,FULJ,ILQD
2022-02-09T14:18:51.016Z;ISIN;EZSL8P6NTPY1;21.23867;360T;MONE;CZK;N/A;2.9E7;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502351047L1;false;TPAC,FULJ,ILQD
2022-02-09T14:18:51.016Z;ISIN;EZ7MNY3D6135;21.241;360T;MONE;CZK;N/A;2.9E7;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502351047L2;false;TPAC,FULJ,ILQD
2022-02-09T14:18:07.133Z;ISIN;EZ3G12B74FM2;20.5518242;360T;MONE;MXN;N/A;1.6E8;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502350977L1;false;TPAC,FULJ,ILQD
2022-02-09T14:18:07.133Z;ISIN;EZ9BD5Z5FHF7;20.555;360T;MONE;MXN;N/A;1.6E8;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502350977L2;false;TPAC,FULJ,ILQD
2022-02-09T14:17:56.475Z;ISIN;EZVMWB1XSYN0;74.982474;360T;MONE;RUB;N/A;7.0E8;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502351674L2;false;TPAC,FULJ,ILQD
2022-02-09T14:17:56.475Z;ISIN;EZVD88PBKSP0;74.72819;360T;MONE;RUB;N/A;7.0E8;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502351674L1;false;TPAC,FULJ,ILQD
2022-02-09T14:17:52.283Z;ISIN;EZ9BD5Z5FHF7;20.5549;360T;MONE;MXN;N/A;1.6E8;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502350618L2;false;TPAC,FULJ,ILQD
2022-02-09T14:17:52.283Z;ISIN;EZ3G12B74FM2;20.5517242;360T;MONE;MXN;N/A;1.6E8;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502350618L1;false;TPAC,FULJ,ILQD
2022-02-09T14:16:54.973Z;ISIN;EZ9F5PYPTDG1;5.7488;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502350373;false;FULJ,ILQD
2022-02-09T14:15:56.483Z;ISIN;EZJZWVT284V8;24.29;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502351308L1;false;TPAC,FULJ,ILQD
2022-02-09T14:15:56.483Z;ISIN;EZV4C8DH8NW9;24.31245;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502351308L2;false;TPAC,FULJ,ILQD
2022-02-09T14:15:49.206Z;ISIN;EZ9F5PYPTDG1;5.7453;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502350052;false;FULJ,ILQD
2022-02-09T14:14:50.334Z;ISIN;EZV4C8DH8NW9;24.31345;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502351262L2;false;TPAC,FULJ,ILQD
2022-02-09T14:14:50.334Z;ISIN;EZJZWVT284V8;24.291;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502351262L1;false;TPAC,FULJ,ILQD
2022-02-09T14:14:15.441Z;ISIN;EZ66PC8ZVPG8;1.1433345;360T;MONE;USD;N/A;10000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502350006;false;FULJ,ILQD
2022-02-09T14:13:01.823Z;ISIN;EZV4C8DH8NW9;24.31445;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502351053L2;false;TPAC,FULJ,ILQD
2022-02-09T14:13:01.823Z;ISIN;EZJZWVT284V8;24.292;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502351053L1;false;TPAC,FULJ,ILQD
2022-02-09T14:12:19.430Z;ISIN;EZ66PC8ZVPG8;1.1433456;360T;MONE;USD;N/A;13000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502346748;false;FULJ,ILQD
2022-02-09T14:11:28.944Z;ISIN;EZVD88PBKSP0;74.74568;360T;MONE;RUB;N/A;3.5E9;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502348588L1;false;TPAC,FULJ,ILQD
2022-02-09T14:11:28.944Z;ISIN;EZVD3X5JXQ50;74.7621218;360T;MONE;RUB;N/A;3.5E9;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502348588L2;false;TPAC,FULJ,ILQD
2022-02-09T14:10:40.494Z;ISIN;EZ9F5PYPTDG1;5.752;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502349131;false;FULJ,ILQD
2022-02-09T14:10:30.011Z;ISIN;EZ9F5PYPTDG1;5.7517;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502349120;false;FULJ,ILQD
2022-02-09T14:10:15.906Z;ISIN;EZJZWVT284V8;24.295;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502350565L1;false;TPAC,FULJ,ILQD
2022-02-09T14:10:15.906Z;ISIN;EZV4C8DH8NW9;24.31745;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502350565L2;false;TPAC,FULJ,ILQD
2022-02-09T14:10:08.733Z;ISIN;EZLW2NZ3KMB9;1.1434085;360T;MONE;USD;N/A;1.28E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502348222L2;false;TPAC,FULJ,ILQD
2022-02-09T14:10:08.733Z;ISIN;EZ66PC8ZVPG8;1.143387;360T;MONE;USD;N/A;1.28E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502348222L1;false;TPAC,FULJ,ILQD
2022-02-09T14:09:08.674Z;ISIN;EZ9F5PYPTDG1;5.7538;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502348733;false;FULJ,ILQD
2022-02-09T14:08:33.605Z;ISIN;EZ9F5PYPTDG1;5.7517;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502348693;false;FULJ,ILQD
2022-02-09T14:06:44.800Z;ISIN;EZ3G12B74FM2;20.5499;360T;MONE;MXN;N/A;1.43E7;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502349947L1;false;TPAC,FULJ,ILQD
2022-02-09T14:06:44.800Z;ISIN;EZ9BD5Z5FHF7;20.55305;360T;MONE;MXN;N/A;1.43E7;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502349947L2;false;TPAC,FULJ,ILQD
2022-02-09T14:06:34.947Z;ISIN;EZ49GTXV59Y0;6.380647;360T;MONE;CNY;N/A;5000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502349915;false;FULJ,ILQD
2022-02-09T14:06:28.850Z;ISIN;EZV2Q2SHX8F6;1.1468392;360T;MONE;USD;N/A;340000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502349871;false;FULJ,ILQD
2022-02-09T14:05:49.797Z;ISIN;EZ4PFK1Y4DK0;115.45991;360T;MONE;JPY;N/A;6.4E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502349804L1;false;TPAC,FULJ,ILQD
2022-02-09T14:05:49.797Z;ISIN;EZ9KD2NR3173;115.456;360T;MONE;JPY;N/A;6.4E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502349804L2;false;TPAC,FULJ,ILQD
2022-02-09T14:05:00.277Z;ISIN;EZ9KD2NR3173;115.456;360T;MONE;JPY;N/A;9.0E9;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502349077L2;false;TPAC,FULJ,ILQD
2022-02-09T14:05:00.277Z;ISIN;EZ4PFK1Y4DK0;115.45991;360T;MONE;JPY;N/A;9.0E9;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502349077L1;false;TPAC,FULJ,ILQD
2022-02-09T14:03:37.754Z;ISIN;EZ7SRVFZLG82;6.5097159;360T;MONE;DKK;N/A;1.9E8;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502349325L1;false;TPAC,FULJ,ILQD
2022-02-09T14:03:37.754Z;ISIN;EZ4P7W1S6022;6.50958;360T;MONE;DKK;N/A;1.9E8;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502349325L2;false;TPAC,FULJ,ILQD
2022-02-09T14:03:21.692Z;ISIN;EZBL3DKQP283;1.3576718;360T;MONE;USD;N/A;25594.9;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345458;false;FULJ,ILQD
2022-02-09T14:03:08.615Z;ISIN;EZ4CRSXDC2R7;1.3575943;360T;MONE;USD;N/A;2.4E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502346580L1;false;TPAC,FULJ,ILQD
2022-02-09T14:03:08.615Z;ISIN;EZBL3DKQP283;1.3575815;360T;MONE;USD;N/A;2.4E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502346580L2;false;TPAC,FULJ,ILQD
2022-02-09T14:02:41.923Z;ISIN;EZ66PC8ZVPG8;1.1433781;360T;MONE;USD;N/A;10000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502346013;false;FULJ,ILQD
2022-02-09T14:02:30.398Z;ISIN;EZ9F5PYPTDG1;5.7441;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502347723;false;FULJ,ILQD
2022-02-09T14:01:43.849Z;ISIN;EZ9F5PYPTDG1;5.7477;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502347661;false;FULJ,ILQD
2022-02-09T14:01:13.346Z;ISIN;EZVD88PBKSP0;74.689;360T;MONE;RUB;N/A;7.0E7;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502347648L1;false;TPAC,FULJ,ILQD
2022-02-09T14:01:13.346Z;ISIN;EZVMWB1XSYN0;74.946;360T;MONE;RUB;N/A;7.0E7;RUB;2022-03-09T00:00:00.000Z;360T;1010000281502347648L2;false;TPAC,FULJ,ILQD
2022-02-09T14:01:02.578Z;ISIN;EZ5DTR8BFFQ4;6.36639;360T;MONE;CNY;N/A;1.05E7;CNY;2022-03-09T00:00:00.000Z;360T;1010000281502348170L2;false;TPAC,FULJ,ILQD
2022-02-09T14:01:02.578Z;ISIN;EZRM9S19XY60;6.365891;360T;MONE;CNY;N/A;1.05E7;CNY;2022-03-09T00:00:00.000Z;360T;1010000281502348170L1;false;TPAC,FULJ,ILQD
2022-02-09T14:00:04.507Z;ISIN;EZ9F5PYPTDG1;5.7531;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502347265;false;FULJ,ILQD
2022-02-09T13:59:52.279Z;ISIN;EZ32P74ZRY13;308.38;360T;MONE;HUF;N/A;5000000.0;HUF;2022-03-09T00:00:00.000Z;360T;1010000281502345013L1;false;TPAC,FULJ,ILQD
2022-02-09T13:59:52.279Z;ISIN;EZ5J6GJ21QF3;308.5028;360T;MONE;HUF;N/A;5000000.0;HUF;2022-03-09T00:00:00.000Z;360T;1010000281502345013L2;false;TPAC,FULJ,ILQD
2022-02-09T13:59:48.407Z;ISIN;EZ9F5PYPTDG1;5.7521;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502346866;false;FULJ,ILQD
2022-02-09T13:59:17.887Z;ISIN;EZLW2NZ3KMB9;1.1435787;360T;MONE;USD;N/A;1700000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502347804L1;false;TPAC,FULJ,ILQD
2022-02-09T13:59:17.887Z;ISIN;EZ7199J8RT81;1.1705915;360T;MONE;USD;N/A;1700000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502347804L2;false;TPAC,FULJ,ILQD
2022-02-09T13:59:17.351Z;ISIN;EZ9085MSPT93;1.26912;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502347707L2;false;TPAC,FULJ,ILQD
2022-02-09T13:59:17.351Z;ISIN;EZVFTK06BZR0;1.2691174;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502347707L1;false;TPAC,FULJ,ILQD
2022-02-09T13:58:10.141Z;ISIN;EZ9F5PYPTDG1;5.7547;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345891;false;FULJ,ILQD
2022-02-09T13:58:01.322Z;ISIN;EZ9F5PYPTDG1;5.7538;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345882;false;FULJ,ILQD
2022-02-09T13:57:39.469Z;ISIN;EZJZWVT284V8;24.277;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502346336L1;false;TPAC,FULJ,ILQD
2022-02-09T13:57:39.469Z;ISIN;EZV4C8DH8NW9;24.29942;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502346336L2;false;TPAC,FULJ,ILQD
2022-02-09T13:57:01.224Z;ISIN;EZ9F5PYPTDG1;5.7535;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345415;false;FULJ,ILQD
2022-02-09T13:56:52.059Z;ISIN;EZ9F5PYPTDG1;5.7541;360T;MONE;BRL;N/A;500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345201;false;FULJ,ILQD
2022-02-09T13:56:01.295Z;ISIN;EZ66PC8ZVPG8;1.1437555;360T;MONE;USD;N/A;250000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502346223;false;FULJ,ILQD
2022-02-09T13:55:39.922Z;ISIN;EZLW2NZ3KMB9;1.1437581;360T;MONE;USD;N/A;2000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345157L1;false;TPAC,FULJ,ILQD
2022-02-09T13:55:39.922Z;ISIN;EZVF3SQ7DQ31;1.1713752;360T;MONE;USD;N/A;2000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502345157L2;false;TPAC,FULJ,ILQD
2022-02-09T13:55:01.714Z;ISIN;EZ2KFCTKM5C1;1.152326;360T;MONE;USD;N/A;2000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502344825L2;false;TPAC,FULJ,ILQD
