Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-20T13:01:31.852Z;ISIN;EZ9MY7Q2MS28;1.0268117;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520647416L1;false;TPAC,FULJ,ILQD
2022-04-20T12:59:48.145Z;ISIN;EZBF47PHZX59;1.0830011;360T;MONE;USD;N/A;2200000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520646868L2;false;TPAC,FULJ,ILQD
2022-04-20T12:59:48.145Z;ISIN;EZ52QFM05244;1.082972;360T;MONE;USD;N/A;2200000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520646868L1;false;TPAC,FULJ,ILQD
2022-04-20T12:59:37.149Z;ISIN;EZV4PXHFX5W7;6.44486;360T;MONE;CNY;N/A;3.223545E7;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520644215L1;false;TPAC,FULJ,ILQD
2022-04-20T12:59:37.149Z;ISIN;EZXSWPDL0VT9;6.45369;360T;MONE;CNY;N/A;3.223545E7;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520644215L2;false;TPAC,FULJ,ILQD
2022-04-20T12:59:22.664Z;ISIN;EZ9K8YDD0C16;1.2525241;360T;MONE;CAD;N/A;750000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520643885L2;false;TPAC,FULJ,ILQD
2022-04-20T12:59:22.664Z;ISIN;EZ3928FH33Z5;1.25251;360T;MONE;CAD;N/A;750000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520643885L1;false;TPAC,FULJ,ILQD
2022-04-20T12:58:40.521Z;ISIN;EZV2Q2SHX8F6;1.08434;360T;MONE;USD;N/A;189000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520644663;false;FULJ,ILQD
2022-04-20T12:58:27.271Z;ISIN;EZXSWPDL0VT9;6.45534;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642930L2;false;TPAC,FULJ,ILQD
2022-04-20T12:58:27.271Z;ISIN;EZV4PXHFX5W7;6.44651;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642930L1;false;TPAC,FULJ,ILQD
2022-04-20T12:57:50.531Z;ISIN;EZXSWPDL0VT9;6.45585;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642563L2;false;TPAC,FULJ,ILQD
2022-04-20T12:57:50.531Z;ISIN;EZV4PXHFX5W7;6.44702;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642563L1;false;TPAC,FULJ,ILQD
2022-04-20T12:57:30.834Z;ISIN;EZFJCG3BR262;6.51776;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642513L2;false;TPAC,FULJ,ILQD
2022-04-20T12:57:30.834Z;ISIN;EZV4PXHFX5W7;6.4471;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642513L1;false;TPAC,FULJ,ILQD
2022-04-20T12:57:22.456Z;ISIN;EZCL3F093F80;16.3143;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520644257L1;false;TPAC,FULJ,ILQD
2022-04-20T12:57:22.456Z;ISIN;EZ5BX4ZDTQL1;16.363222;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520644257L2;false;TPAC,FULJ,ILQD
2022-04-20T12:57:02.440Z;ISIN;EZ3HM87H6Z17;9.4579476;360T;MONE;SEK;N/A;1.3E8;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520642812L1;false;TPAC,FULJ,ILQD
2022-04-20T12:57:02.440Z;ISIN;EZK182RR2801;9.4578;360T;MONE;SEK;N/A;1.3E8;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520642812L2;false;TPAC,FULJ,ILQD
2022-04-20T12:57:01.465Z;ISIN;EZXSWPDL0VT9;6.45527;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642448L2;false;TPAC,FULJ,ILQD
2022-04-20T12:57:01.465Z;ISIN;EZV4PXHFX5W7;6.44644;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520642448L1;false;TPAC,FULJ,ILQD
2022-04-20T12:56:35.346Z;ISIN;EZJHVY7B8BC0;8.8298232;360T;MONE;NOK;N/A;3.5E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520642731L1;false;TPAC,FULJ,ILQD
2022-04-20T12:56:35.346Z;ISIN;EZGTNDJMH9N7;8.82991;360T;MONE;NOK;N/A;3.5E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520642731L2;false;TPAC,FULJ,ILQD
2022-04-20T12:56:09.585Z;ISIN;EZV4PXHFX5W7;6.44669;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520641728L1;false;TPAC,FULJ,ILQD
2022-04-20T12:56:09.585Z;ISIN;EZVKMC7DGKZ0;6.515563;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520641728L2;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;257250.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L4;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;43500.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L1;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;98000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L2;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;22650.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L3;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;42500.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L5;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;269500.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L6;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;11500.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L7;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;227000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L8;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;172000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L9;false;TPAC,FULJ,ILQD
2022-04-20T12:55:42.403Z;ISIN;EZYKN2XY1XK2;1.3047423;360T;MONE;USD;N/A;79500.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520642155L10;false;TPAC,FULJ,ILQD
2022-04-20T12:55:39.691Z;ISIN;EZV4PXHFX5W7;6.44676;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520641591L1;false;TPAC,FULJ,ILQD
2022-04-20T12:55:39.691Z;ISIN;EZFJCG3BR262;6.51742;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520641591L2;false;TPAC,FULJ,ILQD
2022-04-20T12:55:15.592Z;ISIN;EZKWK9GFDJ30;167.15946;360T;MONE;JPY;N/A;175000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520641671;false;FULJ,ILQD
2022-04-20T12:55:15.151Z;ISIN;EZ4L9YWGMPS9;10.2321999;360T;MONE;HKD;N/A;15000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520641511;false;FULJ,ILQD
2022-04-20T12:54:47.834Z;ISIN;EZ52QFM05244;1.082519;360T;MONE;USD;N/A;2000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520641451L1;false;TPAC,FULJ,ILQD
2022-04-20T12:54:47.834Z;ISIN;EZ9XSMJTN6K5;1.082773;360T;MONE;USD;N/A;2000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520641451L2;false;TPAC,FULJ,ILQD
2022-04-20T12:54:00.026Z;ISIN;EZ279ZB99Q58;10.2375;360T;MONE;SEK;N/A;6360693.46;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520642788L1;false;TPAC,FULJ,ILQD
2022-04-20T12:54:00.026Z;ISIN;EZB10MZ2VZB5;10.238304;360T;MONE;SEK;N/A;6360693.46;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520642788L2;false;TPAC,FULJ,ILQD
2022-04-20T12:53:03.483Z;ISIN;EZ6WZXLM7WH4;0.9485911;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520642388L1;false;TPAC,FULJ,ILQD
2022-04-20T12:53:03.483Z;ISIN;EZFGDQ937TY4;0.9485613;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520642388L2;false;TPAC,FULJ,ILQD
2022-04-20T12:52:45.087Z;ISIN;EZBPVBDSHCF4;4.63173;360T;MONE;PLN;N/A;2004096.11;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520641781L1;false;TPAC,FULJ,ILQD
2022-04-20T12:52:45.087Z;ISIN;EZ1G8GQJVTQ1;4.6360142;360T;MONE;PLN;N/A;2004096.11;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520641781L2;false;TPAC,FULJ,ILQD
2022-04-20T12:50:08.777Z;ISIN;EZ6MGRJQPF58;1.08275;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520635535L1;false;TPAC,FULJ,ILQD
2022-04-20T12:50:08.777Z;ISIN;EZ9XSMJTN6K5;1.0829277;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520635535L2;false;TPAC,FULJ,ILQD
2022-04-20T12:48:28.970Z;ISIN;EZ3928FH33Z5;1.25332;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520635016L1;false;TPAC,FULJ,ILQD
2022-04-20T12:48:28.970Z;ISIN;EZ670098X910;1.2535263;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520635016L2;false;TPAC,FULJ,ILQD
2022-04-20T12:48:17.056Z;ISIN;EZ7P6D9RGX53;5.15932;360T;MONE;BRL;N/A;3811283.0;BRL;2022-05-18T00:00:00.000Z;360T;1010000281520642057L2;false;TPAC,FULJ,ILQD
2022-04-20T12:48:17.056Z;ISIN;EZG1JSMKJ9D2;5.076462;360T;MONE;BRL;N/A;3811283.0;BRL;2022-05-18T00:00:00.000Z;360T;1010000281520642057L1;false;TPAC,FULJ,ILQD
2022-04-20T12:48:12.655Z;ISIN;EZYNW7RYT533;0.830529;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520640053L2;false;TPAC,FULJ,ILQD
2022-04-20T12:48:12.655Z;ISIN;EZ9VC1F6FKD2;0.8305;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520640053L1;false;TPAC,FULJ,ILQD
2022-04-20T12:47:31.396Z;ISIN;EZSY4745TM61;8.48927;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-18T00:00:00.000Z;360T;1010000281520639792L1;false;TPAC,FULJ,ILQD
2022-04-20T12:47:31.396Z;ISIN;EZ4TT0DRZ231;8.4904217;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-18T00:00:00.000Z;360T;1010000281520639792L2;false;TPAC,FULJ,ILQD
2022-04-20T12:47:03.754Z;ISIN;EZ8PFZLZH4M3;9.5537537;360T;MONE;NOK;N/A;3000000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520639772L2;false;TPAC,FULJ,ILQD
2022-04-20T12:47:03.754Z;ISIN;EZSHV788LL88;9.5512;360T;MONE;NOK;N/A;3000000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520639772L1;false;TPAC,FULJ,ILQD
2022-04-20T12:46:36.219Z;ISIN;EZ9819G1YWV2;21.7492294;360T;MONE;MXN;N/A;8.0E7;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520639447L2;false;TPAC,FULJ,ILQD
2022-04-20T12:46:36.219Z;ISIN;EZQRHV9GKWD7;21.71581;360T;MONE;MXN;N/A;8.0E7;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520639447L1;false;TPAC,FULJ,ILQD
2022-04-20T12:46:20.701Z;ISIN;EZ153133SR72;1.2545564;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520634753L2;false;TPAC,FULJ,ILQD
2022-04-20T12:46:20.701Z;ISIN;EZ3928FH33Z5;1.25332;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520634753L1;false;TPAC,FULJ,ILQD
2022-04-20T12:44:32.580Z;ISIN;EZ52QFM05244;1.0827419;360T;MONE;USD;N/A;600000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520638456L1;false;TPAC,FULJ,ILQD
2022-04-20T12:44:32.580Z;ISIN;EZ766HHJ9DW9;1.0947339;360T;MONE;USD;N/A;600000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520638456L2;false;TPAC,FULJ,ILQD
2022-04-20T12:44:10.362Z;ISIN;EZ23SR06VQZ6;1.0839712;360T;MONE;USD;N/A;5.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520634665L2;false;TPAC,FULJ,ILQD
2022-04-20T12:44:10.362Z;ISIN;EZ6MGRJQPF58;1.08274;360T;MONE;USD;N/A;5.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520634665L1;false;TPAC,FULJ,ILQD
2022-04-20T12:43:29.428Z;ISIN;EZ52QFM05244;1.0826418;360T;MONE;USD;N/A;10000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520635316;false;FULJ,ILQD
2022-04-20T12:43:14.890Z;ISIN;EZ4HZ0LRVVQ7;7.8434;360T;MONE;HKD;N/A;6000000.0;HKD;2022-05-18T00:00:00.000Z;360T;1010000281520634588L1;false;TPAC,FULJ,ILQD
2022-04-20T12:43:14.890Z;ISIN;EZQ1DP5HJ3L6;7.81687;360T;MONE;HKD;N/A;6000000.0;HKD;2022-05-18T00:00:00.000Z;360T;1010000281520634588L2;false;TPAC,FULJ,ILQD
2022-04-20T12:43:02.670Z;ISIN;EZG8K0V4G270;0.943948;360T;MONE;CHF;N/A;500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520640490;false;FULJ,ILQD
2022-04-20T12:41:53.946Z;ISIN;EZ6MGRJQPF58;1.0829;360T;MONE;USD;N/A;500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520638052L1;false;TPAC,FULJ,ILQD
2022-04-20T12:41:53.946Z;ISIN;EZ6XJTN1YMR5;1.1316049;360T;MONE;USD;N/A;500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520638052L2;false;TPAC,FULJ,ILQD
2022-04-20T12:41:16.606Z;ISIN;EZ52QFM05244;1.0826486;360T;MONE;USD;N/A;35623.5;USD;2022-05-18T00:00:00.000Z;360T;1010000281520640014;false;FULJ,ILQD
2022-04-20T12:40:58.064Z;ISIN;EZ6M3ZSPS0Q2;0.7427;360T;MONE;USD;N/A;2500000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520633185L1;false;TPAC,FULJ,ILQD
2022-04-20T12:40:58.064Z;ISIN;EZKQ9FNX65K2;0.7430582;360T;MONE;USD;N/A;2500000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520633185L2;false;TPAC,FULJ,ILQD
2022-04-20T12:40:35.982Z;ISIN;EZ96J75DHXC0;10.2667862;360T;MONE;SEK;N/A;8500000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520637740L2;false;TPAC,FULJ,ILQD
2022-04-20T12:40:35.982Z;ISIN;EZ279ZB99Q58;10.2329;360T;MONE;SEK;N/A;8500000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520637740L1;false;TPAC,FULJ,ILQD
2022-04-20T12:39:57.268Z;ISIN;EZBPVBDSHCF4;4.6366;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520633151L1;false;TPAC,FULJ,ILQD
2022-04-20T12:39:57.268Z;ISIN;EZ2BXZ64LRP5;4.680719;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520633151L2;false;TPAC,FULJ,ILQD
2022-04-20T12:39:07.054Z;ISIN;EZ279ZB99Q58;10.2338;360T;MONE;SEK;N/A;3500000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520637602L1;false;TPAC,FULJ,ILQD
2022-04-20T12:39:07.054Z;ISIN;EZ8SSX1DWCG1;10.2604897;360T;MONE;SEK;N/A;3500000.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520637602L2;false;TPAC,FULJ,ILQD
2022-04-20T12:38:46.287Z;ISIN;EZLYZ712N7M9;1.30438;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520631940L1;false;TPAC,FULJ,ILQD
2022-04-20T12:38:46.287Z;ISIN;EZ692SFVPBP2;1.3043543;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520631940L2;false;TPAC,FULJ,ILQD
2022-04-20T12:37:29.570Z;ISIN;EZ5LW73SY4D4;4.633467;360T;MONE;PLN;N/A;3300000.0;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520636771L1;false;TPAC,FULJ,ILQD
2022-04-20T12:37:29.570Z;ISIN;EZ3J4YBVZ7N9;4.7582738;360T;MONE;PLN;N/A;3300000.0;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520636771L2;false;TPAC,FULJ,ILQD
2022-04-20T12:37:12.994Z;ISIN;EZW3S4957VK0;1.0832084;360T;MONE;USD;N/A;182000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520637198L2;false;TPAC,FULJ,ILQD
2022-04-20T12:37:12.994Z;ISIN;EZ52QFM05244;1.0823823;360T;MONE;USD;N/A;182000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520637198L1;false;TPAC,FULJ,ILQD
2022-04-20T12:36:00.439Z;ISIN;EZ8QVFDJBFS3;1.0825389;360T;MONE;USD;N/A;1357000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520637133L2;false;TPAC,FULJ,ILQD
2022-04-20T12:36:00.439Z;ISIN;EZ52QFM05244;1.0823323;360T;MONE;USD;N/A;1357000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520637133L1;false;TPAC,FULJ,ILQD
2022-04-20T12:35:33.007Z;ISIN;EZ23FJ4WCWX2;1.024513;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520636174L1;false;TPAC,FULJ,ILQD
2022-04-20T12:35:33.007Z;ISIN;EZB4V16MX1V3;1.024225;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520636174L2;false;TPAC,FULJ,ILQD
2022-04-20T12:34:57.898Z;ISIN;EZ52QFM05244;1.0821238;360T;MONE;USD;N/A;200000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520638028;false;FULJ,ILQD
2022-04-20T12:34:07.592Z;ISIN;EZNZSY2422B6;0.678627;360T;MONE;USD;N/A;500000.0;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520636870L1;false;TPAC,FULJ,ILQD
2022-04-20T12:34:07.592Z;ISIN;EZBLG57ZTWT3;0.678462;360T;MONE;USD;N/A;500000.0;NZD;2022-05-18T00:00:00.000Z;360T;1010000281520636870L2;false;TPAC,FULJ,ILQD
2022-04-20T12:34:01.998Z;ISIN;EZ4WL25QF3L4;1.024547;360T;MONE;CHF;N/A;700000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520636014L2;false;TPAC,FULJ,ILQD
2022-04-20T12:34:01.998Z;ISIN;EZY8V0VCMSR9;1.025844;360T;MONE;CHF;N/A;700000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520636014L1;false;TPAC,FULJ,ILQD
2022-04-20T12:33:34.113Z;ISIN;EZQMQY9X2XC4;20.0052031;360T;MONE;MXN;N/A;1.4E8;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520636722L1;false;TPAC,FULJ,ILQD
2022-04-20T12:33:34.113Z;ISIN;EZWJV6CQ9139;20.060201;360T;MONE;MXN;N/A;1.4E8;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520636722L2;false;TPAC,FULJ,ILQD
2022-04-20T12:32:34.110Z;ISIN;EZ52QFM05244;1.0828017;360T;MONE;USD;N/A;200000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520632875;false;FULJ,ILQD
2022-04-20T12:32:29.488Z;ISIN;EZTLZCCLPJB8;0.947587;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520636430L2;false;TPAC,FULJ,ILQD
2022-04-20T12:32:29.488Z;ISIN;EZFGDQ937TY4;0.9478324;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520636430L1;false;TPAC,FULJ,ILQD
2022-04-20T12:31:43.408Z;ISIN;EZ9VZR8T4WD5;0.8312004;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520636104;false;FULJ,ILQD
2022-04-20T12:31:34.750Z;ISIN;EZ6M3ZSPS0Q2;0.74299;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520636090L2;false;TPAC,FULJ,ILQD
2022-04-20T12:31:34.750Z;ISIN;EZVYQ5VZX9H9;0.7429832;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520636090L1;false;TPAC,FULJ,ILQD
2022-04-20T12:31:09.935Z;ISIN;EZBF47PHZX59;1.0829711;360T;MONE;USD;N/A;430000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520635837;false;FULJ,ILQD
2022-04-20T12:31:04.296Z;ISIN;EZ9VC1F6FKD2;0.8298026;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520635824L1;false;TPAC,FULJ,ILQD
2022-04-20T12:31:04.296Z;ISIN;EZ9QYDF17SP1;0.829947;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520635824L2;false;TPAC,FULJ,ILQD
2022-04-20T12:30:24.662Z;ISIN;EZ52QFM05244;1.0831417;360T;MONE;USD;N/A;33000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520635985;false;FULJ,ILQD
2022-04-20T12:30:24.062Z;ISIN;EZYNW7RYT533;0.8298787;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520635485L2;false;TPAC,FULJ,ILQD
2022-04-20T12:30:24.062Z;ISIN;EZ9VC1F6FKD2;0.82985;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520635485L1;false;TPAC,FULJ,ILQD
2022-04-20T12:29:31.413Z;ISIN;EZ7D507892J9;1.3577682;360T;MONE;CAD;N/A;1.3E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520635128L1;false;TPAC,FULJ,ILQD
2022-04-20T12:29:31.413Z;ISIN;EZWSLT0W9WW5;1.357819;360T;MONE;CAD;N/A;1.3E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520635128L2;false;TPAC,FULJ,ILQD
2022-04-20T12:28:48.963Z;ISIN;EZ766HHJ9DW9;1.0950752;360T;MONE;USD;N/A;16138.66;USD;2022-05-18T00:00:00.000Z;360T;1010000281520634361L2;false;TPAC,FULJ,ILQD
2022-04-20T12:28:48.963Z;ISIN;EZ6MGRJQPF58;1.08316;360T;MONE;USD;N/A;16138.66;USD;2022-05-18T00:00:00.000Z;360T;1010000281520634361L1;false;TPAC,FULJ,ILQD
2022-04-20T12:27:35.085Z;ISIN;EZ52QFM05244;1.0829106;360T;MONE;USD;N/A;750000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520634725;false;FULJ,ILQD
2022-04-20T12:27:23.766Z;ISIN;EZ52QFM05244;1.0829006;360T;MONE;USD;N/A;750000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520634442;false;FULJ,ILQD
2022-04-20T12:27:01.535Z;ISIN;EZ1FWZ4GB0Q8;1.02616;360T;MONE;CHF;N/A;1200000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520633718L1;false;TPAC,FULJ,ILQD
2022-04-20T12:27:01.535Z;ISIN;EZY3X80X4TS0;1.0260118;360T;MONE;CHF;N/A;1200000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520633718L2;false;TPAC,FULJ,ILQD
2022-04-20T12:26:33.110Z;ISIN;EZ52QFM05244;1.0829223;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520626663L1;false;TPAC,FULJ,ILQD
2022-04-20T12:26:33.110Z;ISIN;EZBF47PHZX59;1.0829506;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520626663L2;false;TPAC,FULJ,ILQD
2022-04-20T12:26:14.308Z;ISIN;EZD1W6YC69C2;8.470549;360T;MONE;CNY;N/A;2556285.57;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520634224L2;false;TPAC,FULJ,ILQD
2022-04-20T12:26:14.308Z;ISIN;EZ8Y790WKCH5;8.4162426;360T;MONE;CNY;N/A;2556285.57;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520634224L1;false;TPAC,FULJ,ILQD
2022-04-20T12:25:32.322Z;ISIN;EZ52QFM05244;1.0827098;360T;MONE;USD;N/A;50000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520631022;false;FULJ,ILQD
2022-04-20T12:25:12.961Z;ISIN;EZ6MGRJQPF58;1.0827;360T;MONE;USD;N/A;202863.83;USD;2022-05-18T00:00:00.000Z;360T;1010000281520633424L1;false;TPAC,FULJ,ILQD
2022-04-20T12:25:12.961Z;ISIN;EZ1ZX1MY97Q8;1.0859194;360T;MONE;USD;N/A;202863.83;USD;2022-05-18T00:00:00.000Z;360T;1010000281520633424L2;false;TPAC,FULJ,ILQD
2022-04-20T12:23:32.358Z;ISIN;EZKBTY160W73;3.977284;360T;MONE;AED;N/A;250000.0;AED;2022-05-18T00:00:00.000Z;360T;1010000281520633505;false;FULJ,ILQD
