Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-01T13:46:41.899Z;ISIN;EZ8MTFM5MCH9;95.812;360T;MONE;JPY;N/A;1200000.0;SGD;2022-08-29T00:00:00.000Z;360T;1010000281546784746L2;false;TPAC,FULJ,ILQD
2022-08-01T13:45:59.851Z;ISIN;EZ35CC5M7ML7;16.80749;360T;MONE;JPY;N/A;1.25E7;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546784486L1;false;TPAC,FULJ,ILQD
2022-08-01T13:45:59.851Z;ISIN;EZJ945B964T8;16.8069;360T;MONE;JPY;N/A;1.25E7;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546784486L2;false;TPAC,FULJ,ILQD
2022-08-01T13:45:19.499Z;ISIN;EZVL7RC0B9H6;402.0075;360T;MONE;HUF;N/A;1.1E8;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546784434L2;false;TPAC,FULJ,ILQD
2022-08-01T13:45:19.499Z;ISIN;EZ42D9YV03Z3;401.1943;360T;MONE;HUF;N/A;1.1E8;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546784434L1;false;TPAC,FULJ,ILQD
2022-08-01T13:44:41.371Z;ISIN;EZ9RLC7MDWD6;24.606437;360T;MONE;CZK;N/A;1.5E7;CZK;2022-08-29T00:00:00.000Z;360T;1010000281546784427L1;false;TPAC,FULJ,ILQD
2022-08-01T13:44:41.371Z;ISIN;EZ1J4RJ9B3M6;24.63909;360T;MONE;CZK;N/A;1.5E7;CZK;2022-08-29T00:00:00.000Z;360T;1010000281546784427L2;false;TPAC,FULJ,ILQD
2022-08-01T13:44:17.976Z;ISIN;EZ88FB745081;1.0248022;360T;MONE;USD;N/A;300000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546785493;false;FULJ,ILQD
2022-08-01T13:42:30.047Z;ISIN;EZ980R0ZG4Q7;1.0248916;360T;MONE;USD;N/A;1.53E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546782741L2;false;TPAC,FULJ,ILQD
2022-08-01T13:42:30.047Z;ISIN;EZ88FB745081;1.0248228;360T;MONE;USD;N/A;1.53E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546782741L1;false;TPAC,FULJ,ILQD
2022-08-01T13:41:25.677Z;ISIN;EZL62B79C0M6;0.973267;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546781001;false;FULJ,ILQD
2022-08-01T13:40:59.583Z;ISIN;EZ7HBXR9QD58;0.8365532;360T;MONE;GBP;N/A;20000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546780925;false;FULJ,ILQD
2022-08-01T13:37:01.246Z;ISIN;EZ9KNW8WSLJ2;1.2244837;360T;MONE;USD;N/A;6352000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546781268L1;false;TPAC,FULJ,ILQD
2022-08-01T13:37:01.246Z;ISIN;EZ7R47Q25W64;1.2245217;360T;MONE;USD;N/A;6352000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546781268L2;false;TPAC,FULJ,ILQD
2022-08-01T13:33:58.086Z;ISIN;EZVG8PDJWQT8;0.836783;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546785082;false;FULJ,ILQD
2022-08-01T13:32:33.817Z;ISIN;EZ7Z5DKD1Q50;10.1310983;360T;MONE;SEK;N/A;4.0E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546781148L1;false;TPAC,FULJ,ILQD
2022-08-01T13:32:33.817Z;ISIN;EZ1DPY0N7JT7;10.1306;360T;MONE;SEK;N/A;4.0E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546781148L2;false;TPAC,FULJ,ILQD
2022-08-01T13:32:02.952Z;ISIN;EZ8NMXQD5XG8;1.025419;360T;MONE;USD;N/A;1.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546780822L2;false;TPAC,FULJ,ILQD
2022-08-01T13:32:02.952Z;ISIN;EZZN8485JJM4;1.02445;360T;MONE;USD;N/A;1.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546780822L1;false;TPAC,FULJ,ILQD
2022-08-01T13:31:22.012Z;ISIN;EZ88FB745081;1.0244487;360T;MONE;USD;N/A;3800000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546780870L1;false;TPAC,FULJ,ILQD
2022-08-01T13:31:22.012Z;ISIN;EZ980R0ZG4Q7;1.0245139;360T;MONE;USD;N/A;3800000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546780870L2;false;TPAC,FULJ,ILQD
2022-08-01T13:29:37.565Z;ISIN;EZ980R0ZG4Q7;1.0249232;360T;MONE;USD;N/A;1.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546779737L2;false;TPAC,FULJ,ILQD
2022-08-01T13:29:37.565Z;ISIN;EZ88FB745081;1.0248569;360T;MONE;USD;N/A;1.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546779737L1;false;TPAC,FULJ,ILQD
2022-08-01T13:28:50.188Z;ISIN;EZ88FB745081;1.0247869;360T;MONE;USD;N/A;1.3E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546778983L1;false;TPAC,FULJ,ILQD
2022-08-01T13:28:50.188Z;ISIN;EZ980R0ZG4Q7;1.0248532;360T;MONE;USD;N/A;1.3E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546778983L2;false;TPAC,FULJ,ILQD
2022-08-01T13:28:18.242Z;ISIN;EZVHXK9944Z1;1.0252166;360T;MONE;USD;N/A;200000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546779277;false;FULJ,ILQD
2022-08-01T13:28:12.744Z;ISIN;EZ88FB745081;1.025;360T;MONE;USD;N/A;20000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546778446;false;FULJ,ILQD
2022-08-01T13:26:44.519Z;ISIN;EZZZ6F0J7448;1.032315;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546778856;false;FULJ,ILQD
2022-08-01T13:25:59.022Z;ISIN;EZPJPY2JMTG9;123.87335;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546779070L2;false;TPAC,FULJ,ILQD
2022-08-01T13:25:59.022Z;ISIN;EZ198QVG9BL8;124.86753;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546779070L1;false;TPAC,FULJ,ILQD
2022-08-01T13:24:11.805Z;ISIN;EZ63JTSR99T9;16.5016;360T;MONE;ZAR;N/A;3.35E8;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546772358L2;false;TPAC,FULJ,ILQD
2022-08-01T13:24:11.805Z;ISIN;EZM2TW8M0CG2;16.499152;360T;MONE;ZAR;N/A;3.35E8;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546772358L1;false;TPAC,FULJ,ILQD
2022-08-01T13:23:32.327Z;ISIN;EZZN8485JJM4;1.02563;360T;MONE;USD;N/A;2.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546778572L1;false;TPAC,FULJ,ILQD
2022-08-01T13:23:32.327Z;ISIN;EZ1Y5VB6Q2X8;1.0280147;360T;MONE;USD;N/A;2.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546778572L2;false;TPAC,FULJ,ILQD
2022-08-01T13:23:00.894Z;ISIN;EZWG276XT888;4.6043;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546778212L2;false;TPAC,FULJ,ILQD
2022-08-01T13:23:00.894Z;ISIN;EZSC6ZFJQWS7;4.6035339;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546778212L1;false;TPAC,FULJ,ILQD
2022-08-01T13:21:55.587Z;ISIN;EZ8Y7RXKBLK7;1.027956;360T;MONE;USD;N/A;28000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546773660;false;FULJ,ILQD
2022-08-01T13:21:29.859Z;ISIN;EZ752T632P47;1.030043;360T;MONE;USD;N/A;42000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546773577;false;FULJ,ILQD
2022-08-01T13:18:50.930Z;ISIN;EZ7B9JX6VK85;1.0357707;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546773008;false;FULJ,ILQD
2022-08-01T13:17:06.567Z;ISIN;EZ980R0ZG4Q7;1.0257123;360T;MONE;USD;N/A;800000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546768678;false;FULJ,ILQD
2022-08-01T13:16:12.465Z;ISIN;EZ980R0ZG4Q7;1.0257436;360T;MONE;USD;N/A;1.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546768310L2;false;TPAC,FULJ,ILQD
2022-08-01T13:16:12.465Z;ISIN;EZ88FB745081;1.0256778;360T;MONE;USD;N/A;1.0E8;USD;2022-08-29T00:00:00.000Z;360T;1010000281546768310L1;false;TPAC,FULJ,ILQD
2022-08-01T13:14:36.421Z;ISIN;EZK3N3065LB8;9.8806944;360T;MONE;NOK;N/A;1.553688288E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546770605L2;false;TPAC,FULJ,ILQD
2022-08-01T13:14:36.421Z;ISIN;EZBVN1X63094;9.86908;360T;MONE;NOK;N/A;1.553688288E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546770605L1;false;TPAC,FULJ,ILQD
2022-08-01T13:14:30.846Z;ISIN;EZP261QPGPG3;0.8379882;360T;MONE;GBP;N/A;459889.13;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546770471L2;false;TPAC,FULJ,ILQD
2022-08-01T13:14:30.846Z;ISIN;EZVG8PDJWQT8;0.8369114;360T;MONE;GBP;N/A;459889.13;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546770471L1;false;TPAC,FULJ,ILQD
2022-08-01T13:13:59.814Z;ISIN;EZ980R0ZG4Q7;1.0254619;360T;MONE;USD;N/A;100000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546770010;false;FULJ,ILQD
2022-08-01T13:13:57.694Z;ISIN;EZ7JDDM0HD12;0.8369519;360T;MONE;GBP;N/A;5290000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546641054;false;FULJ,ILQD
2022-08-01T13:12:41.381Z;ISIN;EZZN8485JJM4;1.0247;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546771651L1;false;TPAC,FULJ,ILQD
2022-08-01T13:12:41.381Z;ISIN;EZDFKD700S75;1.0258102;360T;MONE;USD;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546771651L2;false;TPAC,FULJ,ILQD
2022-08-01T13:11:49.994Z;ISIN;EZ980R0ZG4Q7;1.0244712;360T;MONE;USD;N/A;3.6E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546769253L2;false;TPAC,FULJ,ILQD
2022-08-01T13:11:49.994Z;ISIN;EZ88FB745081;1.0244039;360T;MONE;USD;N/A;3.6E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546769253L1;false;TPAC,FULJ,ILQD
2022-08-01T13:11:02.326Z;ISIN;EZ3NSDWNQH71;1.0329496;360T;MONE;USD;N/A;53000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546769127L2;false;TPAC,FULJ,ILQD
2022-08-01T13:11:02.326Z;ISIN;EZVHXK9944Z1;1.0242481;360T;MONE;USD;N/A;51000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546769127L1;false;TPAC,FULJ,ILQD
2022-08-01T13:07:39.092Z;ISIN;EZGMZKGMTLS7;20.3174215;360T;MONE;MXN;N/A;7620000.0;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546767168L2;false;TPAC,FULJ,ILQD
2022-08-01T13:07:39.092Z;ISIN;EZVWS6Z2TSB2;20.314358;360T;MONE;MXN;N/A;7620000.0;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546767168L1;false;TPAC,FULJ,ILQD
2022-08-01T13:05:40.078Z;ISIN;EZ88FB745081;1.0228939;360T;MONE;USD;N/A;130000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546766925;false;FULJ,ILQD
2022-08-01T13:04:20.734Z;ISIN;EZR4VV39WX18;1.3091809;360T;MONE;CAD;N/A;1500000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546766985L1;false;TPAC,FULJ,ILQD
2022-08-01T13:04:20.734Z;ISIN;EZ388DKFC9Z6;1.30928;360T;MONE;CAD;N/A;1500000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546766985L2;false;TPAC,FULJ,ILQD
2022-08-01T13:03:52.361Z;ISIN;EZVVN9MBYVM2;10.1296637;360T;MONE;SEK;N/A;2.5E8;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546768281L2;false;TPAC,FULJ,ILQD
2022-08-01T13:03:52.361Z;ISIN;EZ7Z5DKD1Q50;10.1336;360T;MONE;SEK;N/A;2.5E8;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546768281L1;false;TPAC,FULJ,ILQD
2022-08-01T13:02:27.880Z;ISIN;EZVY27ZWM8J3;9.6373135;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546768263L1;false;TPAC,FULJ,ILQD
2022-08-01T13:02:27.880Z;ISIN;EZ13YFYZGPX6;9.6351549;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546768263L2;false;TPAC,FULJ,ILQD
2022-08-01T13:01:09.395Z;ISIN;EZ6QSK976LQ7;6.77866;360T;MONE;CNY;N/A;7.3E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546765743L2;false;TPAC,FULJ,ILQD
2022-08-01T13:01:09.395Z;ISIN;EZLKSY818SB5;6.778906;360T;MONE;CNY;N/A;7.3E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546765743L1;false;TPAC,FULJ,ILQD
2022-08-01T13:00:26.967Z;ISIN;EZ88FB745081;1.0234363;360T;MONE;USD;N/A;250000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546767182;false;FULJ,ILQD
2022-08-01T13:00:14.976Z;ISIN;EZ980R0ZG4Q7;1.023524;360T;MONE;USD;N/A;3.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546765912;false;FULJ,ILQD
2022-08-01T12:59:48.140Z;ISIN;EZ7GXWYS5H87;1.0254532;360T;MONE;USD;N/A;1.2E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546765458L2;false;TPAC,FULJ,ILQD
2022-08-01T12:59:48.140Z;ISIN;EZ88FB745081;1.023437;360T;MONE;USD;N/A;1.2E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546765458L1;false;TPAC,FULJ,ILQD
2022-08-01T12:59:45.472Z;ISIN;EZ9GS912LPR0;20.804597;360T;MONE;MXN;N/A;4.5E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546767788L1;false;TPAC,FULJ,ILQD
2022-08-01T12:59:45.472Z;ISIN;EZX23W1VSD57;20.80961;360T;MONE;MXN;N/A;4.5E7;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546767788L2;false;TPAC,FULJ,ILQD
2022-08-01T12:59:39.718Z;ISIN;EZ7GXWYS5H87;1.0254436;360T;MONE;USD;N/A;2744990.77;USD;2022-08-29T00:00:00.000Z;360T;1010000281546765447L2;false;TPAC,FULJ,ILQD
2022-08-01T12:59:39.718Z;ISIN;EZ980R0ZG4Q7;1.023493;360T;MONE;USD;N/A;2744990.77;USD;2022-08-29T00:00:00.000Z;360T;1010000281546765447L1;false;TPAC,FULJ,ILQD
2022-08-01T12:59:12.015Z;ISIN;EZTSX0ZFMJM1;132.09506;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546766103L1;false;TPAC,FULJ,ILQD
2022-08-01T12:59:12.015Z;ISIN;EZTZC2RGK3B3;132.086;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546766103L2;false;TPAC,FULJ,ILQD
2022-08-01T12:57:17.749Z;ISIN;EZ4NTHWRGCG3;4.755904;360T;MONE;PLN;N/A;641000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546765865L2;false;TPAC,FULJ,ILQD
2022-08-01T12:57:17.749Z;ISIN;EZ79Y43NKTV4;4.7264;360T;MONE;PLN;N/A;641000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546765865L1;false;TPAC,FULJ,ILQD
2022-08-01T12:56:50.879Z;ISIN;EZ9KNW8WSLJ2;1.2240228;360T;MONE;USD;N/A;6.6E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546763320L1;false;TPAC,FULJ,ILQD
2022-08-01T12:56:50.879Z;ISIN;EZ7R47Q25W64;1.2240614;360T;MONE;USD;N/A;6.6E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546763320L2;false;TPAC,FULJ,ILQD
2022-08-01T12:56:13.063Z;ISIN;EZPW97S90N02;0.83584;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546763465L2;false;TPAC,FULJ,ILQD
2022-08-01T12:56:13.063Z;ISIN;EZ7HBXR9QD58;0.8357822;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546763465L1;false;TPAC,FULJ,ILQD
2022-08-01T12:55:20.652Z;ISIN;EZVG8PDJWQT8;0.835801;360T;MONE;GBP;N/A;347000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546763002L2;false;TPAC,FULJ,ILQD
2022-08-01T12:55:20.652Z;ISIN;EZ7HBXR9QD58;0.8357722;360T;MONE;GBP;N/A;347000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546763002L1;false;TPAC,FULJ,ILQD
2022-08-01T12:54:06.587Z;ISIN;EZ88FB745081;1.0229886;360T;MONE;USD;N/A;50000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546762338;false;FULJ,ILQD
2022-08-01T12:54:02.274Z;ISIN;EZ4YZSTG0041;4.925509;360T;MONE;RON;N/A;1000000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546766028L1;false;TPAC,FULJ,ILQD
2022-08-01T12:54:02.274Z;ISIN;EZWWHRG21PX0;4.92675;360T;MONE;RON;N/A;1000000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546766028L2;false;TPAC,FULJ,ILQD
2022-08-01T12:53:47.866Z;ISIN;EZ7Z5DKD1Q50;10.1293981;360T;MONE;SEK;N/A;4300000.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546762915L1;false;TPAC,FULJ,ILQD
2022-08-01T12:53:47.866Z;ISIN;EZ1DPY0N7JT7;10.1289;360T;MONE;SEK;N/A;4300000.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546762915L2;false;TPAC,FULJ,ILQD
2022-08-01T12:52:52.396Z;ISIN;EZJ7WDLX2HB0;1.4138929;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-29T00:00:00.000Z;360T;1010000281546765652L2;false;TPAC,FULJ,ILQD
2022-08-01T12:52:52.396Z;ISIN;EZYZ1XQZY6K6;1.4095121;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-29T00:00:00.000Z;360T;1010000281546765652L1;false;TPAC,FULJ,ILQD
2022-08-01T12:52:33.124Z;ISIN;EZCKNFB7J9S1;9.64683;360T;MONE;NOK;N/A;8700000.0;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546762546L2;false;TPAC,FULJ,ILQD
2022-08-01T12:52:33.124Z;ISIN;EZVY27ZWM8J3;9.6471411;360T;MONE;NOK;N/A;8700000.0;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546762546L1;false;TPAC,FULJ,ILQD
2022-08-01T12:52:32.682Z;ISIN;EZZN8485JJM4;1.02357;360T;MONE;USD;N/A;1.46E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546762534L2;false;TPAC,FULJ,ILQD
2022-08-01T12:52:32.682Z;ISIN;EZ980R0ZG4Q7;1.0235024;360T;MONE;USD;N/A;1.46E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546762534L1;false;TPAC,FULJ,ILQD
2022-08-01T12:52:10.960Z;ISIN;EZKD1C0SG9R1;10.3586;360T;MONE;SEK;N/A;3.2E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546765278L2;false;TPAC,FULJ,ILQD
2022-08-01T12:52:10.960Z;ISIN;EZYBRMK90FT6;10.3584229;360T;MONE;SEK;N/A;3.2E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546765278L1;false;TPAC,FULJ,ILQD
2022-08-01T12:51:41.276Z;ISIN;EZGMZKGMTLS7;20.2973281;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546761863L1;false;TPAC,FULJ,ILQD
2022-08-01T12:51:41.276Z;ISIN;EZ01DWJ954X7;20.3009;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-29T00:00:00.000Z;360T;1010000281546761863L2;false;TPAC,FULJ,ILQD
2022-08-01T12:49:50.966Z;ISIN;EZTSX0ZFMJM1;132.27493;360T;MONE;JPY;N/A;6.9E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546761383L1;false;TPAC,FULJ,ILQD
2022-08-01T12:49:50.966Z;ISIN;EZTZC2RGK3B3;132.266;360T;MONE;JPY;N/A;6.9E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546761383L2;false;TPAC,FULJ,ILQD
2022-08-01T12:49:06.731Z;ISIN;EZ30DCQSG1Q1;3.3628526;360T;MONE;ILS;N/A;1700000.0;ILS;2022-08-29T00:00:00.000Z;360T;1010000281546761371L1;false;TPAC,FULJ,ILQD
2022-08-01T12:49:06.731Z;ISIN;EZZQ0WCBBJP1;3.3617068;360T;MONE;ILS;N/A;1700000.0;ILS;2022-08-29T00:00:00.000Z;360T;1010000281546761371L2;false;TPAC,FULJ,ILQD
2022-08-01T12:48:21.853Z;ISIN;EZVG8PDJWQT8;0.8361038;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546764594L2;false;TPAC,FULJ,ILQD
2022-08-01T12:48:21.853Z;ISIN;EZ7HBXR9QD58;0.8360769;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546764594L1;false;TPAC,FULJ,ILQD
2022-08-01T12:48:18.201Z;ISIN;EZRQHPSSK9J7;7.850218;360T;MONE;HKD;N/A;1.21E7;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546761291L1;false;TPAC,FULJ,ILQD
2022-08-01T12:48:18.201Z;ISIN;EZSFDPD9K9T6;7.84993;360T;MONE;HKD;N/A;1.21E7;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546761291L2;false;TPAC,FULJ,ILQD
2022-08-01T12:48:11.190Z;ISIN;EZL62B79C0M6;0.9726815;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546761532;false;FULJ,ILQD
2022-08-01T12:47:42.162Z;ISIN;EZ88FB745081;1.02366;360T;MONE;USD;N/A;10000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546762991;false;FULJ,ILQD
2022-08-01T12:47:07.347Z;ISIN;EZYW66SSN939;1.27772;360T;MONE;CAD;N/A;300000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546760615L1;false;TPAC,FULJ,ILQD
2022-08-01T12:47:07.347Z;ISIN;EZ1YBGJH6N04;1.2777287;360T;MONE;CAD;N/A;300000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546760615L2;false;TPAC,FULJ,ILQD
2022-08-01T12:46:31.720Z;ISIN;EZ88FB745081;1.0234402;360T;MONE;USD;N/A;50000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546760578;false;FULJ,ILQD
2022-08-01T12:46:30.952Z;ISIN;EZ88FB745081;1.0234371;360T;MONE;USD;N/A;5.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546764055L1;false;TPAC,FULJ,ILQD
2022-08-01T12:46:30.952Z;ISIN;EZZN8485JJM4;1.02357;360T;MONE;USD;N/A;5.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546764055L2;false;TPAC,FULJ,ILQD
2022-08-01T12:46:02.928Z;ISIN;EZ88FB745081;1.0234268;360T;MONE;USD;N/A;5.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546763943L1;false;TPAC,FULJ,ILQD
2022-08-01T12:46:02.928Z;ISIN;EZZN8485JJM4;1.02356;360T;MONE;USD;N/A;5.0E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546763943L2;false;TPAC,FULJ,ILQD
2022-08-01T12:44:28.439Z;ISIN;EZYBRMK90FT6;10.3517027;360T;MONE;SEK;N/A;1.507E7;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546762308;false;FULJ,ILQD
2022-08-01T12:43:57.619Z;ISIN;EZVG8PDJWQT8;0.8361882;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546761434;false;FULJ,ILQD
2022-08-01T12:42:17.236Z;ISIN;EZ88FB745081;1.0232854;360T;MONE;USD;N/A;33242.95;USD;2022-08-29T00:00:00.000Z;360T;1010000281546759611;false;FULJ,ILQD
2022-08-01T12:40:40.479Z;ISIN;EZZN8485JJM4;1.02333;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546760816L1;false;TPAC,FULJ,ILQD
2022-08-01T12:40:40.479Z;ISIN;EZ8NMXQD5XG8;1.0243005;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546760816L2;false;TPAC,FULJ,ILQD
2022-08-01T12:39:43.973Z;ISIN;EZPCXCZWNTK3;7.44535;360T;MONE;DKK;N/A;7.9E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546762114L2;false;TPAC,FULJ,ILQD
2022-08-01T12:39:43.973Z;ISIN;EZTN2QBHCJK8;7.44537;360T;MONE;DKK;N/A;7.9E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546762114L1;false;TPAC,FULJ,ILQD
2022-08-01T12:39:32.604Z;ISIN;EZ7HBXR9QD58;0.836226;360T;MONE;GBP;N/A;5000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546762013;false;FULJ,ILQD
2022-08-01T12:38:20.969Z;ISIN;EZ1TWWX33W43;0.97193;360T;MONE;CHF;N/A;3500000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546761843L2;false;TPAC,FULJ,ILQD
2022-08-01T12:38:20.969Z;ISIN;EZL62B79C0M6;0.9719376;360T;MONE;CHF;N/A;3500000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546761843L1;false;TPAC,FULJ,ILQD
2022-08-01T12:37:35.892Z;ISIN;EZL62B79C0M6;0.9718762;360T;MONE;CHF;N/A;12000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546759515;false;FULJ,ILQD
2022-08-01T12:37:27.069Z;ISIN;EZF41ZGVLS46;7.38076;360T;MONE;JPY;N/A;3500000.0;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546761773L1;false;TPAC,FULJ,ILQD
