Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-22T14:17:52.421Z;ISIN;EZ2DMDYHJZF6;0.903671;360T;MONE;GBP;N/A;4.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335559128L1;false;TPAC,FULJ,ILQD
2019-08-22T14:17:52.421Z;ISIN;EZ3SM7J4V688;0.903703;360T;MONE;GBP;N/A;4.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335559128L2;false;TPAC,FULJ,ILQD
2019-08-22T14:13:46.058Z;ISIN;EZ9GQXH0TZN9;1.1235363;360T;MONE;USD;N/A;933902.49;USD;2019-09-19T00:00:00.000Z;360T;1010000281335558801L2;false;TPAC,FULJ,ILQD
2019-08-22T14:13:46.058Z;ISIN;EZBGS38J0SY5;1.10838;360T;MONE;USD;N/A;933902.49;USD;2019-09-19T00:00:00.000Z;360T;1010000281335558801L1;false;TPAC,FULJ,ILQD
2019-08-22T14:13:19.084Z;ISIN;EZBGS38J0SY5;1.10819;360T;MONE;USD;N/A;111684.18;USD;2019-09-19T00:00:00.000Z;360T;1010000281335558490L1;false;TPAC,FULJ,ILQD
2019-08-22T14:13:19.084Z;ISIN;EZ2S562SZF00;1.113505;360T;MONE;USD;N/A;111684.18;USD;2019-09-19T00:00:00.000Z;360T;1010000281335558490L2;false;TPAC,FULJ,ILQD
2019-08-22T14:12:49.672Z;ISIN;EZBGS38J0SY5;1.10807;360T;MONE;USD;N/A;539129.03;USD;2019-09-19T00:00:00.000Z;360T;1010000281335557986L1;false;TPAC,FULJ,ILQD
2019-08-22T14:12:49.672Z;ISIN;EZ4C41TDV8G4;1.110646;360T;MONE;USD;N/A;539129.03;USD;2019-09-19T00:00:00.000Z;360T;1010000281335557986L2;false;TPAC,FULJ,ILQD
2019-08-22T14:05:17.604Z;ISIN;EZBGS38J0SY5;1.10895;360T;MONE;USD;N/A;2.5732E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335557346L1;false;TPAC,FULJ,ILQD
2019-08-22T14:05:17.604Z;ISIN;EZ4C41TDV8G4;1.111535;360T;MONE;USD;N/A;2.5732E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335557346L2;false;TPAC,FULJ,ILQD
2019-08-22T14:01:15.519Z;ISIN;EZ89LFF78J38;1.2245737;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335555840L1;false;TPAC,FULJ,ILQD
2019-08-22T14:01:15.519Z;ISIN;EZ3V6MCBYY37;1.224616;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335555840L2;false;TPAC,FULJ,ILQD
2019-08-22T13:57:30.710Z;ISIN;EZ7W88N1QYQ7;30.7914;360T;MONE;THB;N/A;5000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335556327L2;false;TPAC,FULJ,ILQD
2019-08-22T13:57:30.710Z;ISIN;EZYD0Q901R28;30.789;360T;MONE;THB;N/A;5000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335556327L1;false;TPAC,FULJ,ILQD
2019-08-22T13:56:38.871Z;ISIN;EZ14HJ2TRCV5;1.22545;360T;MONE;USD;N/A;500000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335556606L2;false;TPAC,FULJ,ILQD
2019-08-22T13:56:38.871Z;ISIN;EZ3V6MCBYY37;1.2252652;360T;MONE;USD;N/A;500000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335556606L1;false;TPAC,FULJ,ILQD
2019-08-22T13:56:26.260Z;ISIN;EZ39DV24R2W6;20.895919;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335555603L2;false;TPAC,FULJ,ILQD
2019-08-22T13:56:26.260Z;ISIN;EZRXGBRQCFL1;19.7252;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335555603L1;false;TPAC,FULJ,ILQD
2019-08-22T13:54:32.216Z;ISIN;EZ6H5C0SC704;295.32;360T;MONE;HUF;N/A;1.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335554967L2;false;TPAC,FULJ,ILQD
2019-08-22T13:54:32.216Z;ISIN;EZ3B4FRNDPF4;295.3608;360T;MONE;HUF;N/A;1.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335554967L1;false;TPAC,FULJ,ILQD
2019-08-22T13:52:07.006Z;ISIN;EZ67YVLXF1R6;1.640749;360T;MONE;AUD;N/A;7.08E7;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335554945L2;false;TPAC,FULJ,ILQD
2019-08-22T13:52:07.006Z;ISIN;EZ4CS7XJ5904;1.638639;360T;MONE;AUD;N/A;7.08E7;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335554945L1;false;TPAC,FULJ,ILQD
2019-08-22T13:49:48.925Z;ISIN;EZ88RHPFBV44;7.8641445;360T;MONE;CNY;N/A;2.34E8;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335554425L1;false;TPAC,FULJ,ILQD
2019-08-22T13:49:48.925Z;ISIN;EZ3KHVQ1FGL2;7.889568;360T;MONE;CNY;N/A;2.34E8;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335554425L2;false;TPAC,FULJ,ILQD
2019-08-22T13:46:52.906Z;ISIN;EZ9VCQLJ0H14;9.949123;360T;MONE;NOK;N/A;2.302E8;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335553052L2;false;TPAC,FULJ,ILQD
2019-08-22T13:46:52.906Z;ISIN;EZVJ81XRPC53;9.934627;360T;MONE;NOK;N/A;2.302E8;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335553052L1;false;TPAC,FULJ,ILQD
2019-08-22T13:45:19.857Z;ISIN;EZ3W93NGKR53;22.068303;360T;MONE;MXN;N/A;1.929E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335552657L2;false;TPAC,FULJ,ILQD
2019-08-22T13:45:19.857Z;ISIN;EZ34GP1T5HV3;21.910113;360T;MONE;MXN;N/A;1.929E8;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335552657L1;false;TPAC,FULJ,ILQD
2019-08-22T13:45:15.483Z;ISIN;EZ3GF31064R1;0.66585;360T;MONE;CHF;N/A;4600000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335549443L1;false;TPAC,FULJ,ILQD
2019-08-22T13:45:15.483Z;ISIN;EZ9JS488KFJ8;0.665815;360T;MONE;CHF;N/A;4600000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335549443L2;false;TPAC,FULJ,ILQD
2019-08-22T13:43:47.525Z;ISIN;EZVP1MJ0KGW8;10.718505;360T;MONE;SEK;N/A;1.90215E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552228L1;false;TPAC,FULJ,ILQD
2019-08-22T13:43:47.525Z;ISIN;EZ5P58HGWSK9;10.720779;360T;MONE;SEK;N/A;1.90215E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552228L2;false;TPAC,FULJ,ILQD
2019-08-22T13:42:33.173Z;ISIN;EZ5P58HGWSK9;10.723285;360T;MONE;SEK;N/A;1.9E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552187L2;false;TPAC,FULJ,ILQD
2019-08-22T13:42:33.173Z;ISIN;EZVP1MJ0KGW8;10.721008;360T;MONE;SEK;N/A;1.9E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552187L1;false;TPAC,FULJ,ILQD
2019-08-22T13:41:41.842Z;ISIN;EZ6M59GG3904;1.538769;360T;MONE;SGD;N/A;9200000.0;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335552381L2;false;TPAC,FULJ,ILQD
2019-08-22T13:41:41.842Z;ISIN;EZ1TP5L1SJ54;1.535923;360T;MONE;SGD;N/A;9200000.0;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335552381L1;false;TPAC,FULJ,ILQD
2019-08-22T13:40:58.716Z;ISIN;EZ8VPSSLR7M2;19.72441;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335553040L2;false;TPAC,FULJ,ILQD
2019-08-22T13:40:58.716Z;ISIN;EZ8MSLF4TL94;19.719477;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335553040L1;false;TPAC,FULJ,ILQD
2019-08-22T13:40:31.644Z;ISIN;EZ8HLHMTD527;118.1048;360T;MONE;JPY;N/A;4.17E10;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335552304L2;false;TPAC,FULJ,ILQD
2019-08-22T13:40:31.644Z;ISIN;EZBCYN0LSFY3;118.0787;360T;MONE;JPY;N/A;4.17E10;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335552304L1;false;TPAC,FULJ,ILQD
2019-08-22T13:40:18.581Z;ISIN;EZVP1MJ0KGW8;10.720808;360T;MONE;SEK;N/A;1.8E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552165L1;false;TPAC,FULJ,ILQD
2019-08-22T13:40:18.581Z;ISIN;EZ5P58HGWSK9;10.723069;360T;MONE;SEK;N/A;1.8E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552165L2;false;TPAC,FULJ,ILQD
2019-08-22T13:40:04.479Z;ISIN;EZ7KJ7JHRQ08;1.739773;360T;MONE;NZD;N/A;6800000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335552266L2;false;TPAC,FULJ,ILQD
2019-08-22T13:40:04.479Z;ISIN;EZ6FC50LGC10;1.737387;360T;MONE;NZD;N/A;6800000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335552266L1;false;TPAC,FULJ,ILQD
2019-08-22T13:39:58.512Z;ISIN;EZ3SM7J4V688;0.905709;360T;MONE;GBP;N/A;1700000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335548358;false;FULJ,ILQD
2019-08-22T13:39:53.137Z;ISIN;EZ5LDDWKKHN9;1.107953;360T;MONE;USD;N/A;1500000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335548332;false;FULJ,ILQD
2019-08-22T13:39:20.339Z;ISIN;EZ7KC5CM7SW5;10.71628;360T;MONE;SEK;N/A;5.217E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552248L1;false;TPAC,FULJ,ILQD
2019-08-22T13:39:20.339Z;ISIN;EZ7SXBLJQDY0;10.718799;360T;MONE;SEK;N/A;5.217E8;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335552248L2;false;TPAC,FULJ,ILQD
2019-08-22T13:38:22.436Z;ISIN;EZVSQB9Y5TC9;1.472686;360T;MONE;CAD;N/A;8.45E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335552055L1;false;TPAC,FULJ,ILQD
2019-08-22T13:38:22.436Z;ISIN;EZ777253S608;1.475274;360T;MONE;CAD;N/A;8.45E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335552055L2;false;TPAC,FULJ,ILQD
2019-08-22T13:38:13.280Z;ISIN;EZ5LDDWKKHN9;1.1084964;360T;MONE;USD;N/A;1.53E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551948L2;false;TPAC,FULJ,ILQD
2019-08-22T13:38:13.280Z;ISIN;EZ5C30X2TW51;1.10842;360T;MONE;USD;N/A;1.53E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551948L1;false;TPAC,FULJ,ILQD
2019-08-22T13:38:12.162Z;ISIN;EZ1BNYL88MS5;4.370938;360T;MONE;PLN;N/A;2200000.0;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335551914L2;false;TPAC,FULJ,ILQD
2019-08-22T13:38:12.162Z;ISIN;EZ165RLYL024;4.363661;360T;MONE;PLN;N/A;2200000.0;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335551914L1;false;TPAC,FULJ,ILQD
2019-08-22T13:37:37.345Z;ISIN;EZRXGBRQCFL1;19.7287;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551770L1;false;TPAC,FULJ,ILQD
2019-08-22T13:37:37.345Z;ISIN;EZB0ZBN1G064;20.62583;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551770L2;false;TPAC,FULJ,ILQD
2019-08-22T13:37:33.637Z;ISIN;EZ5DV713S561;7.45477;360T;MONE;DKK;N/A;4.72E8;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335551881L1;false;TPAC,FULJ,ILQD
2019-08-22T13:37:33.637Z;ISIN;EZ6FLPW4RP18;7.453982;360T;MONE;DKK;N/A;4.72E8;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335551881L2;false;TPAC,FULJ,ILQD
2019-08-22T13:37:15.128Z;ISIN;EZRXGBRQCFL1;19.7268;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551732L1;false;TPAC,FULJ,ILQD
2019-08-22T13:37:15.128Z;ISIN;EZ60YY6RH9T3;20.716334;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551732L2;false;TPAC,FULJ,ILQD
2019-08-22T13:36:33.336Z;ISIN;EZ8KZX6L4283;8.708695;360T;MONE;HKD;N/A;1.013E9;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335551788L2;false;TPAC,FULJ,ILQD
2019-08-22T13:36:33.336Z;ISIN;EZ18VGPT7R24;8.690447;360T;MONE;HKD;N/A;1.013E9;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335551788L1;false;TPAC,FULJ,ILQD
2019-08-22T13:36:18.674Z;ISIN;EZ7Z8K644F62;72.8648685;360T;MONE;RUB;N/A;1.58E7;RUB;2019-09-19T00:00:00.000Z;360T;1010000281335551660L1;false;TPAC,FULJ,ILQD
2019-08-22T13:36:18.674Z;ISIN;EZ3YNVK0JBR6;73.3119149;360T;MONE;RUB;N/A;1.58E7;RUB;2019-09-19T00:00:00.000Z;360T;1010000281335551660L2;false;TPAC,FULJ,ILQD
2019-08-22T13:35:41.657Z;ISIN;EZMD85GSZV93;1.090494;360T;MONE;CHF;N/A;1.81E8;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335551604L1;false;TPAC,FULJ,ILQD
2019-08-22T13:35:41.657Z;ISIN;EZ18GGDH3VB9;1.090107;360T;MONE;CHF;N/A;1.81E8;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335551604L2;false;TPAC,FULJ,ILQD
2019-08-22T13:35:12.973Z;ISIN;EZRXGBRQCFL1;19.7474;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335550940L1;false;TPAC,FULJ,ILQD
2019-08-22T13:35:12.973Z;ISIN;EZ39DV24R2W6;20.918119;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335550940L2;false;TPAC,FULJ,ILQD
2019-08-22T13:34:27.723Z;ISIN;EZ8VPSSLR7M2;19.73804;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335550634L2;false;TPAC,FULJ,ILQD
2019-08-22T13:34:27.723Z;ISIN;EZ8MSLF4TL94;19.733607;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335550634L1;false;TPAC,FULJ,ILQD
2019-08-22T13:34:09.904Z;ISIN;EZ6PB1G62W36;0.90595;360T;MONE;GBP;N/A;2.997E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335551441L1;false;TPAC,FULJ,ILQD
2019-08-22T13:34:09.904Z;ISIN;EZVV4XMRXDZ9;0.90683;360T;MONE;GBP;N/A;2.997E8;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335551441L2;false;TPAC,FULJ,ILQD
2019-08-22T13:32:24.474Z;ISIN;EZ8MSLF4TL94;19.732267;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335548776L1;false;TPAC,FULJ,ILQD
2019-08-22T13:32:24.474Z;ISIN;EZ8VPSSLR7M2;19.736968;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335548776L2;false;TPAC,FULJ,ILQD
2019-08-22T13:32:08.093Z;ISIN;EZ8VPSSLR7M2;19.73501;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335548286L2;false;TPAC,FULJ,ILQD
2019-08-22T13:32:08.093Z;ISIN;EZ8MSLF4TL94;19.730577;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335548286L1;false;TPAC,FULJ,ILQD
2019-08-22T13:31:18.094Z;ISIN;EZ5C30X2TW51;1.108303;360T;MONE;USD;N/A;1.01E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551382L1;false;TPAC,FULJ,ILQD
2019-08-22T13:31:18.094Z;ISIN;EZ5LDDWKKHN9;1.108382;360T;MONE;USD;N/A;1.01E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335551382L2;false;TPAC,FULJ,ILQD
2019-08-22T13:31:04.875Z;ISIN;EZ5C30X2TW51;1.1083421;360T;MONE;USD;N/A;92800.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335546801;false;FULJ,ILQD
2019-08-22T13:30:49.004Z;ISIN;EZ5LDDWKKHN9;1.1084464;360T;MONE;USD;N/A;2.3E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335550113L2;false;TPAC,FULJ,ILQD
2019-08-22T13:30:49.004Z;ISIN;EZ5C30X2TW51;1.1083696;360T;MONE;USD;N/A;2.3E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335550113L1;false;TPAC,FULJ,ILQD
2019-08-22T13:29:35.353Z;ISIN;EZ9S7R658C05;0.906533;360T;MONE;GBP;N/A;9267000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335550440L2;false;TPAC,FULJ,ILQD
2019-08-22T13:29:35.353Z;ISIN;EZ6WG4Q4KK26;0.905671;360T;MONE;GBP;N/A;9267000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335550440L1;false;TPAC,FULJ,ILQD
2019-08-22T13:29:17.752Z;ISIN;EZ9XYMRJBMP9;23.26695;360T;MONE;CZK;N/A;4600000.0;CZK;2019-09-19T00:00:00.000Z;360T;1010000281335550536L1;false;TPAC,FULJ,ILQD
2019-08-22T13:29:17.752Z;ISIN;EZ1CB3FJBJ99;23.26606;360T;MONE;CZK;N/A;4600000.0;CZK;2019-09-19T00:00:00.000Z;360T;1010000281335550536L2;false;TPAC,FULJ,ILQD
2019-08-22T13:27:36.316Z;ISIN;EZ5C30X2TW51;1.108382;360T;MONE;USD;N/A;551500.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335546223;false;FULJ,ILQD
2019-08-22T13:27:26.502Z;ISIN;EZ1RRTZGP1H5;10.715682;360T;MONE;SEK;N/A;90900.0;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335545040;false;FULJ,ILQD
2019-08-22T13:26:46.678Z;ISIN;EZ6XSMVDVXL6;106.534;360T;MONE;JPY;N/A;1.1E10;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335544457L2;false;TPAC,FULJ,ILQD
2019-08-22T13:26:46.678Z;ISIN;EZ6XXRJ1CX35;106.5523;360T;MONE;JPY;N/A;1.1E10;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335544457L1;false;TPAC,FULJ,ILQD
2019-08-22T13:24:45.776Z;ISIN;EZ5C30X2TW51;1.108393;360T;MONE;USD;N/A;21500.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335543833;false;FULJ,ILQD
2019-08-22T13:22:57.797Z;ISIN;EZ884Y6XGLL4;1.475443;360T;MONE;CAD;N/A;2.3376E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335544435L2;false;TPAC,FULJ,ILQD
2019-08-22T13:22:57.797Z;ISIN;EZ16P1BPPCJ0;1.472911;360T;MONE;CAD;N/A;2.3376E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335544435L1;false;TPAC,FULJ,ILQD
2019-08-22T13:21:20.193Z;ISIN;EZ884Y6XGLL4;1.475543;360T;MONE;CAD;N/A;2.2E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335543482L2;false;TPAC,FULJ,ILQD
2019-08-22T13:21:20.193Z;ISIN;EZ16P1BPPCJ0;1.473011;360T;MONE;CAD;N/A;2.2E7;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335543482L1;false;TPAC,FULJ,ILQD
2019-08-22T13:18:23.135Z;ISIN;EZ6BQM3MZT78;6.10083;360T;MONE;TRY;N/A;1.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335542766L2;false;TPAC,FULJ,ILQD
2019-08-22T13:18:23.135Z;ISIN;EZ1PN3J5D644;5.76288;360T;MONE;TRY;N/A;1.5E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335542766L1;false;TPAC,FULJ,ILQD
2019-08-22T13:04:08.080Z;ISIN;EZ5C30X2TW51;1.107947;360T;MONE;USD;N/A;10000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335540590;false;FULJ,ILQD
2019-08-22T13:00:51.126Z;ISIN;EZ5LDDWKKHN9;1.108015;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335544172L2;false;TPAC,FULJ,ILQD
2019-08-22T13:00:51.126Z;ISIN;EZ5C30X2TW51;1.107937;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335544172L1;false;TPAC,FULJ,ILQD
2019-08-22T13:00:37.974Z;ISIN;EZ91WYS3M6P4;118.104;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335540775L1;false;TPAC,FULJ,ILQD
2019-08-22T13:00:37.974Z;ISIN;EZ4T7RNZCQR9;118.1209;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335540775L2;false;TPAC,FULJ,ILQD
2019-08-22T13:00:33.767Z;ISIN;EZ6SKLMGTFX3;1.3859;360T;MONE;SGD;N/A;1000000.0;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335544027L1;false;TPAC,FULJ,ILQD
2019-08-22T13:00:33.767Z;ISIN;EZVZSRRLH0H1;1.3843817;360T;MONE;SGD;N/A;1000000.0;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335544027L2;false;TPAC,FULJ,ILQD
2019-08-22T13:00:10.205Z;ISIN;EZ3Z577LYCY9;10.7177905;360T;MONE;SEK;N/A;9800000.0;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335542893;false;FULJ,ILQD
2019-08-22T12:59:29.788Z;ISIN;EZ3SM7J4V688;0.906458;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335542437L1;false;TPAC,FULJ,ILQD
2019-08-22T12:59:29.788Z;ISIN;EZ6WG4Q4KK26;0.906612;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335542437L2;false;TPAC,FULJ,ILQD
2019-08-22T12:59:05.671Z;ISIN;EZ3SM7J4V688;0.906478;360T;MONE;GBP;N/A;2.65E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335542368L1;false;TPAC,FULJ,ILQD
2019-08-22T12:59:05.671Z;ISIN;EZ2VJQP21RT4;0.90683;360T;MONE;GBP;N/A;2.65E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335542368L2;false;TPAC,FULJ,ILQD
2019-08-22T12:58:37.526Z;ISIN;EZ2ZGYYWGW28;1.0887561;360T;MONE;CHF;N/A;3800000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335542603;false;FULJ,ILQD
2019-08-22T12:58:34.959Z;ISIN;EZ5CZ1NNNV95;9.671835;360T;MONE;SEK;N/A;8000000.0;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335542246L1;false;TPAC,FULJ,ILQD
2019-08-22T12:58:34.959Z;ISIN;EZ2FW3570CG0;9.6699;360T;MONE;SEK;N/A;8000000.0;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335542246L2;false;TPAC,FULJ,ILQD
2019-08-22T12:57:55.079Z;ISIN;EZ9G3CD1ZYF9;1.638042;360T;MONE;AUD;N/A;6000000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335541908L2;false;TPAC,FULJ,ILQD
2019-08-22T12:57:55.079Z;ISIN;EZ6TCZZC9HN5;1.63791;360T;MONE;AUD;N/A;6000000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335541908L1;false;TPAC,FULJ,ILQD
2019-08-22T12:57:46.291Z;ISIN;EZ99FM0W4DF6;8.9686343;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335541757L1;false;TPAC,FULJ,ILQD
2019-08-22T12:57:46.291Z;ISIN;EZ6WX2RF57F9;8.96796;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335541757L2;false;TPAC,FULJ,ILQD
2019-08-22T12:57:15.487Z;ISIN;EZ5LDDWKKHN9;1.107583;360T;MONE;USD;N/A;2.4E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335540924L1;false;TPAC,FULJ,ILQD
2019-08-22T12:57:15.487Z;ISIN;EZBGS38J0SY5;1.10782;360T;MONE;USD;N/A;2.4E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335540924L2;false;TPAC,FULJ,ILQD
2019-08-22T12:57:13.416Z;ISIN;EZV7DHNRRWY8;0.9098419;360T;MONE;GBP;N/A;5400000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335542422;false;FULJ,ILQD
2019-08-22T12:56:31.311Z;ISIN;EZ6XSMVDVXL6;106.583;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335540617L2;false;TPAC,FULJ,ILQD
2019-08-22T12:56:31.311Z;ISIN;EZ6XXRJ1CX35;106.6015;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335540617L1;false;TPAC,FULJ,ILQD
2019-08-22T12:55:54.005Z;ISIN;EZVLDYG5R125;7.84055;360T;MONE;HKD;N/A;8600000.0;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335540343L2;false;TPAC,FULJ,ILQD
2019-08-22T12:55:54.005Z;ISIN;EZ4M6HQDBWZ2;7.841255;360T;MONE;HKD;N/A;8600000.0;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335540343L1;false;TPAC,FULJ,ILQD
2019-08-22T12:54:47.555Z;ISIN;EZ73DW79Y870;6.7289641;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335540048L1;false;TPAC,FULJ,ILQD
2019-08-22T12:54:47.555Z;ISIN;EZ1XZG0H2CV1;6.72744;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335540048L2;false;TPAC,FULJ,ILQD
2019-08-22T12:53:56.598Z;ISIN;EZ89LFF78J38;1.222569;360T;MONE;USD;N/A;3.2E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335532536L1;false;TPAC,FULJ,ILQD
