Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-25T12:28:48.967Z;ISIN;EZ5XVKM14DL0;0.8695706;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665105674L1;false;TPAC,FULJ,ILQD
2023-09-25T12:27:52.044Z;ISIN;EZ3B83217CF4;1.062843;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104852L2;false;TPAC,FULJ,ILQD
2023-09-25T12:27:52.044Z;ISIN;EZGFQ94XL2G3;1.062676;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104852L1;false;TPAC,FULJ,ILQD
2023-09-25T12:27:13.033Z;ISIN;EZ2NBKQ8BS40;1.0627178;360T;MONE;USD;N/A;1.2E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104397L1;false;TPAC,FULJ,ILQD
2023-09-25T12:27:13.033Z;ISIN;EZ1NDDRHD1D5;1.0630129;360T;MONE;USD;N/A;1.2E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104397L2;false;TPAC,FULJ,ILQD
2023-09-25T12:26:55.536Z;ISIN;EZGBCCHLY033;11.0319;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665108366L2;false;TPAC,FULJ,ILQD
2023-09-25T12:26:55.536Z;ISIN;EZ7P7LMNVWZ2;11.0324333;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665108366L1;false;TPAC,FULJ,ILQD
2023-09-25T12:26:19.130Z;ISIN;EZSJPVH3L4G4;1.0781561;360T;MONE;USD;N/A;1500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104212L2;false;TPAC,FULJ,ILQD
2023-09-25T12:26:19.130Z;ISIN;EZ8ML806GCH3;1.0642043;360T;MONE;USD;N/A;1500000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104212L1;false;TPAC,FULJ,ILQD
2023-09-25T12:24:25.497Z;ISIN;EZVSM9Q4WQH2;1.0850704;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104115L2;false;TPAC,FULJ,ILQD
2023-09-25T12:24:25.497Z;ISIN;EZ8ML806GCH3;1.0642944;360T;MONE;USD;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665104115L1;false;TPAC,FULJ,ILQD
2023-09-25T12:21:31.240Z;ISIN;EZFGPY0LRGT3;7.77234;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665102806L1;false;TPAC,FULJ,ILQD
2023-09-25T12:21:31.240Z;ISIN;EZKM8VDLD2X6;7.7056116;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665102806L2;false;TPAC,FULJ,ILQD
2023-09-25T12:20:35.625Z;ISIN;EZFGPY0LRGT3;7.77278;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665102566L1;false;TPAC,FULJ,ILQD
2023-09-25T12:20:35.625Z;ISIN;EZDDC02R5C57;7.738178;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665102566L2;false;TPAC,FULJ,ILQD
2023-09-25T12:17:46.755Z;ISIN;EZ2NBKQ8BS40;1.0629774;360T;MONE;USD;N/A;1.8E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665106205L2;false;TPAC,FULJ,ILQD
2023-09-25T12:17:46.755Z;ISIN;EZGFQ94XL2G3;1.0629365;360T;MONE;USD;N/A;1.8E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665106205L1;false;TPAC,FULJ,ILQD
2023-09-25T12:15:51.428Z;ISIN;EZR8LQN2V4N3;148.649;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665105302L2;false;TPAC,FULJ,ILQD
2023-09-25T12:15:51.428Z;ISIN;EZ90FYFSTB77;148.67229;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665105302L1;false;TPAC,FULJ,ILQD
2023-09-25T12:11:56.223Z;ISIN;EZ7P7LMNVWZ2;11.0321176;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665102497L1;false;TPAC,FULJ,ILQD
2023-09-25T12:11:56.223Z;ISIN;EZGBCCHLY033;11.03158;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665102497L2;false;TPAC,FULJ,ILQD
2023-09-25T12:08:34.288Z;ISIN;EZRB854GVFB5;28.931409;360T;MONE;TRY;N/A;2000000.0;TRY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665098945L1;false;TPAC,FULJ,ILQD
2023-09-25T12:08:34.288Z;ISIN;EZ11Z1PCR804;28.9481;360T;MONE;TRY;N/A;2000000.0;TRY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665098945L2;false;TPAC,FULJ,ILQD
2023-09-25T12:05:23.748Z;ISIN;EZ859KM9SWX5;0.9671239;360T;MONE;CHF;N/A;1.6E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665096222L2;false;TPAC,FULJ,ILQD
2023-09-25T12:05:23.748Z;ISIN;EZZGXR45SBJ6;0.96764;360T;MONE;CHF;N/A;1.6E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665096222L1;false;TPAC,FULJ,ILQD
2023-09-25T12:05:01.030Z;ISIN;EZSD22RVZMJ3;0.91013;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665025732L2;false;TPAC,FULJ,ILQD
2023-09-25T12:05:01.030Z;ISIN;EZXP0C01DK01;0.910224;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665025732L1;false;TPAC,FULJ,ILQD
2023-09-25T12:03:31.211Z;ISIN;EZSD22RVZMJ3;0.91018;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665025195L2;false;TPAC,FULJ,ILQD
2023-09-25T12:03:31.211Z;ISIN;EZXP0C01DK01;0.9102749;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665025195L1;false;TPAC,FULJ,ILQD
2023-09-25T11:59:08.039Z;ISIN;EZ6BQ2MX0MY8;4.590251;360T;MONE;PLN;N/A;600000.0;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665097188;false;FULJ,ILQD
2023-09-25T11:58:08.905Z;ISIN;EZ11Z1PCR804;28.94259;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665095450L2;false;TPAC,FULJ,ILQD
2023-09-25T11:58:08.905Z;ISIN;EZRB854GVFB5;28.9260386;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665095450L1;false;TPAC,FULJ,ILQD
2023-09-25T11:55:59.903Z;ISIN;EZ90FYFSTB77;148.69724;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665094406L1;false;TPAC,FULJ,ILQD
2023-09-25T11:55:59.903Z;ISIN;EZR8LQN2V4N3;148.674;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665094406L2;false;TPAC,FULJ,ILQD
2023-09-25T11:55:30.866Z;ISIN;EZ23NTBV9HZ7;8.31085;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665094150L2;false;TPAC,FULJ,ILQD
2023-09-25T11:55:30.866Z;ISIN;EZ767BWRRQW1;8.3103339;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665094150L1;false;TPAC,FULJ,ILQD
2023-09-25T11:53:44.141Z;ISIN;EZMMG1Q9GFV0;7.014174;360T;MONE;DKK;N/A;2.9E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093836L2;false;TPAC,FULJ,ILQD
2023-09-25T11:53:44.141Z;ISIN;EZMQ1BC3WG08;7.014529;360T;MONE;DKK;N/A;2.9E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093836L1;false;TPAC,FULJ,ILQD
2023-09-25T11:53:35.116Z;ISIN;EZ2NBKQ8BS40;1.0630581;360T;MONE;USD;N/A;1.5E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665092320L2;false;TPAC,FULJ,ILQD
2023-09-25T11:53:35.116Z;ISIN;EZGFQ94XL2G3;1.0630167;360T;MONE;USD;N/A;1.5E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665092320L1;false;TPAC,FULJ,ILQD
2023-09-25T11:53:11.914Z;ISIN;EZM4YH0FHVM9;0.64247;360T;MONE;USD;N/A;2500000.0;AUD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093716L2;false;TPAC,FULJ,ILQD
2023-09-25T11:53:11.914Z;ISIN;EZCWTJJD42H3;0.6424468;360T;MONE;USD;N/A;2500000.0;AUD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093716L1;false;TPAC,FULJ,ILQD
2023-09-25T11:53:00.066Z;ISIN;EZM3BPSDX174;1.34637;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665098463L2;false;TPAC,FULJ,ILQD
2023-09-25T11:53:00.066Z;ISIN;EZG38C7MH133;1.3463887;360T;MONE;CAD;N/A;1.0E7;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665098463L1;false;TPAC,FULJ,ILQD
2023-09-25T11:52:51.368Z;ISIN;EZ2NBKQ8BS40;1.0632976;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093654L2;false;TPAC,FULJ,ILQD
2023-09-25T11:52:51.368Z;ISIN;EZGFQ94XL2G3;1.0632562;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093654L1;false;TPAC,FULJ,ILQD
2023-09-25T11:52:37.692Z;ISIN;EZ2HSJ5P53G4;1.2226033;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093564L2;false;TPAC,FULJ,ILQD
2023-09-25T11:52:37.692Z;ISIN;EZH34P5Z8N47;1.2225963;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093564L1;false;TPAC,FULJ,ILQD
2023-09-25T11:52:21.263Z;ISIN;EZCWTJJD42H3;0.6426073;360T;MONE;USD;N/A;2.7E7;AUD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665098405L1;false;TPAC,FULJ,ILQD
2023-09-25T11:52:21.263Z;ISIN;EZM4YH0FHVM9;0.64263;360T;MONE;USD;N/A;2.7E7;AUD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665098405L2;false;TPAC,FULJ,ILQD
2023-09-25T11:52:12.680Z;ISIN;EZQVHMK38PL6;1.4313861;360T;MONE;CAD;N/A;2400000.0;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093447L1;false;TPAC,FULJ,ILQD
2023-09-25T11:52:12.680Z;ISIN;EZZW96CD7VW3;1.431423;360T;MONE;CAD;N/A;2400000.0;CAD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665093447L2;false;TPAC,FULJ,ILQD
2023-09-25T11:50:25.862Z;ISIN;EZ5XVKM14DL0;0.8698503;360T;MONE;GBP;N/A;1.25E8;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665091606L2;false;TPAC,FULJ,ILQD
2023-09-25T11:50:25.862Z;ISIN;EZJX36QC4WJ2;0.8698218;360T;MONE;GBP;N/A;1.25E8;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665091606L1;false;TPAC,FULJ,ILQD
2023-09-25T11:50:20.309Z;ISIN;EZ90FYFSTB77;148.67128;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665091920L1;false;TPAC,FULJ,ILQD
2023-09-25T11:50:20.309Z;ISIN;EZR8LQN2V4N3;148.648;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665091920L2;false;TPAC,FULJ,ILQD
2023-09-25T11:49:31.475Z;ISIN;EZ0HBJG3H3D5;7.31217;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665091397L2;false;TPAC,FULJ,ILQD
2023-09-25T11:49:31.475Z;ISIN;EZMVJTNRJJ14;7.31207;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665091397L1;false;TPAC,FULJ,ILQD
2023-09-25T11:47:46.130Z;ISIN;EZXP0C01DK01;0.9099844;360T;MONE;CHF;N/A;2.3E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665088323L2;false;TPAC,FULJ,ILQD
2023-09-25T11:47:46.130Z;ISIN;EZX8P43G3493;0.9100759;360T;MONE;CHF;N/A;2.3E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665088323L1;false;TPAC,FULJ,ILQD
2023-09-25T11:45:24.500Z;ISIN;EZ2NBKQ8BS40;1.063717;360T;MONE;USD;N/A;280000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665095294L1;false;TPAC,FULJ,ILQD
2023-09-25T11:45:24.500Z;ISIN;EZ8ML806GCH3;1.065275;360T;MONE;USD;N/A;280000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665095294L2;false;TPAC,FULJ,ILQD
2023-09-25T11:44:57.012Z;ISIN;EZXP0C01DK01;0.9100048;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665021855L1;false;TPAC,FULJ,ILQD
2023-09-25T11:44:57.012Z;ISIN;EZSD22RVZMJ3;0.90991;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665021855L2;false;TPAC,FULJ,ILQD
2023-09-25T11:43:23.500Z;ISIN;EZSD22RVZMJ3;0.90984;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665021102L2;false;TPAC,FULJ,ILQD
2023-09-25T11:43:23.500Z;ISIN;EZXP0C01DK01;0.9099358;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665021102L1;false;TPAC,FULJ,ILQD
2023-09-25T11:43:18.782Z;ISIN;EZJM3GW87C46;7.27055;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665090673L2;false;TPAC,FULJ,ILQD
2023-09-25T11:43:18.782Z;ISIN;EZMVJTNRJJ14;7.31094;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665090673L1;false;TPAC,FULJ,ILQD
2023-09-25T11:42:04.278Z;ISIN;EZJ6TSHH45M6;4.969916;360T;MONE;RON;N/A;1850000.0;RON;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665090410L1;false;TPAC,FULJ,ILQD
2023-09-25T11:42:04.278Z;ISIN;EZYLN6WP2PY3;4.974187;360T;MONE;RON;N/A;1850000.0;RON;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665090410L2;false;TPAC,FULJ,ILQD
2023-09-25T11:41:21.864Z;ISIN;EZB7FM7K7LS8;1.06359;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664929532L2;false;TPAC,FULJ,ILQD
2023-09-25T11:41:21.864Z;ISIN;EZ2NBKQ8BS40;1.063548;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664929532L1;false;TPAC,FULJ,ILQD
2023-09-25T11:40:30.794Z;ISIN;EZ0HBJG3H3D5;7.31038;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665089828L2;false;TPAC,FULJ,ILQD
2023-09-25T11:40:30.794Z;ISIN;EZMVJTNRJJ14;7.31028;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665089828L1;false;TPAC,FULJ,ILQD
2023-09-25T11:36:34.944Z;ISIN;EZN2HDPV9DS2;158.074;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665088388L2;false;TPAC,FULJ,ILQD
2023-09-25T11:36:34.944Z;ISIN;EZ4BYMYC1X58;158.09231;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665088388L1;false;TPAC,FULJ,ILQD
2023-09-25T11:36:19.261Z;ISIN;EZ3PK4N5LSD0;1.0713857;360T;MONE;USD;N/A;1000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665087157;false;FULJ,ILQD
2023-09-25T11:32:56.689Z;ISIN;EZMVJTNRJJ14;7.30884;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665087293L1;false;TPAC,FULJ,ILQD
2023-09-25T11:32:56.689Z;ISIN;EZJM3GW87C46;7.26884;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665087293L2;false;TPAC,FULJ,ILQD
2023-09-25T11:29:01.780Z;ISIN;EZ8ML806GCH3;1.0653158;360T;MONE;USD;N/A;522536.97;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664996598;false;FULJ,ILQD
2023-09-25T11:28:39.183Z;ISIN;EZVVV80FJ7J2;7.3098;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665082330L1;false;TPAC,FULJ,ILQD
2023-09-25T11:28:39.183Z;ISIN;EZMVJTNRJJ14;7.30987;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665082330L2;false;TPAC,FULJ,ILQD
2023-09-25T11:27:36.932Z;ISIN;EZ23NTBV9HZ7;8.31649;360T;MONE;HKD;N/A;3061000.0;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665081554L1;false;TPAC,FULJ,ILQD
2023-09-25T11:27:36.932Z;ISIN;EZ2YMXC7D1G0;8.322316;360T;MONE;HKD;N/A;3061000.0;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665081554L2;false;TPAC,FULJ,ILQD
2023-09-25T11:24:02.671Z;ISIN;EZ6DPNYH6KF4;88.714;360T;MONE;INR;N/A;1.8E8;INR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665086481L2;false;TPAC,FULJ,ILQD
2023-09-25T11:24:02.671Z;ISIN;EZRVV6N1QMF2;88.504;360T;MONE;INR;N/A;1.8E8;INR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665086481L1;false;TPAC,FULJ,ILQD
2023-09-25T11:22:53.186Z;ISIN;EZQ3RF5KJXV4;24.38908;360T;MONE;CZK;N/A;1000000.0;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665087353;false;FULJ,ILQD
2023-09-25T11:22:09.411Z;ISIN;EZH34P5Z8N47;1.2241753;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665086956L1;false;TPAC,FULJ,ILQD
2023-09-25T11:22:09.411Z;ISIN;EZ2HSJ5P53G4;1.2241825;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665086956L2;false;TPAC,FULJ,ILQD
2023-09-25T11:20:25.200Z;ISIN;EZXP0C01DK01;0.9093622;360T;MONE;CHF;N/A;7.9E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665089125L2;false;TPAC,FULJ,ILQD
2023-09-25T11:20:25.200Z;ISIN;EZX8P43G3493;0.9094517;360T;MONE;CHF;N/A;7.9E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665089125L1;false;TPAC,FULJ,ILQD
2023-09-25T11:18:55.025Z;ISIN;EZLTMQ3VYX02;10.7374475;360T;MONE;NOK;N/A;1.63E8;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665082348L1;false;TPAC,FULJ,ILQD
2023-09-25T11:18:55.025Z;ISIN;EZNH4FDLGHH0;10.7370667;360T;MONE;NOK;N/A;1.63E8;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665082348L2;false;TPAC,FULJ,ILQD
2023-09-25T11:15:30.409Z;ISIN;EZWGRKVRSCC6;11.0249781;360T;MONE;SEK;N/A;1.16E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665082090L1;false;TPAC,FULJ,ILQD
2023-09-25T11:15:30.409Z;ISIN;EZ7P7LMNVWZ2;11.0244395;360T;MONE;SEK;N/A;1.16E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665082090L2;false;TPAC,FULJ,ILQD
2023-09-25T11:14:10.774Z;ISIN;EZMVJTNRJJ14;7.30985;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665076804L1;false;TPAC,FULJ,ILQD
2023-09-25T11:14:10.774Z;ISIN;EZRMCFZQD2T4;7.25577;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665076804L2;false;TPAC,FULJ,ILQD
2023-09-25T11:13:31.233Z;ISIN;EZ3B83217CF4;1.0640006;360T;MONE;USD;N/A;1630000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665086327L1;false;TPAC,FULJ,ILQD
2023-09-25T11:13:31.233Z;ISIN;EZ8ML806GCH3;1.0654348;360T;MONE;USD;N/A;1630000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665086327L2;false;TPAC,FULJ,ILQD
2023-09-25T11:13:14.104Z;ISIN;EZMQ1BC3WG08;7.0094719;360T;MONE;DKK;N/A;7.8E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665081883L2;false;TPAC,FULJ,ILQD
2023-09-25T11:13:14.104Z;ISIN;EZZYMRTMPDZ8;7.0098481;360T;MONE;DKK;N/A;7.8E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665081883L1;false;TPAC,FULJ,ILQD
2023-09-25T11:10:48.919Z;ISIN;EZMQ1BC3WG08;7.01074;360T;MONE;DKK;N/A;7.8E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665081395L1;false;TPAC,FULJ,ILQD
2023-09-25T11:10:48.919Z;ISIN;EZTS5BBW8LS8;7.007307;360T;MONE;DKK;N/A;7.8E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665081395L2;false;TPAC,FULJ,ILQD
2023-09-25T11:07:57.614Z;ISIN;EZN2HDPV9DS2;158.087;360T;MONE;JPY;N/A;1.7623183E7;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665075835L1;false;TPAC,FULJ,ILQD
2023-09-25T11:07:57.614Z;ISIN;EZVDFPT8N5G9;156.66791;360T;MONE;JPY;N/A;1.7623183E7;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665075835L2;false;TPAC,FULJ,ILQD
2023-09-25T11:07:39.906Z;ISIN;EZB7FM7K7LS8;1.06368;360T;MONE;USD;N/A;150107.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665075793L1;false;TPAC,FULJ,ILQD
2023-09-25T11:07:39.906Z;ISIN;EZ7TKVH29CD1;1.067168;360T;MONE;USD;N/A;150107.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665075793L2;false;TPAC,FULJ,ILQD
2023-09-25T11:07:15.547Z;ISIN;EZ7TKVH29CD1;1.0672033;360T;MONE;USD;N/A;500.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665074957;false;FULJ,ILQD
2023-09-25T11:05:18.185Z;ISIN;EZGBCCHLY033;11.03545;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665078564L2;false;TPAC,FULJ,ILQD
2023-09-25T11:05:18.185Z;ISIN;EZ7P7LMNVWZ2;11.0359892;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665078564L1;false;TPAC,FULJ,ILQD
2023-09-25T11:04:42.994Z;ISIN;EZ7P7LMNVWZ2;11.0376364;360T;MONE;SEK;N/A;2.6E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665078364L2;false;TPAC,FULJ,ILQD
2023-09-25T11:04:42.994Z;ISIN;EZWGRKVRSCC6;11.0381725;360T;MONE;SEK;N/A;2.6E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665078364L1;false;TPAC,FULJ,ILQD
2023-09-25T11:04:11.461Z;ISIN;EZMQ1BC3WG08;7.010365;360T;MONE;DKK;N/A;1.9E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665078197L2;false;TPAC,FULJ,ILQD
2023-09-25T11:04:11.461Z;ISIN;EZZYMRTMPDZ8;7.0107447;360T;MONE;DKK;N/A;1.9E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665078197L1;false;TPAC,FULJ,ILQD
2023-09-25T11:03:48.546Z;ISIN;EZHWTPRP2DH7;1423.064;360T;MONE;KRW;N/A;4.1E9;KRW;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665077018;false;FULJ,ILQD
