Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-12T13:09:24.601Z;ISIN;EZ80G54RYKC7;1.07667;360T;MONE;USD;N/A;3.08395E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930037L1;false;TPAC,FULJ,ILQD
2023-06-12T13:09:23.624Z;ISIN;EZYFFDZC4K08;1.254756;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630932478L2;false;TPAC,FULJ,ILQD
2023-06-12T13:09:23.624Z;ISIN;EZXL5VXC9125;1.2547306;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630932478L1;false;TPAC,FULJ,ILQD
2023-06-12T13:05:57.597Z;ISIN;EZVR0KB34850;1.33442;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630932227L2;false;TPAC,FULJ,ILQD
2023-06-12T13:05:57.597Z;ISIN;EZPDZWTJF4Z7;1.3344415;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630932227L1;false;TPAC,FULJ,ILQD
2023-06-12T13:03:15.709Z;ISIN;EZ8LCK4J9PQ3;1.076437;360T;MONE;USD;N/A;43210.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927006;false;FULJ,ILQD
2023-06-12T13:02:53.486Z;ISIN;EZ6LG2YLWK52;1.43667;360T;MONE;CAD;N/A;1345000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931724L1;false;TPAC,FULJ,ILQD
2023-06-12T13:02:53.486Z;ISIN;EZ2T3TYL12K3;1.4375307;360T;MONE;CAD;N/A;1345000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931724L2;false;TPAC,FULJ,ILQD
2023-06-12T13:02:34.498Z;ISIN;EZJT1V1VR9C9;11.61259;360T;MONE;NOK;N/A;1721504.14;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931677L1;false;TPAC,FULJ,ILQD
2023-06-12T13:02:34.498Z;ISIN;EZ3NQPX09953;11.6134593;360T;MONE;NOK;N/A;1721504.14;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931677L2;false;TPAC,FULJ,ILQD
2023-06-12T13:02:08.842Z;ISIN;EZSYX63Q5CQ5;0.9725475;360T;MONE;CHF;N/A;4000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721945L3;false;TPAC,FULJ,ILQD
2023-06-12T13:02:08.842Z;ISIN;EZSYX63Q5CQ5;0.9725475;360T;MONE;CHF;N/A;1000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721945L2;false;TPAC,FULJ,ILQD
2023-06-12T13:02:08.842Z;ISIN;EZ69JJG05NV4;0.97558;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721945L1;false;TPAC,FULJ,ILQD
2023-06-12T13:01:35.757Z;ISIN;EZ30ZZV1KZQ5;137.08454;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927438L2;false;TPAC,FULJ,ILQD
2023-06-12T13:01:35.757Z;ISIN;EZ6L0YGWLWQ8;139.05394;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927438L1;false;TPAC,FULJ,ILQD
2023-06-12T13:01:26.121Z;ISIN;EZP46154RQ91;0.8999012;360T;MONE;CHF;N/A;4000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721908L2;false;TPAC,FULJ,ILQD
2023-06-12T13:01:26.121Z;ISIN;EZR8CM9CDLX8;0.90582;360T;MONE;CHF;N/A;5000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721908L1;false;TPAC,FULJ,ILQD
2023-06-12T13:01:26.121Z;ISIN;EZP46154RQ91;0.8999012;360T;MONE;CHF;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630721908L3;false;TPAC,FULJ,ILQD
2023-06-12T13:01:01.663Z;ISIN;EZWYM4XXBJV5;34.624;360T;MONE;THB;N/A;1.0E7;THB;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931248L1;false;TPAC,FULJ,ILQD
2023-06-12T13:01:01.663Z;ISIN;EZ3JGZKWFD26;34.6212;360T;MONE;THB;N/A;1.0E7;THB;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931248L2;false;TPAC,FULJ,ILQD
2023-06-12T13:00:34.819Z;ISIN;EZBRN5R52F45;0.9753989;360T;MONE;CHF;N/A;2.2E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926753L2;false;TPAC,FULJ,ILQD
2023-06-12T13:00:34.819Z;ISIN;EZ4HTZ6WN6S1;0.9754501;360T;MONE;CHF;N/A;2.2E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926753L1;false;TPAC,FULJ,ILQD
2023-06-12T13:00:07.245Z;ISIN;EZJT1V1VR9C9;11.6073574;360T;MONE;NOK;N/A;653173.34;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930965;false;FULJ,ILQD
2023-06-12T12:59:24.097Z;ISIN;EZBRN5R52F45;0.9752881;360T;MONE;CHF;N/A;1999973.89;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930670;false;FULJ,ILQD
2023-06-12T12:58:05.597Z;ISIN;EZ6NKCMPWSP7;5.02743;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630799363;false;FULJ,ILQD
2023-06-12T12:57:39.989Z;ISIN;EZ6NKCMPWSP7;5.02162;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630799264;false;FULJ,ILQD
2023-06-12T12:57:07.756Z;ISIN;EZ30ZZV1KZQ5;137.04016;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927052L2;false;TPAC,FULJ,ILQD
2023-06-12T12:57:07.756Z;ISIN;EZ6L0YGWLWQ8;139.01004;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927052L1;false;TPAC,FULJ,ILQD
2023-06-12T12:56:31.665Z;ISIN;EZ6NKCMPWSP7;5.02563;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630797313;false;FULJ,ILQD
2023-06-12T12:56:20.934Z;ISIN;EZ77PBHMZPF8;5.07656;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630797198;false;FULJ,ILQD
2023-06-12T12:56:05.653Z;ISIN;EZ51RZ7X0789;1.076663;360T;MONE;USD;N/A;45792.41;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630931326;false;FULJ,ILQD
2023-06-12T12:56:02.339Z;ISIN;EZNZ9HCG9LL8;11.6136;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930178L2;false;TPAC,FULJ,ILQD
2023-06-12T12:56:02.339Z;ISIN;EZJT1V1VR9C9;11.6135784;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930178L1;false;TPAC,FULJ,ILQD
2023-06-12T12:55:33.860Z;ISIN;EZ30ZZV1KZQ5;137.00823;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926163L2;false;TPAC,FULJ,ILQD
2023-06-12T12:55:33.860Z;ISIN;EZ6L0YGWLWQ8;138.97699;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926163L1;false;TPAC,FULJ,ILQD
2023-06-12T12:55:28.915Z;ISIN;EZ77PBHMZPF8;5.0776;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630796910;false;FULJ,ILQD
2023-06-12T12:55:16.303Z;ISIN;EZ6NKCMPWSP7;5.02648;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630745106;false;FULJ,ILQD
2023-06-12T12:54:29.757Z;ISIN;EZTRN8WFZSH7;4.1291491;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928894L2;false;TPAC,FULJ,ILQD
2023-06-12T12:54:29.757Z;ISIN;EZNWDR2MTVK4;4.12784;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928894L1;false;TPAC,FULJ,ILQD
2023-06-12T12:54:14.917Z;ISIN;EZNDTQ52KWX9;11.909664;360T;MONE;SEK;N/A;2.14E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930157L1;false;TPAC,FULJ,ILQD
2023-06-12T12:54:14.917Z;ISIN;EZ1DGRVN02P3;11.9103;360T;MONE;SEK;N/A;2.14E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930157L2;false;TPAC,FULJ,ILQD
2023-06-12T12:54:14.639Z;ISIN;EZ5SSY712G38;139.153;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930301L1;false;TPAC,FULJ,ILQD
2023-06-12T12:54:14.639Z;ISIN;EZ5KWM119WH9;133.81107;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930301L2;false;TPAC,FULJ,ILQD
2023-06-12T12:53:51.627Z;ISIN;EZJH1DVR3C70;10.7905;360T;MONE;SEK;N/A;7000000.0;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928476L2;false;TPAC,FULJ,ILQD
2023-06-12T12:53:51.627Z;ISIN;EZDTTHZM9CK0;10.791041;360T;MONE;SEK;N/A;7000000.0;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928476L1;false;TPAC,FULJ,ILQD
2023-06-12T12:53:32.547Z;ISIN;EZ6NKCMPWSP7;5.02523;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630745085;false;FULJ,ILQD
2023-06-12T12:53:20.651Z;ISIN;EZ17Y9C047R1;1.0822796;360T;MONE;USD;N/A;4300000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930403L2;false;TPAC,FULJ,ILQD
2023-06-12T12:53:20.651Z;ISIN;EZ80G54RYKC7;1.07683;360T;MONE;USD;N/A;4180000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930403L1;false;TPAC,FULJ,ILQD
2023-06-12T12:53:20.577Z;ISIN;EZSKG59BBK41;0.860631;360T;MONE;GBP;N/A;2370000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930510L2;false;TPAC,FULJ,ILQD
2023-06-12T12:53:20.577Z;ISIN;EZXYDKJM1Y84;0.85753;360T;MONE;GBP;N/A;2310000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630930510L1;false;TPAC,FULJ,ILQD
2023-06-12T12:53:05.854Z;ISIN;EZ70N2W73TL2;10.78215;360T;MONE;NOK;N/A;5400000.0;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928363L2;false;TPAC,FULJ,ILQD
2023-06-12T12:53:05.854Z;ISIN;EZZMP28KRW44;10.7827202;360T;MONE;NOK;N/A;5400000.0;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928363L1;false;TPAC,FULJ,ILQD
2023-06-12T12:53:00.925Z;ISIN;EZ6NKCMPWSP7;5.02542;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744770;false;FULJ,ILQD
2023-06-12T12:52:25.360Z;ISIN;EZR4YHDWP1L9;17.25599;360T;MONE;MXN;N/A;1700000.0;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928123L2;false;TPAC,FULJ,ILQD
2023-06-12T12:52:25.360Z;ISIN;EZNLC0KZ8T34;17.2530372;360T;MONE;MXN;N/A;1700000.0;MXN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928123L1;false;TPAC,FULJ,ILQD
2023-06-12T12:52:13.148Z;ISIN;EZ6NKCMPWSP7;5.02768;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744571;false;FULJ,ILQD
2023-06-12T12:51:47.143Z;ISIN;EZ3BDYVZCPP6;147.04635;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630929616L1;false;TPAC,FULJ,ILQD
2023-06-12T12:51:47.143Z;ISIN;EZ2SCNRLVVF4;146.5146;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630929616L2;false;TPAC,FULJ,ILQD
2023-06-12T12:51:28.850Z;ISIN;EZ5SSY712G38;139.174;360T;MONE;JPY;N/A;1.9E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927748L2;false;TPAC,FULJ,ILQD
2023-06-12T12:51:28.850Z;ISIN;EZ58RNR30984;139.19413;360T;MONE;JPY;N/A;1.9E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927748L1;false;TPAC,FULJ,ILQD
2023-06-12T12:50:45.060Z;ISIN;EZXL5VXC9125;1.2558488;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923553L1;false;TPAC,FULJ,ILQD
2023-06-12T12:50:45.060Z;ISIN;EZYFFDZC4K08;1.2558746;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923553L2;false;TPAC,FULJ,ILQD
2023-06-12T12:50:33.097Z;ISIN;EZN4RNBTWD99;7.83308;360T;MONE;HKD;N/A;2900000.0;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927618L2;false;TPAC,FULJ,ILQD
2023-06-12T12:50:33.097Z;ISIN;EZPGGZTS8MH3;7.833341;360T;MONE;HKD;N/A;2900000.0;HKD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927618L1;false;TPAC,FULJ,ILQD
2023-06-12T12:50:16.880Z;ISIN;EZ6NKCMPWSP7;5.02955;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744554;false;FULJ,ILQD
2023-06-12T12:50:09.227Z;ISIN;EZGLWBN2G5C5;149.87873;360T;MONE;JPY;N/A;1.6E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923084L1;false;TPAC,FULJ,ILQD
2023-06-12T12:50:09.227Z;ISIN;EZ6DBCRMNPB8;149.865;360T;MONE;JPY;N/A;1.6E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923084L2;false;TPAC,FULJ,ILQD
2023-06-12T12:49:44.090Z;ISIN;EZPYWNTT72F3;6.921606;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926960L1;false;TPAC,FULJ,ILQD
2023-06-12T12:49:44.090Z;ISIN;EZX8C9JKFNZ1;6.918583;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926960L2;false;TPAC,FULJ,ILQD
2023-06-12T12:49:40.575Z;ISIN;EZ6NKCMPWSP7;5.02722;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744542;false;FULJ,ILQD
2023-06-12T12:48:58.657Z;ISIN;EZ2SCNRLVVF4;146.47832;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630929310L2;false;TPAC,FULJ,ILQD
2023-06-12T12:48:58.657Z;ISIN;EZ3BDYVZCPP6;147.00997;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630929310L1;false;TPAC,FULJ,ILQD
2023-06-12T12:48:35.663Z;ISIN;EZ6NKCMPWSP7;5.02949;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744536;false;FULJ,ILQD
2023-06-12T12:48:35.370Z;ISIN;EZ32YBN3YZM8;1.3342222;360T;MONE;CAD;N/A;2500000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926520L2;false;TPAC,FULJ,ILQD
2023-06-12T12:48:35.370Z;ISIN;EZVR0KB34850;1.33424;360T;MONE;CAD;N/A;2500000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926520L1;false;TPAC,FULJ,ILQD
2023-06-12T12:47:30.840Z;ISIN;EZ3BDYVZCPP6;146.96981;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630929020L1;false;TPAC,FULJ,ILQD
2023-06-12T12:47:30.840Z;ISIN;EZ2SCNRLVVF4;146.43755;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630929020L2;false;TPAC,FULJ,ILQD
2023-06-12T12:47:04.451Z;ISIN;EZRMVZ3LWT30;3.5846432;360T;MONE;ILS;N/A;3.0E7;ILS;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928606L2;false;TPAC,FULJ,ILQD
2023-06-12T12:47:04.451Z;ISIN;EZ1PV5QBYJD3;3.5863885;360T;MONE;ILS;N/A;3.0E7;ILS;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928606L1;false;TPAC,FULJ,ILQD
2023-06-12T12:46:54.299Z;ISIN;EZ2SCNRLVVF4;146.4346;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928675L2;false;TPAC,FULJ,ILQD
2023-06-12T12:46:54.299Z;ISIN;EZ3BDYVZCPP6;146.96641;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928675L1;false;TPAC,FULJ,ILQD
2023-06-12T12:46:43.890Z;ISIN;EZWB8F4SZ7L7;0.676204;360T;MONE;USD;N/A;200000.0;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926196L1;false;TPAC,FULJ,ILQD
2023-06-12T12:46:43.890Z;ISIN;EZRV75ZC4FL6;0.67622;360T;MONE;USD;N/A;200000.0;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926196L2;false;TPAC,FULJ,ILQD
2023-06-12T12:46:35.401Z;ISIN;EZRS1R3CSGM9;1.342237;360T;MONE;SGD;N/A;6000000.0;SGD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928027L2;false;TPAC,FULJ,ILQD
2023-06-12T12:46:35.401Z;ISIN;EZYT5KL04ZV6;1.342861;360T;MONE;SGD;N/A;6000000.0;SGD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928027L1;false;TPAC,FULJ,ILQD
2023-06-12T12:46:16.763Z;ISIN;EZGNJ3FMRCZ7;1.2556548;360T;MONE;USD;N/A;4116000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928532L2;false;TPAC,FULJ,ILQD
2023-06-12T12:46:16.763Z;ISIN;EZYFFDZC4K08;1.2556045;360T;MONE;USD;N/A;4000000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630928532L1;false;TPAC,FULJ,ILQD
2023-06-12T12:46:03.462Z;ISIN;EZNWDR2MTVK4;4.126781;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927863L1;false;TPAC,FULJ,ILQD
2023-06-12T12:46:03.462Z;ISIN;EZN7JCNQT0B4;4.12944;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927863L2;false;TPAC,FULJ,ILQD
2023-06-12T12:45:22.218Z;ISIN;EZDCHN0N3TG3;0.6135042;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927465L2;false;TPAC,FULJ,ILQD
2023-06-12T12:45:22.218Z;ISIN;EZ3XXBZXZJW2;0.61354;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927465L1;false;TPAC,FULJ,ILQD
2023-06-12T12:44:51.917Z;ISIN;EZ8LCK4J9PQ3;1.0762459;360T;MONE;USD;N/A;17000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630924565;false;FULJ,ILQD
2023-06-12T12:44:43.065Z;ISIN;EZX8C9JKFNZ1;6.919695;360T;MONE;DKK;N/A;1.75E8;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926741L2;false;TPAC,FULJ,ILQD
2023-06-12T12:44:43.065Z;ISIN;EZPYWNTT72F3;6.922695;360T;MONE;DKK;N/A;1.75E8;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926741L1;false;TPAC,FULJ,ILQD
2023-06-12T12:44:01.362Z;ISIN;EZZGHSMSGQR3;7.14509;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926658L2;false;TPAC,FULJ,ILQD
2023-06-12T12:44:01.362Z;ISIN;EZGYNNFB8RJ7;7.153568;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926658L1;false;TPAC,FULJ,ILQD
2023-06-12T12:43:07.133Z;ISIN;EZJG53LTFWD1;0.6763084;360T;MONE;USD;N/A;1.0E7;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926460L2;false;TPAC,FULJ,ILQD
2023-06-12T12:43:07.133Z;ISIN;EZWB8F4SZ7L7;0.6760341;360T;MONE;USD;N/A;1.0E7;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630926460L1;false;TPAC,FULJ,ILQD
2023-06-12T12:41:32.914Z;ISIN;EZ6DBCRMNPB8;149.834;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927112L1;false;TPAC,FULJ,ILQD
2023-06-12T12:41:32.914Z;ISIN;EZ9JNWFHSQ53;141.7477;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630927112L2;false;TPAC,FULJ,ILQD
2023-06-12T12:36:09.894Z;ISIN;EZ09Q0VDRSW9;0.8571214;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630924791L2;false;TPAC,FULJ,ILQD
2023-06-12T12:36:09.894Z;ISIN;EZVP8NK6BZG6;0.8570947;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630924791L1;false;TPAC,FULJ,ILQD
2023-06-12T12:32:19.999Z;ISIN;EZYCXQ2BJN53;20.118457;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630924112;false;FULJ,ILQD
2023-06-12T12:29:45.794Z;ISIN;EZGN67XGXTZ7;20.659542;360T;MONE;ZAR;N/A;5200000.0;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923296L2;false;TPAC,FULJ,ILQD
2023-06-12T12:29:45.794Z;ISIN;EZZFR9D64M31;19.98484;360T;MONE;ZAR;N/A;5200000.0;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923296L1;false;TPAC,FULJ,ILQD
2023-06-12T12:29:38.325Z;ISIN;EZ99M2FW8SL6;0.858287;360T;MONE;GBP;N/A;4590000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630921323L2;false;TPAC,FULJ,ILQD
2023-06-12T12:29:38.325Z;ISIN;EZXYDKJM1Y84;0.8568;360T;MONE;GBP;N/A;4590000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630921323L1;false;TPAC,FULJ,ILQD
2023-06-12T12:29:33.716Z;ISIN;EZRTZDW3HZK7;1.43599;360T;MONE;CAD;N/A;4500000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630919384L2;false;TPAC,FULJ,ILQD
2023-06-12T12:29:33.716Z;ISIN;EZ60ZK2J1ZP3;1.4359328;360T;MONE;CAD;N/A;4500000.0;CAD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630919384L1;false;TPAC,FULJ,ILQD
2023-06-12T12:29:18.702Z;ISIN;EZ4NMJXSVMR5;20.717996;360T;MONE;ZAR;N/A;5200000.0;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923173L2;false;TPAC,FULJ,ILQD
2023-06-12T12:29:18.702Z;ISIN;EZZFR9D64M31;19.98154;360T;MONE;ZAR;N/A;5200000.0;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923173L1;false;TPAC,FULJ,ILQD
2023-06-12T12:29:14.729Z;ISIN;EZ80G54RYKC7;1.07642;360T;MONE;USD;N/A;2.989E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630920943L1;false;TPAC,FULJ,ILQD
2023-06-12T12:29:14.729Z;ISIN;EZGS08484G87;1.086815;360T;MONE;USD;N/A;2.95E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630920943L2;false;TPAC,FULJ,ILQD
2023-06-12T12:29:08.389Z;ISIN;EZ3YVGPFB397;1.0766973;360T;MONE;USD;N/A;2000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630922506L2;false;TPAC,FULJ,ILQD
2023-06-12T12:29:08.389Z;ISIN;EZ51RZ7X0789;1.0765229;360T;MONE;USD;N/A;2000000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630922506L1;false;TPAC,FULJ,ILQD
2023-06-12T12:28:47.527Z;ISIN;EZ1W5584QTV1;20.808969;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630923051L2;false;TPAC,FULJ,ILQD
