Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T13:44:56.855Z;ISIN;EZ67V0D7K4T9;1.084139;360T;MONE;USD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712955646L2;false;TPAC,FULJ,ILQD
2024-02-22T13:44:44.451Z;ISIN;EZ2W77VRT2J0;1.0833266;360T;MONE;USD;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712954805L2;false;TPAC,FULJ,ILQD
2024-02-22T13:43:36.270Z;ISIN;EZVB0ZCZMTX4;4.94163;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712689120;false;FULJ,ILQD
2024-02-22T13:43:21.107Z;ISIN;EZVB0ZCZMTX4;4.94132;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712688916;false;FULJ,ILQD
2024-02-22T13:42:42.345Z;ISIN;EZVB0ZCZMTX4;4.941748;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712688791;false;FULJ,ILQD
2024-02-22T13:42:32.163Z;ISIN;EZVB0ZCZMTX4;4.94252;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712688165;false;FULJ,ILQD
2024-02-22T13:42:10.800Z;ISIN;EZVB0ZCZMTX4;4.94319;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712687964;false;FULJ,ILQD
2024-02-22T13:41:54.347Z;ISIN;EZVB0ZCZMTX4;4.942961;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712687686;false;FULJ,ILQD
2024-02-22T13:41:38.613Z;ISIN;EZ6NM7DG38Q7;1.2642529;360T;MONE;USD;N/A;80000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712954613;false;FULJ,ILQD
2024-02-22T13:41:37.834Z;ISIN;EZ97FRZZWPM0;1.0858161;360T;MONE;USD;N/A;150000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712954563;false;FULJ,ILQD
2024-02-22T13:32:42.699Z;ISIN;EZ43DSY0PHC1;1.0841032;360T;MONE;USD;N/A;8.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712952115L2;false;TPAC,FULJ,ILQD
2024-02-22T13:30:51.223Z;ISIN;EZ5GLF6NLCN4;6.878913;360T;MONE;DKK;N/A;1.0E7;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712951065L2;false;TPAC,FULJ,ILQD
2024-02-22T13:30:01.553Z;ISIN;EZ8MQKZNN4Y5;1.0847239;360T;MONE;USD;N/A;3.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712949764L2;false;TPAC,FULJ,ILQD
2024-02-22T13:29:42.988Z;ISIN;EZ2C35MSJW94;0.6563003;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712949667L2;false;TPAC,FULJ,ILQD
2024-02-22T13:26:51.116Z;ISIN;EZ177BVJN5N7;0.859442;360T;MONE;GBP;N/A;8.0E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712949923L2;false;TPAC,FULJ,ILQD
2024-02-22T13:26:17.423Z;ISIN;EZ5ZKYFTD2C3;0.879401;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712944472L2;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZ3KMPFPNPW3;5.37397;360T;MONE;BRL;N/A;3500000.0;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L6;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZ3KMPFPNPW3;5.37397;360T;MONE;BRL;N/A;6.2E7;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L8;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZ3KMPFPNPW3;5.37397;360T;MONE;BRL;N/A;2.75E7;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L7;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZ3KMPFPNPW3;5.37397;360T;MONE;BRL;N/A;1.98E7;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L5;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZYQ8FDJRG01;5.35161;360T;MONE;BRL;N/A;2.75E7;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L4;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZYQ8FDJRG01;5.35161;360T;MONE;BRL;N/A;3500000.0;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L3;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZYQ8FDJRG01;5.35161;360T;MONE;BRL;N/A;6.2E7;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L2;false;TPAC,FULJ,ILQD
2024-02-22T13:19:31.328Z;ISIN;EZYQ8FDJRG01;5.35161;360T;MONE;BRL;N/A;1.98E7;BRL;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712947511L1;false;TPAC,FULJ,ILQD
2024-02-22T13:09:28.444Z;ISIN;EZTYJZ70B0J0;1.0899045;360T;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941976L2;false;TPAC,FULJ,ILQD
2024-02-22T13:08:19.850Z;ISIN;EZS3Q0XMQ120;1.107449;360T;MONE;USD;N/A;2000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941762L2;false;TPAC,FULJ,ILQD
2024-02-22T13:07:32.425Z;ISIN;EZ45F3G04GL7;1.1058983;360T;MONE;USD;N/A;2500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941296L2;false;TPAC,FULJ,ILQD
2024-02-22T12:59:08.298Z;ISIN;EZ45BQPX4167;0.9536376;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939133L2;false;TPAC,FULJ,ILQD
2024-02-22T12:51:12.652Z;ISIN;EZVWZQC3VYM5;1.3472148;360T;MONE;CAD;N/A;1500000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712936687L2;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ6835HS0XT0;1.0858163;360T;MONE;USD;N/A;6.49E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L8;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ6835HS0XT0;1.0858163;360T;MONE;USD;N/A;3.04E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L5;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ3PK4N5LSD0;1.0846467;360T;MONE;USD;N/A;3.04E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L4;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ3PK4N5LSD0;1.0846467;360T;MONE;USD;N/A;9.805E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L3;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ3PK4N5LSD0;1.0846467;360T;MONE;USD;N/A;3.3921E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L2;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ3PK4N5LSD0;1.0846467;360T;MONE;USD;N/A;6.49E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L1;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ6835HS0XT0;1.0858163;360T;MONE;USD;N/A;3.3921E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L7;false;TPAC,FULJ,ILQD
2024-02-22T12:50:01.699Z;ISIN;EZ6835HS0XT0;1.0858163;360T;MONE;USD;N/A;9.805E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942540L6;false;TPAC,FULJ,ILQD
2024-02-22T12:49:43.118Z;ISIN;EZ32QBSVT1Q3;3.9604225;360T;MONE;ILS;N/A;1.1E7;ILS;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942494L1;false;TPAC,FULJ,ILQD
2024-02-22T12:49:43.118Z;ISIN;EZ32QBSVT1Q3;3.9604225;360T;MONE;ILS;N/A;1.2E7;ILS;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942494L2;false;TPAC,FULJ,ILQD
2024-02-22T12:49:43.118Z;ISIN;EZRDMXVJNKB0;3.9607215;360T;MONE;ILS;N/A;1.1E7;ILS;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942494L3;false;TPAC,FULJ,ILQD
2024-02-22T12:49:43.118Z;ISIN;EZRDMXVJNKB0;3.9607215;360T;MONE;ILS;N/A;1.2E7;ILS;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942494L4;false;TPAC,FULJ,ILQD
2024-02-22T12:49:36.839Z;ISIN;EZ6835HS0XT0;1.0857876;360T;MONE;USD;N/A;1.3965E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942482L2;false;TPAC,FULJ,ILQD
2024-02-22T12:49:36.839Z;ISIN;EZ3PK4N5LSD0;1.0846185;360T;MONE;USD;N/A;1.3965E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942482L1;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZ1W5584QTV1;20.631873;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L4;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZNTR0C58NF5;20.700873;360T;MONE;ZAR;N/A;6300000.0;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L5;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZNTR0C58NF5;20.700873;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L6;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZNTR0C58NF5;20.700873;360T;MONE;ZAR;N/A;1.09E8;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L7;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZNTR0C58NF5;20.700873;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L8;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZ1W5584QTV1;20.631873;360T;MONE;ZAR;N/A;1.09E8;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L3;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZ1W5584QTV1;20.631873;360T;MONE;ZAR;N/A;6300000.0;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L2;false;TPAC,FULJ,ILQD
2024-02-22T12:49:23.599Z;ISIN;EZ1W5584QTV1;20.631873;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942453L1;false;TPAC,FULJ,ILQD
2024-02-22T12:48:59.808Z;ISIN;EZBW3CTFQ904;17.067031;360T;MONE;MXN;N/A;1300000.0;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712935827L2;false;TPAC,FULJ,ILQD
2024-02-22T12:48:45.447Z;ISIN;EZ6835HS0XT0;1.0857375;360T;MONE;USD;N/A;1.44E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942260L2;false;TPAC,FULJ,ILQD
2024-02-22T12:48:45.447Z;ISIN;EZ3PK4N5LSD0;1.0845685;360T;MONE;USD;N/A;1.44E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712942260L1;false;TPAC,FULJ,ILQD
2024-02-22T12:48:19.186Z;ISIN;EZBGBWJZKJL0;1.2671968;360T;MONE;USD;N/A;1.6E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712939222L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:32.216Z;ISIN;EZBB0S66NBN0;4.97746;360T;MONE;RON;N/A;3900000.0;RON;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941513L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:32.216Z;ISIN;EZBB0S66NBN0;4.97746;360T;MONE;RON;N/A;1.0E7;RON;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941513L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:32.216Z;ISIN;EZG25NYHD842;4.985463;360T;MONE;RON;N/A;1.0E7;RON;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941513L3;false;TPAC,FULJ,ILQD
2024-02-22T12:47:32.216Z;ISIN;EZG25NYHD842;4.985463;360T;MONE;RON;N/A;3900000.0;RON;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941513L4;false;TPAC,FULJ,ILQD
2024-02-22T12:47:08.817Z;ISIN;EZXLRZY5PN50;0.858753;360T;MONE;GBP;N/A;250000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941211L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:08.271Z;ISIN;EZWPHMPGVSJ4;0.8858904;360T;MONE;CAD;N/A;2635000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941173L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:08.271Z;ISIN;EZVSDWN82H89;0.8854767;360T;MONE;CAD;N/A;2635000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941173L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.788Z;ISIN;EZ67JQJ08XL1;1.267099;360T;MONE;USD;N/A;6900000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941151L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.788Z;ISIN;EZ67JQJ08XL1;1.267099;360T;MONE;USD;N/A;1900000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941151L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.788Z;ISIN;EZ2ZZT074781;1.267312;360T;MONE;USD;N/A;1900000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941151L3;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.788Z;ISIN;EZ2ZZT074781;1.267312;360T;MONE;USD;N/A;6900000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941151L4;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.252Z;ISIN;EZ2RZJ40Y7H3;1.927156;360T;MONE;AUD;N/A;7700000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941122L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.252Z;ISIN;EZQWR986BC90;1.928462;360T;MONE;AUD;N/A;7700000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941122L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.061Z;ISIN;EZC5MZ58P193;1.7075139;360T;MONE;CAD;N/A;4961000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941101L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:07.061Z;ISIN;EZZ9KY10TYC2;1.707179;360T;MONE;CAD;N/A;4961000.0;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941101L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ014LMFQHX2;1.7513163;360T;MONE;NZD;N/A;1.9962E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L5;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ014LMFQHX2;1.7513163;360T;MONE;NZD;N/A;1.313E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L6;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ014LMFQHX2;1.7513163;360T;MONE;NZD;N/A;2.6E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L7;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ014LMFQHX2;1.7513163;360T;MONE;NZD;N/A;4300000.0;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L8;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ51RXS9HHQ3;1.7493883;360T;MONE;NZD;N/A;1.9962E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ51RXS9HHQ3;1.7493883;360T;MONE;NZD;N/A;2.6E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L3;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ51RXS9HHQ3;1.7493883;360T;MONE;NZD;N/A;1.313E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:05.679Z;ISIN;EZ51RXS9HHQ3;1.7493883;360T;MONE;NZD;N/A;4300000.0;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712941006L4;false;TPAC,FULJ,ILQD
2024-02-22T12:47:04.708Z;ISIN;EZ1PY61P0P98;163.0578;360T;MONE;JPY;N/A;6.59E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940943L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:04.708Z;ISIN;EZX2NNLL7Q41;162.5554;360T;MONE;JPY;N/A;1000000.0;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940943L4;false;TPAC,FULJ,ILQD
2024-02-22T12:47:04.708Z;ISIN;EZX2NNLL7Q41;162.5554;360T;MONE;JPY;N/A;6.59E8;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940943L5;false;TPAC,FULJ,ILQD
2024-02-22T12:47:04.708Z;ISIN;EZX2NNLL7Q41;162.5554;360T;MONE;JPY;N/A;4000000.0;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940943L6;false;TPAC,FULJ,ILQD
2024-02-22T12:47:04.708Z;ISIN;EZ1PY61P0P98;163.0578;360T;MONE;JPY;N/A;1000000.0;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940943L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:04.708Z;ISIN;EZ1PY61P0P98;163.0578;360T;MONE;JPY;N/A;4000000.0;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940943L3;false;TPAC,FULJ,ILQD
2024-02-22T12:47:03.812Z;ISIN;EZY6GH0G2461;0.951471;360T;MONE;CHF;N/A;1800000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940931L3;false;TPAC,FULJ,ILQD
2024-02-22T12:47:03.812Z;ISIN;EZL12C68FG61;0.953166;360T;MONE;CHF;N/A;1800000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940931L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:03.812Z;ISIN;EZL12C68FG61;0.953166;360T;MONE;CHF;N/A;910000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940931L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:03.812Z;ISIN;EZY6GH0G2461;0.951471;360T;MONE;CHF;N/A;910000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940931L4;false;TPAC,FULJ,ILQD
2024-02-22T12:47:02.383Z;ISIN;EZZ3TGDPT331;25.31384;360T;MONE;CZK;N/A;6.4E7;CZK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940888L1;false;TPAC,FULJ,ILQD
2024-02-22T12:47:02.383Z;ISIN;EZY41JX0DBF2;25.35353;360T;MONE;CZK;N/A;8.2E7;CZK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940888L5;false;TPAC,FULJ,ILQD
2024-02-22T12:47:02.383Z;ISIN;EZY41JX0DBF2;25.35353;360T;MONE;CZK;N/A;6.4E7;CZK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940888L4;false;TPAC,FULJ,ILQD
2024-02-22T12:47:02.383Z;ISIN;EZY41JX0DBF2;25.35353;360T;MONE;CZK;N/A;4.5E7;CZK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940888L6;false;TPAC,FULJ,ILQD
2024-02-22T12:47:02.383Z;ISIN;EZZ3TGDPT331;25.31384;360T;MONE;CZK;N/A;4.5E7;CZK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940888L3;false;TPAC,FULJ,ILQD
2024-02-22T12:47:02.383Z;ISIN;EZZ3TGDPT331;25.31384;360T;MONE;CZK;N/A;8.2E7;CZK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940888L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ3G0W7R6L02;4.319467;360T;MONE;PLN;N/A;3150000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ3G0W7R6L02;4.319467;360T;MONE;PLN;N/A;7000000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ3G0W7R6L02;4.319467;360T;MONE;PLN;N/A;125000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ3G0W7R6L02;4.319467;360T;MONE;PLN;N/A;2550000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ3G0W7R6L02;4.319467;360T;MONE;PLN;N/A;3760000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ622SG5Q9B4;4.325332;360T;MONE;PLN;N/A;7000000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ622SG5Q9B4;4.325332;360T;MONE;PLN;N/A;125000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ622SG5Q9B4;4.325332;360T;MONE;PLN;N/A;2550000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ622SG5Q9B4;4.325332;360T;MONE;PLN;N/A;3760000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L9;false;TPAC,FULJ,ILQD
2024-02-22T12:46:59.839Z;ISIN;EZ622SG5Q9B4;4.325332;360T;MONE;PLN;N/A;3150000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940801L10;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZWK5N9C0W79;18.6205911;360T;MONE;MXN;N/A;1.015E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L8;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZWK5N9C0W79;18.6205911;360T;MONE;MXN;N/A;5.1E7;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L7;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZWK5N9C0W79;18.6205911;360T;MONE;MXN;N/A;6.5E7;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L6;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZY2470DWX32;18.5181104;360T;MONE;MXN;N/A;2.1E7;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L5;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZY2470DWX32;18.5181104;360T;MONE;MXN;N/A;2.1E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L4;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZY2470DWX32;18.5181104;360T;MONE;MXN;N/A;1.015E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L3;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZY2470DWX32;18.5181104;360T;MONE;MXN;N/A;5.1E7;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L2;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZY2470DWX32;18.5181104;360T;MONE;MXN;N/A;6.5E7;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L1;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZWK5N9C0W79;18.6205911;360T;MONE;MXN;N/A;2.1E7;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L10;false;TPAC,FULJ,ILQD
2024-02-22T12:46:57.757Z;ISIN;EZWK5N9C0W79;18.6205911;360T;MONE;MXN;N/A;2.1E8;MXN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940681L9;false;TPAC,FULJ,ILQD
2024-02-22T12:46:56.631Z;ISIN;EZVC3L94L2Y6;1.650999;360T;MONE;AUD;N/A;240000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712940585L6;false;TPAC,FULJ,ILQD
