Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-02T13:50:39.449Z;ISIN;EZ10NG60BQD3;0.975615;360T;MONE;CHF;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340891568;false;FULJ,ILQD
2019-10-02T13:49:15.782Z;ISIN;EZ9FHFQJZ6P7;1.0923957;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340891540L2;false;TPAC,FULJ,ILQD
2019-10-02T13:49:15.782Z;ISIN;EZ1TRQ06PPB6;1.0936;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340891540L1;false;TPAC,FULJ,ILQD
2019-10-02T13:48:58.447Z;ISIN;EZ2H0TZSSH06;107.45402;360T;MONE;JPY;N/A;1.2E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340892560L1;false;TPAC,FULJ,ILQD
2019-10-02T13:48:58.447Z;ISIN;EZ25Q2BL8TH5;107.448;360T;MONE;JPY;N/A;1.2E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340892560L2;false;TPAC,FULJ,ILQD
2019-10-02T13:46:48.633Z;ISIN;EZ6Q3P5MPJF1;71.3893;360T;MONE;RUB;N/A;7.0E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340890843L1;false;TPAC,FULJ,ILQD
2019-10-02T13:46:48.633Z;ISIN;EZ4WZ7TRBTM1;71.610955;360T;MONE;RUB;N/A;7.0E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340890843L2;false;TPAC,FULJ,ILQD
2019-10-02T13:42:26.147Z;ISIN;EZ3K5Q9S11X0;1.094434;360T;MONE;USD;N/A;1.8E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340889066L1;false;TPAC,FULJ,ILQD
2019-10-02T13:42:26.147Z;ISIN;EZ9TVSRBPCX2;1.095129;360T;MONE;USD;N/A;1.8E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340889066L2;false;TPAC,FULJ,ILQD
2019-10-02T13:40:31.505Z;ISIN;EZ10NG60BQD3;0.975225;360T;MONE;CHF;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340890488L2;false;TPAC,FULJ,ILQD
2019-10-02T13:40:31.505Z;ISIN;EZBHTNVSG2J0;0.99893;360T;MONE;CHF;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340890488L1;false;TPAC,FULJ,ILQD
2019-10-02T13:34:34.199Z;ISIN;EZ31P9V98V25;3.99085;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340874566L1;false;TPAC,FULJ,ILQD
2019-10-02T13:34:34.199Z;ISIN;EZ9SY8K23CK2;3.990156;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340874566L2;false;TPAC,FULJ,ILQD
2019-10-02T13:34:05.159Z;ISIN;EZ1TLCGVPRP9;0.8913035;360T;MONE;GBP;N/A;4.8E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340889972L1;false;TPAC,FULJ,ILQD
2019-10-02T13:34:05.159Z;ISIN;EZ9Y1JT3KWB0;0.8913308;360T;MONE;GBP;N/A;4.8E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340889972L2;false;TPAC,FULJ,ILQD
2019-10-02T13:33:52.081Z;ISIN;EZVNMB118ZD9;1.598772;360T;MONE;NZD;N/A;500000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340873980L2;false;TPAC,FULJ,ILQD
2019-10-02T13:33:52.081Z;ISIN;EZ3D6CRS2XY3;1.5991943;360T;MONE;NZD;N/A;500000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340873980L1;false;TPAC,FULJ,ILQD
2019-10-02T13:33:26.347Z;ISIN;EZ7HW0BCBT93;107.3925;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340873964L2;false;TPAC,FULJ,ILQD
2019-10-02T13:33:26.347Z;ISIN;EZ2H0TZSSH06;107.4875;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340873964L1;false;TPAC,FULJ,ILQD
2019-10-02T13:33:20.664Z;ISIN;EZ2M6ZX16R08;1.22764;360T;MONE;USD;N/A;1200000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340889718L1;false;TPAC,FULJ,ILQD
2019-10-02T13:33:20.664Z;ISIN;EZ9Z23ZL3222;1.22768;360T;MONE;USD;N/A;1200000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340889718L2;false;TPAC,FULJ,ILQD
2019-10-02T13:33:05.240Z;ISIN;EZ24J63ZXM93;1.4509368;360T;MONE;CAD;N/A;80000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340889932;false;FULJ,ILQD
2019-10-02T13:31:58.608Z;ISIN;EZ2KPFSYPR78;0.891328;360T;MONE;GBP;N/A;4750000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340884061L2;false;TPAC,FULJ,ILQD
2019-10-02T13:31:58.608Z;ISIN;EZ9Y1JT3KWB0;0.8909;360T;MONE;GBP;N/A;4750000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340884061L1;false;TPAC,FULJ,ILQD
2019-10-02T13:31:52.166Z;ISIN;EZ82LR0FK6D3;7.465022;360T;MONE;DKK;N/A;1866872.4;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340884056L2;false;TPAC,FULJ,ILQD
2019-10-02T13:31:52.166Z;ISIN;EZ9BV5DMZ9H4;7.46559;360T;MONE;DKK;N/A;1866872.4;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340884056L1;false;TPAC,FULJ,ILQD
2019-10-02T13:31:16.736Z;ISIN;EZ1JXN7WZVR1;7.839452;360T;MONE;HKD;N/A;2.5E8;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340872952L2;false;TPAC,FULJ,ILQD
2019-10-02T13:31:16.736Z;ISIN;EZBHFTMYD746;7.84156;360T;MONE;HKD;N/A;2.5E8;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340872952L1;false;TPAC,FULJ,ILQD
2019-10-02T13:31:09.114Z;ISIN;EZ8X0L92WNW1;1.094;360T;MONE;USD;N/A;1.026387899E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340883654L1;false;TPAC,FULJ,ILQD
2019-10-02T13:31:09.114Z;ISIN;EZ9TVSRBPCX2;1.094551;360T;MONE;USD;N/A;1.026387899E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340883654L2;false;TPAC,FULJ,ILQD
2019-10-02T13:27:19.580Z;ISIN;EZ5FZHTRNBR4;15.2225;360T;MONE;ZAR;N/A;8200000.0;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340882266L2;false;TPAC,FULJ,ILQD
2019-10-02T13:27:19.580Z;ISIN;EZ3V0KR8CNS8;15.2204592;360T;MONE;ZAR;N/A;8200000.0;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340882266L1;false;TPAC,FULJ,ILQD
2019-10-02T13:22:49.938Z;ISIN;EZ2M6ZX16R08;1.2278613;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340871164L2;false;TPAC,FULJ,ILQD
2019-10-02T13:22:49.938Z;ISIN;EZ71Y5VK6Y37;1.2278195;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340871164L1;false;TPAC,FULJ,ILQD
2019-10-02T13:20:27.852Z;ISIN;EZ4M76DVFB61;1.0943735;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340883645L2;false;TPAC,FULJ,ILQD
2019-10-02T13:20:27.852Z;ISIN;EZ8X0L92WNW1;1.09414;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340883645L1;false;TPAC,FULJ,ILQD
2019-10-02T13:20:17.863Z;ISIN;EZ3K5Q9S11X0;1.0939529;360T;MONE;USD;N/A;4.66E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340881591L1;false;TPAC,FULJ,ILQD
2019-10-02T13:20:17.863Z;ISIN;EZ6H5161ZYZ0;1.0940226;360T;MONE;USD;N/A;4.66E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340881591L2;false;TPAC,FULJ,ILQD
2019-10-02T13:19:02.761Z;ISIN;EZ89Y0XTT4H0;1.102506;360T;MONE;USD;N/A;700000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340879057L2;false;TPAC,FULJ,ILQD
2019-10-02T13:19:02.761Z;ISIN;EZVXK5HC4PK0;1.096379;360T;MONE;USD;N/A;700000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340879057L1;false;TPAC,FULJ,ILQD
2019-10-02T13:16:03.092Z;ISIN;EZP4V9NRZRN0;9.8937;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340880811L2;false;TPAC,FULJ,ILQD
2019-10-02T13:16:03.092Z;ISIN;EZ8W3SWV90L1;9.8943304;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340880811L1;false;TPAC,FULJ,ILQD
2019-10-02T13:15:16.734Z;ISIN;EZ30YBL1WQ98;9.1363479;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340880345L1;false;TPAC,FULJ,ILQD
2019-10-02T13:15:16.734Z;ISIN;EZ8DHYXC4HY7;9.1362;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340880345L2;false;TPAC,FULJ,ILQD
2019-10-02T13:14:13.701Z;ISIN;EZ2BJKBTD227;19.7802808;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-30T00:00:00.000Z;360T;1010000281340880200L1;false;TPAC,FULJ,ILQD
2019-10-02T13:14:13.701Z;ISIN;EZ6183B2NC74;19.78369;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-30T00:00:00.000Z;360T;1010000281340880200L2;false;TPAC,FULJ,ILQD
2019-10-02T13:13:26.185Z;ISIN;EZ2H0TZSSH06;107.4246;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340880028L1;false;TPAC,FULJ,ILQD
2019-10-02T13:13:26.185Z;ISIN;EZ25Q2BL8TH5;107.418;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-30T00:00:00.000Z;360T;1010000281340880028L2;false;TPAC,FULJ,ILQD
2019-10-02T13:10:40.518Z;ISIN;EZBHFTMYD746;7.8417158;360T;MONE;HKD;N/A;1.62E7;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340879727L1;false;TPAC,FULJ,ILQD
2019-10-02T13:10:40.518Z;ISIN;EZ2WGHHNVGW2;7.84158;360T;MONE;HKD;N/A;1.62E7;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340879727L2;false;TPAC,FULJ,ILQD
2019-10-02T13:10:38.033Z;ISIN;EZVP5G71G6X0;1.094403;360T;MONE;USD;N/A;200000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340880258;false;FULJ,ILQD
2019-10-02T13:10:09.372Z;ISIN;EZ3K5Q9S11X0;1.093287;360T;MONE;USD;N/A;200000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340869991;false;FULJ,ILQD
2019-10-02T13:09:50.500Z;ISIN;EZ2ZBC4Y0WT5;6.82743;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340879545L1;false;TPAC,FULJ,ILQD
2019-10-02T13:09:50.500Z;ISIN;EZ2Z1Q19HJP8;6.8269;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340879545L2;false;TPAC,FULJ,ILQD
2019-10-02T13:08:56.752Z;ISIN;EZ3DXXYHR990;1.0944754;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340878083L2;false;TPAC,FULJ,ILQD
2019-10-02T13:08:56.752Z;ISIN;EZ6H5161ZYZ0;1.0933621;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340878083L1;false;TPAC,FULJ,ILQD
2019-10-02T13:00:10.992Z;ISIN;EZ3K5Q9S11X0;1.0929669;360T;MONE;USD;N/A;15000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340878635;false;FULJ,ILQD
2019-10-02T12:55:54.826Z;ISIN;EZ1TLCGVPRP9;0.8911761;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340878201;false;FULJ,ILQD
2019-10-02T12:55:30.031Z;ISIN;EZ3K5Q9S11X0;1.0929986;360T;MONE;USD;N/A;10000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340877024;false;FULJ,ILQD
2019-10-02T12:53:53.544Z;ISIN;EZ3K5Q9S11X0;1.0926589;360T;MONE;USD;N/A;2.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340875824L1;false;TPAC,FULJ,ILQD
2019-10-02T12:53:53.544Z;ISIN;EZ6H5161ZYZ0;1.0927323;360T;MONE;USD;N/A;2.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340875824L2;false;TPAC,FULJ,ILQD
2019-10-02T12:52:10.892Z;ISIN;EZ9BGD2JSJ61;0.6686652;360T;MONE;USD;N/A;7.5E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340875640L1;false;TPAC,FULJ,ILQD
2019-10-02T12:52:10.892Z;ISIN;EZ3CLTC3ZW91;0.66869;360T;MONE;USD;N/A;7.5E7;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340875640L2;false;TPAC,FULJ,ILQD
2019-10-02T12:50:51.484Z;ISIN;EZ8X0L92WNW1;1.09318;360T;MONE;USD;N/A;6.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340875614L1;false;TPAC,FULJ,ILQD
2019-10-02T12:50:51.484Z;ISIN;EZ4M76DVFB61;1.093414;360T;MONE;USD;N/A;6.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340875614L2;false;TPAC,FULJ,ILQD
2019-10-02T12:45:22.119Z;ISIN;EZVMMYMCDS15;0.996645;360T;MONE;CHF;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340871204;false;FULJ,ILQD
2019-10-02T12:45:00.272Z;ISIN;EZ3K5Q9S11X0;1.092816;360T;MONE;USD;N/A;37700.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340870422;false;FULJ,ILQD
2019-10-02T12:43:51.046Z;ISIN;EZ9Y1JT3KWB0;0.8907682;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340873608L2;false;TPAC,FULJ,ILQD
2019-10-02T12:43:51.046Z;ISIN;EZ1TLCGVPRP9;0.8907365;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340873608L1;false;TPAC,FULJ,ILQD
2019-10-02T12:42:38.550Z;ISIN;EZ1TLCGVPRP9;0.890672;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340873508L1;false;TPAC,FULJ,ILQD
2019-10-02T12:42:38.550Z;ISIN;EZ9Y1JT3KWB0;0.8907029;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340873508L2;false;TPAC,FULJ,ILQD
2019-10-02T12:39:29.903Z;ISIN;EZ3K5Q9S11X0;1.092742;360T;MONE;USD;N/A;180000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340873166;false;FULJ,ILQD
2019-10-02T12:34:34.091Z;ISIN;EZ3K5Q9S11X0;1.092596;360T;MONE;USD;N/A;500000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340871598;false;FULJ,ILQD
2019-10-02T12:33:23.377Z;ISIN;EZBGSYFS7XB4;1.001268;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340868098L2;false;TPAC,FULJ,ILQD
2019-10-02T12:33:23.377Z;ISIN;EZ4C3MX3WZT4;1.0013398;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340868098L1;false;TPAC,FULJ,ILQD
2019-10-02T12:23:29.629Z;ISIN;EZ3K5Q9S11X0;1.0917969;360T;MONE;USD;N/A;15000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340869070;false;FULJ,ILQD
2019-10-02T12:15:17.967Z;ISIN;EZ53FHPGRYL9;9.834759;360T;MONE;SEK;N/A;2.3E8;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340868011L2;false;TPAC,FULJ,ILQD
2019-10-02T12:15:17.967Z;ISIN;EZP4V9NRZRN0;9.90012;360T;MONE;SEK;N/A;2.3E8;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340868011L1;false;TPAC,FULJ,ILQD
2019-10-02T12:14:39.329Z;ISIN;EZ3K5Q9S11X0;1.0922746;360T;MONE;USD;N/A;70000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340867481;false;FULJ,ILQD
2019-10-02T12:08:11.454Z;ISIN;EZ2M443B5CV4;117.513;360T;MONE;JPY;N/A;5.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340859553L1;false;TPAC,FULJ,ILQD
2019-10-02T12:08:11.454Z;ISIN;EZ9GK6HL14V9;117.5649;360T;MONE;JPY;N/A;5.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340859553L2;false;TPAC,FULJ,ILQD
2019-10-02T12:06:25.163Z;ISIN;EZ3DXXYHR990;1.093825;360T;MONE;USD;N/A;3.5E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340866614L2;false;TPAC,FULJ,ILQD
2019-10-02T12:06:25.163Z;ISIN;EZ8X0L92WNW1;1.09279;360T;MONE;USD;N/A;3.5E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340866614L1;false;TPAC,FULJ,ILQD
2019-10-02T12:05:10.608Z;ISIN;EZ8X0L92WNW1;1.09281;360T;MONE;USD;N/A;3.5E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340866304L1;false;TPAC,FULJ,ILQD
2019-10-02T12:05:10.608Z;ISIN;EZ3DXXYHR990;1.0938456;360T;MONE;USD;N/A;3.5E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340866304L2;false;TPAC,FULJ,ILQD
2019-10-02T12:03:59.767Z;ISIN;EZ849YN7J042;25.940143;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340857731L2;false;TPAC,FULJ,ILQD
2019-10-02T12:03:59.767Z;ISIN;EZ7DSKBPNPR6;25.7352;360T;MONE;CZK;N/A;1.0E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340857731L1;false;TPAC,FULJ,ILQD
2019-10-02T12:01:48.758Z;ISIN;EZ3K5Q9S11X0;1.0926973;360T;MONE;USD;N/A;220000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340864494;false;FULJ,ILQD
2019-10-02T12:00:58.226Z;ISIN;EZ3K5Q9S11X0;1.092751;360T;MONE;USD;N/A;900000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340857580;false;FULJ,ILQD
2019-10-02T11:57:47.827Z;ISIN;EZ1TRQ06PPB6;1.09312;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340863953L1;false;TPAC,FULJ,ILQD
2019-10-02T11:57:47.827Z;ISIN;EZ8V37RXSGG0;1.0927607;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340863953L2;false;TPAC,FULJ,ILQD
2019-10-02T11:54:55.348Z;ISIN;EZ3K5Q9S11X0;1.0926271;360T;MONE;USD;N/A;20000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340864528;false;FULJ,ILQD
2019-10-02T11:52:32.192Z;ISIN;EZ3GRJ27DYG7;1.102962;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340863661L2;false;TPAC,FULJ,ILQD
2019-10-02T11:52:32.192Z;ISIN;EZ8X0L92WNW1;1.09289;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340863661L1;false;TPAC,FULJ,ILQD
2019-10-02T11:52:31.585Z;ISIN;EZBGSYFS7XB4;1.0000993;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340863690L1;false;TPAC,FULJ,ILQD
2019-10-02T11:52:31.585Z;ISIN;EZBHTNVSG2J0;1.00002;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340863690L2;false;TPAC,FULJ,ILQD
2019-10-02T11:51:06.409Z;ISIN;EZVG2191Z3G2;30.624;360T;MONE;THB;N/A;3.0E7;THB;2019-10-30T00:00:00.000Z;360T;1010000281340863444L2;false;TPAC,FULJ,ILQD
2019-10-02T11:51:06.409Z;ISIN;EZB4LHPLWK00;30.6328;360T;MONE;THB;N/A;3.0E7;THB;2019-10-30T00:00:00.000Z;360T;1010000281340863444L1;false;TPAC,FULJ,ILQD
2019-10-02T11:51:04.188Z;ISIN;EZ3K5Q9S11X0;1.0927069;360T;MONE;USD;N/A;10000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340863173;false;FULJ,ILQD
2019-10-02T11:50:22.822Z;ISIN;EZ4C3MX3WZT4;1.000242;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340863942L1;false;TPAC,FULJ,ILQD
2019-10-02T11:50:22.822Z;ISIN;EZBHTNVSG2J0;1.00009;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340863942L2;false;TPAC,FULJ,ILQD
2019-10-02T11:49:42.371Z;ISIN;EZ3K5Q9S11X0;1.0926142;360T;MONE;USD;N/A;72828.43;USD;2019-10-30T00:00:00.000Z;360T;1010000281340863298;false;FULJ,ILQD
2019-10-02T11:43:41.571Z;ISIN;EZ6H5161ZYZ0;1.092711;360T;MONE;USD;N/A;2.5E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340862290L2;false;TPAC,FULJ,ILQD
2019-10-02T11:43:41.571Z;ISIN;EZ3K5Q9S11X0;1.0926368;360T;MONE;USD;N/A;2.5E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340862290L1;false;TPAC,FULJ,ILQD
2019-10-02T11:40:39.645Z;ISIN;EZ35RK45M375;1.108568;360T;MONE;USD;N/A;348000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340853804;false;FULJ,ILQD
2019-10-02T11:39:39.543Z;ISIN;EZ8X0L92WNW1;1.09277;360T;MONE;USD;N/A;1330000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340859032L1;false;TPAC,FULJ,ILQD
2019-10-02T11:39:39.543Z;ISIN;EZ6VD1R0DZB2;1.100779;360T;MONE;USD;N/A;1330000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340859032L2;false;TPAC,FULJ,ILQD
2019-10-02T11:38:30.837Z;ISIN;EZ30YBL1WQ98;9.1330165;360T;MONE;NOK;N/A;1.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340853113L2;false;TPAC,FULJ,ILQD
2019-10-02T11:38:30.837Z;ISIN;EZ1335Q0T030;9.133117;360T;MONE;NOK;N/A;1.0E7;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340853113L1;false;TPAC,FULJ,ILQD
2019-10-02T11:38:00.630Z;ISIN;EZ8X0L92WNW1;1.0929;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340860604L1;false;TPAC,FULJ,ILQD
2019-10-02T11:38:00.630Z;ISIN;EZ6C0Q9XPXK3;1.113587;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340860604L2;false;TPAC,FULJ,ILQD
2019-10-02T11:37:50.870Z;ISIN;EZ1TLCGVPRP9;0.891595;360T;MONE;GBP;N/A;1.28E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340860360L1;false;TPAC,FULJ,ILQD
2019-10-02T11:37:50.870Z;ISIN;EZ9Y1JT3KWB0;0.891628;360T;MONE;GBP;N/A;1.28E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340860360L2;false;TPAC,FULJ,ILQD
2019-10-02T11:37:30.761Z;ISIN;EZ4C3MX3WZT4;0.999762;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340852496L1;false;TPAC,FULJ,ILQD
2019-10-02T11:37:30.761Z;ISIN;EZBGSYFS7XB4;0.999688;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340852496L2;false;TPAC,FULJ,ILQD
2019-10-02T11:34:11.498Z;ISIN;EZ5FZHTRNBR4;15.2552;360T;MONE;ZAR;N/A;6.7E7;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340852355L2;false;TPAC,FULJ,ILQD
2019-10-02T11:34:11.498Z;ISIN;EZ3V0KR8CNS8;15.253196;360T;MONE;ZAR;N/A;6.7E7;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340852355L1;false;TPAC,FULJ,ILQD
2019-10-02T11:29:41.512Z;ISIN;EZ7RHYG406P8;7.467075;360T;MONE;DKK;N/A;2970000.0;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340842274;false;FULJ,ILQD
2019-10-02T11:28:25.003Z;ISIN;EZ3K5Q9S11X0;1.0930052;360T;MONE;USD;N/A;250000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340858080;false;FULJ,ILQD
2019-10-02T11:26:48.980Z;ISIN;EZVK98XKFF73;1.2259109;360T;MONE;USD;N/A;157777.77;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340850255;false;FULJ,ILQD
2019-10-02T11:24:33.882Z;ISIN;EZ8X0L92WNW1;1.0935;360T;MONE;USD;N/A;4.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340856271L2;false;TPAC,FULJ,ILQD
2019-10-02T11:24:33.882Z;ISIN;EZ3K5Q9S11X0;1.0933435;360T;MONE;USD;N/A;4.0E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340856271L1;false;TPAC,FULJ,ILQD
2019-10-02T11:22:56.304Z;ISIN;EZ8BHBLWHYD9;1.09506;360T;MONE;USD;N/A;9510000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340856053L2;false;TPAC,FULJ,ILQD
2019-10-02T11:22:56.304Z;ISIN;EZ6H5161ZYZ0;1.093302;360T;MONE;USD;N/A;9510000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340856053L1;false;TPAC,FULJ,ILQD
2019-10-02T11:21:41.728Z;ISIN;EZ1TLCGVPRP9;0.891725;360T;MONE;GBP;N/A;4980.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340858297;false;FULJ,ILQD
