Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-08T12:25:30.939Z;ISIN;EZ506M8FQWZ5;1.07292;360T;MONE;USD;N/A;2.5E8;USD;2022-07-06T00:00:00.000Z;360T;1010000281533179344L1;false;TPAC,FULJ,ILQD
2022-06-08T12:25:30.939Z;ISIN;EZ8KN6GTFN21;1.0746952;360T;MONE;USD;N/A;2.5E8;USD;2022-07-06T00:00:00.000Z;360T;1010000281533179344L2;false;TPAC,FULJ,ILQD
2022-06-08T12:22:28.041Z;ISIN;EZ506M8FQWZ5;1.0735;360T;MONE;USD;N/A;2.5E8;USD;2022-07-06T00:00:00.000Z;360T;1010000281533179164L1;false;TPAC,FULJ,ILQD
2022-06-08T12:22:28.041Z;ISIN;EZ8KN6GTFN21;1.0752752;360T;MONE;USD;N/A;2.5E8;USD;2022-07-06T00:00:00.000Z;360T;1010000281533179164L2;false;TPAC,FULJ,ILQD
2022-06-08T12:20:46.455Z;ISIN;EZ6MB4TJLTL4;1.073539;360T;MONE;USD;N/A;1.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533174073L1;false;TPAC,FULJ,ILQD
2022-06-08T12:20:46.455Z;ISIN;EZ26BF5002N0;1.074222;360T;MONE;USD;N/A;1.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533174073L2;false;TPAC,FULJ,ILQD
2022-06-08T12:20:36.752Z;ISIN;EZ6MB4TJLTL4;1.0733783;360T;MONE;USD;N/A;20000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533179251;false;FULJ,ILQD
2022-06-08T12:20:09.523Z;ISIN;EZQWP77JSC64;134.004;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533181283L2;false;TPAC,FULJ,ILQD
2022-06-08T12:20:09.523Z;ISIN;EZB03Z2Z4Y46;134.00777;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533181283L1;false;TPAC,FULJ,ILQD
2022-06-08T12:19:57.178Z;ISIN;EZ506M8FQWZ5;1.07361;360T;MONE;USD;N/A;3000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533177881L1;false;TPAC,FULJ,ILQD
2022-06-08T12:19:57.178Z;ISIN;EZ1FL531SMF1;1.079106;360T;MONE;USD;N/A;3000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533177881L2;false;TPAC,FULJ,ILQD
2022-06-08T12:19:57.166Z;ISIN;EZ2F1G2JT375;0.8595561;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533177877L2;false;TPAC,FULJ,ILQD
2022-06-08T12:19:57.166Z;ISIN;EZR23B76BDN1;0.8558;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533177877L1;false;TPAC,FULJ,ILQD
2022-06-08T12:19:56.302Z;ISIN;EZ26BF5002N0;1.074242;360T;MONE;USD;N/A;1.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173495L2;false;TPAC,FULJ,ILQD
2022-06-08T12:19:56.302Z;ISIN;EZ6MB4TJLTL4;1.073559;360T;MONE;USD;N/A;1.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173495L1;false;TPAC,FULJ,ILQD
2022-06-08T12:19:22.255Z;ISIN;EZ26BF5002N0;1.074361;360T;MONE;USD;N/A;1.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173343L2;false;TPAC,FULJ,ILQD
2022-06-08T12:19:22.255Z;ISIN;EZ6MB4TJLTL4;1.0736775;360T;MONE;USD;N/A;1.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173343L1;false;TPAC,FULJ,ILQD
2022-06-08T12:16:57.300Z;ISIN;EZTXT63080S5;4.94479;360T;MONE;RON;N/A;1400000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533178808L2;false;TPAC,FULJ,ILQD
2022-06-08T12:16:57.300Z;ISIN;EZ9T6769VMM0;4.9440212;360T;MONE;RON;N/A;1400000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533178808L1;false;TPAC,FULJ,ILQD
2022-06-08T12:15:29.755Z;ISIN;EZHRSZD2RVR2;0.7201992;360T;MONE;USD;N/A;700000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533172975L2;false;TPAC,FULJ,ILQD
2022-06-08T12:15:29.755Z;ISIN;EZDG2B19B0Y6;0.71974;360T;MONE;USD;N/A;275000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533172975L1;false;TPAC,FULJ,ILQD
2022-06-08T12:15:11.195Z;ISIN;EZ506M8FQWZ5;1.07391;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533172848L1;false;TPAC,FULJ,ILQD
2022-06-08T12:15:11.195Z;ISIN;EZBFHHSMR9S8;1.0784969;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533172848L2;false;TPAC,FULJ,ILQD
2022-06-08T12:15:02.508Z;ISIN;EZBBTJ4YQLZ1;1.255521;360T;MONE;USD;N/A;125000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533172671L2;false;TPAC,FULJ,ILQD
2022-06-08T12:15:02.508Z;ISIN;EZVHPX5NFCJ3;1.254812;360T;MONE;USD;N/A;125000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533172671L1;false;TPAC,FULJ,ILQD
2022-06-08T12:14:15.733Z;ISIN;EZQTZCD5TXG5;4.95023;360T;MONE;RON;N/A;202000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533177768L2;false;TPAC,FULJ,ILQD
2022-06-08T12:14:15.733Z;ISIN;EZTXT63080S5;4.9456;360T;MONE;RON;N/A;202000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533177768L1;false;TPAC,FULJ,ILQD
2022-06-08T12:13:09.518Z;ISIN;EZSBZ4ZR2019;9.77094;360T;MONE;SEK;N/A;4.4E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533174058L2;false;TPAC,FULJ,ILQD
2022-06-08T12:13:09.518Z;ISIN;EZ4G6NKNSPS3;9.7711525;360T;MONE;SEK;N/A;4.4E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533174058L1;false;TPAC,FULJ,ILQD
2022-06-08T12:12:44.300Z;ISIN;EZ1ZX1MY97Q8;1.074953;360T;MONE;USD;N/A;170000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533177194L2;false;TPAC,FULJ,ILQD
2022-06-08T12:12:44.300Z;ISIN;EZ6MB4TJLTL4;1.073787;360T;MONE;USD;N/A;170000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533177194L1;false;TPAC,FULJ,ILQD
2022-06-08T12:12:32.002Z;ISIN;EZCJJ38VDPM1;9.4424267;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533173872L1;false;TPAC,FULJ,ILQD
2022-06-08T12:12:32.002Z;ISIN;EZV1R0QKNCC5;9.4424;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533173872L2;false;TPAC,FULJ,ILQD
2022-06-08T12:10:36.949Z;ISIN;EZXT0BFJNCN5;1.0487552;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533173644L1;false;TPAC,FULJ,ILQD
2022-06-08T12:10:36.949Z;ISIN;EZXVMF18K1Y7;1.048748;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533173644L2;false;TPAC,FULJ,ILQD
2022-06-08T12:10:33.612Z;ISIN;EZDG2B19B0Y6;0.7196415;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533176887L1;false;TPAC,FULJ,ILQD
2022-06-08T12:10:33.612Z;ISIN;EZZSF281JSP7;0.71964;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533176887L2;false;TPAC,FULJ,ILQD
2022-06-08T12:09:57.786Z;ISIN;EZSCC1ZQB1T0;143.887;360T;MONE;JPY;N/A;1.5E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533175640L2;false;TPAC,FULJ,ILQD
2022-06-08T12:09:57.786Z;ISIN;EZ2PHZLFTLF3;143.88542;360T;MONE;JPY;N/A;1.5E8;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533175640L1;false;TPAC,FULJ,ILQD
2022-06-08T12:09:28.243Z;ISIN;EZ4G6NKNSPS3;9.7759948;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533173192L1;false;TPAC,FULJ,ILQD
2022-06-08T12:09:28.243Z;ISIN;EZSBZ4ZR2019;9.77578;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533173192L2;false;TPAC,FULJ,ILQD
2022-06-08T12:09:02.511Z;ISIN;EZCJJ38VDPM1;9.4379364;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533172940L1;false;TPAC,FULJ,ILQD
2022-06-08T12:09:02.511Z;ISIN;EZV1R0QKNCC5;9.43791;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533172940L2;false;TPAC,FULJ,ILQD
2022-06-08T12:08:48.016Z;ISIN;EZ9VDDTQJ9C3;0.8559143;360T;MONE;GBP;N/A;1.7E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533174833L2;false;TPAC,FULJ,ILQD
2022-06-08T12:08:48.016Z;ISIN;EZK0P3KG4HR0;0.8558805;360T;MONE;GBP;N/A;1.7E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533174833L1;false;TPAC,FULJ,ILQD
2022-06-08T12:08:34.733Z;ISIN;EZ9VDDTQJ9C3;0.8559743;360T;MONE;GBP;N/A;1.7E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533174245L2;false;TPAC,FULJ,ILQD
2022-06-08T12:08:34.733Z;ISIN;EZK0P3KG4HR0;0.8559405;360T;MONE;GBP;N/A;1.7E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533174245L1;false;TPAC,FULJ,ILQD
2022-06-08T12:07:48.509Z;ISIN;EZLLF9VGH4G2;6.92732;360T;MONE;DKK;N/A;4.2E7;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533172330L2;false;TPAC,FULJ,ILQD
2022-06-08T12:07:48.509Z;ISIN;EZM7423NMRW0;6.9275975;360T;MONE;DKK;N/A;4.2E7;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533172330L1;false;TPAC,FULJ,ILQD
2022-06-08T12:07:25.746Z;ISIN;EZNY85NJP8S1;0.9764051;360T;MONE;CHF;N/A;9500000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533172281L1;false;TPAC,FULJ,ILQD
2022-06-08T12:07:25.746Z;ISIN;EZDP6C7YLWP7;0.97636;360T;MONE;CHF;N/A;9500000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533172281L2;false;TPAC,FULJ,ILQD
2022-06-08T12:07:08.137Z;ISIN;EZ9T6769VMM0;4.944222;360T;MONE;RON;N/A;500000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533176000;false;FULJ,ILQD
2022-06-08T12:06:47.425Z;ISIN;EZHCJW6G7VW8;1.2545857;360T;MONE;USD;N/A;7000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533172165L1;false;TPAC,FULJ,ILQD
2022-06-08T12:06:47.425Z;ISIN;EZVHPX5NFCJ3;1.2545825;360T;MONE;USD;N/A;7000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533172165L2;false;TPAC,FULJ,ILQD
2022-06-08T12:05:58.117Z;ISIN;EZV0Z9FWVVT2;6.69081;360T;MONE;CNY;N/A;1.3E7;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533175356L2;false;TPAC,FULJ,ILQD
2022-06-08T12:05:58.117Z;ISIN;EZ51VDL749W9;6.690677;360T;MONE;CNY;N/A;1.3E7;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533175356L1;false;TPAC,FULJ,ILQD
2022-06-08T12:05:50.892Z;ISIN;EZHCJW6G7VW8;1.2547058;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533173143L1;false;TPAC,FULJ,ILQD
2022-06-08T12:05:50.892Z;ISIN;EZVHPX5NFCJ3;1.2547031;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533173143L2;false;TPAC,FULJ,ILQD
2022-06-08T12:05:14.861Z;ISIN;EZ6MB4TJLTL4;1.0736575;360T;MONE;USD;N/A;7.5E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173076L1;false;TPAC,FULJ,ILQD
2022-06-08T12:05:14.861Z;ISIN;EZ4X3JH3NQK2;1.0736977;360T;MONE;USD;N/A;7.5E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173076L2;false;TPAC,FULJ,ILQD
2022-06-08T12:05:02.764Z;ISIN;EZ6MB4TJLTL4;1.0736175;360T;MONE;USD;N/A;7.5E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173057L1;false;TPAC,FULJ,ILQD
2022-06-08T12:05:02.764Z;ISIN;EZ4X3JH3NQK2;1.0736577;360T;MONE;USD;N/A;7.5E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533173057L2;false;TPAC,FULJ,ILQD
2022-06-08T12:01:14.617Z;ISIN;EZ8PMYGR6S49;1.047753;360T;MONE;CHF;N/A;250000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533169921;false;FULJ,ILQD
2022-06-08T12:01:06.821Z;ISIN;EZ9VDDTQJ9C3;0.8556051;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533170194L1;false;TPAC,FULJ,ILQD
2022-06-08T12:01:06.821Z;ISIN;EZR23B76BDN1;0.85564;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533170194L2;false;TPAC,FULJ,ILQD
2022-06-08T11:58:53.370Z;ISIN;EZVW8WXN8Q33;4.2577;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533172345L2;false;TPAC,FULJ,ILQD
2022-06-08T11:58:53.370Z;ISIN;EZ48LQTS7Q91;4.2571452;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533172345L1;false;TPAC,FULJ,ILQD
2022-06-08T11:57:17.001Z;ISIN;EZ7XPJX9G991;17.505833;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-06T00:00:00.000Z;360T;1010000281533169886L2;false;TPAC,FULJ,ILQD
2022-06-08T11:57:17.001Z;ISIN;EZPSFX73C691;17.17946;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-06T00:00:00.000Z;360T;1010000281533169886L1;false;TPAC,FULJ,ILQD
2022-06-08T11:54:04.936Z;ISIN;EZ4X3JH3NQK2;1.0732153;360T;MONE;USD;N/A;410000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533173165;false;FULJ,ILQD
2022-06-08T11:54:03.420Z;ISIN;EZ6MB4TJLTL4;1.0735448;360T;MONE;USD;N/A;500000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533169440;false;FULJ,ILQD
2022-06-08T11:53:47.924Z;ISIN;EZBWPM8PJRZ6;133.9842;360T;MONE;JPY;N/A;1.295E9;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533170733L2;false;TPAC,FULJ,ILQD
2022-06-08T11:53:47.924Z;ISIN;EZQWP77JSC64;134.012;360T;MONE;JPY;N/A;1.295E9;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533170733L1;false;TPAC,FULJ,ILQD
2022-06-08T11:53:35.152Z;ISIN;EZQW9SP1J7F5;4.60549;360T;MONE;RON;N/A;3500000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533170704L2;false;TPAC,FULJ,ILQD
2022-06-08T11:53:35.152Z;ISIN;EZLBVSPT2XV6;4.6049544;360T;MONE;RON;N/A;3500000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533170704L1;false;TPAC,FULJ,ILQD
2022-06-08T11:51:08.510Z;ISIN;EZ506M8FQWZ5;1.07359;360T;MONE;USD;N/A;1.0E8;USD;2022-07-06T00:00:00.000Z;360T;1010000281533166315L1;false;TPAC,FULJ,ILQD
2022-06-08T11:51:08.510Z;ISIN;EZSHPK4W59T9;1.0737167;360T;MONE;USD;N/A;1.0E8;USD;2022-07-06T00:00:00.000Z;360T;1010000281533166315L2;false;TPAC,FULJ,ILQD
2022-06-08T11:50:38.301Z;ISIN;EZQWP77JSC64;134.056;360T;MONE;JPY;N/A;2.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533170223L2;false;TPAC,FULJ,ILQD
2022-06-08T11:50:38.301Z;ISIN;EZB03Z2Z4Y46;134.05978;360T;MONE;JPY;N/A;2.0E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533170223L1;false;TPAC,FULJ,ILQD
2022-06-08T11:50:22.252Z;ISIN;EZ6MB4TJLTL4;1.0733726;360T;MONE;USD;N/A;200000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533170406;false;FULJ,ILQD
2022-06-08T11:50:21.494Z;ISIN;EZ2Y5FV8LG30;10.504949;360T;MONE;SEK;N/A;8.441443E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533166493L1;false;TPAC,FULJ,ILQD
2022-06-08T11:50:21.494Z;ISIN;EZVXST63BCV8;10.527864;360T;MONE;SEK;N/A;8.4938E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533166493L2;false;TPAC,FULJ,ILQD
2022-06-08T11:49:26.827Z;ISIN;EZHCJW6G7VW8;1.255206;360T;MONE;USD;N/A;7402.5;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533166280;false;FULJ,ILQD
2022-06-08T11:49:13.647Z;ISIN;EZSH9TR59PZ4;390.881;360T;MONE;HUF;N/A;2177000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533166172L1;false;TPAC,FULJ,ILQD
2022-06-08T11:49:13.647Z;ISIN;EZD34FXF64H6;391.4009;360T;MONE;HUF;N/A;2177000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533166172L2;false;TPAC,FULJ,ILQD
2022-06-08T11:48:41.568Z;ISIN;EZXNR4R54XF7;16.4662;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-07-06T00:00:00.000Z;360T;1010000281533169433L2;false;TPAC,FULJ,ILQD
2022-06-08T11:48:41.568Z;ISIN;EZX6TYL82FF9;16.463133;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-07-06T00:00:00.000Z;360T;1010000281533169433L1;false;TPAC,FULJ,ILQD
2022-06-08T11:48:33.890Z;ISIN;EZRJJM5N0R79;364.012;360T;MONE;HUF;N/A;1773000.0;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533169937L1;false;TPAC,FULJ,ILQD
2022-06-08T11:48:33.890Z;ISIN;EZ54X0F556D2;365.6025;360T;MONE;HUF;N/A;1773000.0;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533169937L2;false;TPAC,FULJ,ILQD
2022-06-08T11:48:26.653Z;ISIN;EZFTBYKCVB85;8.424998;360T;MONE;HKD;N/A;1.0E8;HKD;2022-07-06T00:00:00.000Z;360T;1010000281533168615L1;false;TPAC,FULJ,ILQD
2022-06-08T11:48:26.653Z;ISIN;EZZGJ8LYJ7R3;8.428517;360T;MONE;HKD;N/A;1.0E8;HKD;2022-07-06T00:00:00.000Z;360T;1010000281533168615L2;false;TPAC,FULJ,ILQD
2022-06-08T11:48:08.003Z;ISIN;EZM4HV31JMZ3;24.727;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-06T00:00:00.000Z;360T;1010000281533170460L2;false;TPAC,FULJ,ILQD
2022-06-08T11:48:08.003Z;ISIN;EZ1C23LJ1FS6;24.7058;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-06T00:00:00.000Z;360T;1010000281533170460L1;false;TPAC,FULJ,ILQD
2022-06-08T11:47:50.220Z;ISIN;EZC47ZF1VDT1;10.13734;360T;MONE;NOK;N/A;3200000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533169196;false;FULJ,ILQD
2022-06-08T11:47:04.607Z;ISIN;EZK0P3KG4HR0;0.8551286;360T;MONE;GBP;N/A;400000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533168606;false;FULJ,ILQD
2022-06-08T11:46:42.106Z;ISIN;EZ2Y5FV8LG30;10.500977;360T;MONE;SEK;N/A;3.0E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533169993L2;false;TPAC,FULJ,ILQD
2022-06-08T11:46:42.106Z;ISIN;EZV1M9N5ZPJ4;10.499897;360T;MONE;SEK;N/A;3.0E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533169993L1;false;TPAC,FULJ,ILQD
2022-06-08T11:45:04.032Z;ISIN;EZLH57L7WT54;10.14209;360T;MONE;NOK;N/A;3.5E7;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533168825L2;false;TPAC,FULJ,ILQD
2022-06-08T11:45:04.032Z;ISIN;EZC47ZF1VDT1;10.1417186;360T;MONE;NOK;N/A;3.5E7;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533168825L1;false;TPAC,FULJ,ILQD
2022-06-08T11:44:03.735Z;ISIN;EZ8SXW9QKNG2;7.00985;360T;MONE;HRK;N/A;600000.0;HRK;2022-07-06T00:00:00.000Z;360T;1010000281533168741L1;false;TPAC,FULJ,ILQD
2022-06-08T11:44:03.735Z;ISIN;EZPFTZNPV4R5;7.00955;360T;MONE;HRK;N/A;600000.0;HRK;2022-07-06T00:00:00.000Z;360T;1010000281533168741L2;false;TPAC,FULJ,ILQD
2022-06-08T11:42:40.822Z;ISIN;EZ5M850HHW43;1.2544093;360T;MONE;CAD;N/A;2.4E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533168463L2;false;TPAC,FULJ,ILQD
2022-06-08T11:42:40.822Z;ISIN;EZS937Y7NHS8;1.25433;360T;MONE;CAD;N/A;2.4E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533168463L1;false;TPAC,FULJ,ILQD
2022-06-08T11:42:39.502Z;ISIN;EZXT0BFJNCN5;1.0482363;360T;MONE;CHF;N/A;36550.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533168620;false;FULJ,ILQD
2022-06-08T11:42:24.857Z;ISIN;EZV6XTMNPL80;1.4909831;360T;MONE;AUD;N/A;60000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533167957;false;FULJ,ILQD
2022-06-08T11:42:06.848Z;ISIN;EZ2Q9ZXZZ2Y8;1.2543876;360T;MONE;CAD;N/A;9000000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533168313L1;false;TPAC,FULJ,ILQD
2022-06-08T11:42:06.848Z;ISIN;EZS937Y7NHS8;1.25441;360T;MONE;CAD;N/A;9000000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533168313L2;false;TPAC,FULJ,ILQD
2022-06-08T11:39:42.178Z;ISIN;EZV0Z9FWVVT2;6.68979;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533162650L1;false;TPAC,FULJ,ILQD
2022-06-08T11:39:42.178Z;ISIN;EZJX2K662QV9;6.69472;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533162650L2;false;TPAC,FULJ,ILQD
2022-06-08T11:33:22.843Z;ISIN;EZ6MB4TJLTL4;1.0732355;360T;MONE;USD;N/A;38300.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533164067;false;FULJ,ILQD
2022-06-08T11:31:13.119Z;ISIN;EZ4X3JH3NQK2;1.0734484;360T;MONE;USD;N/A;1.4E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533165028L2;false;TPAC,FULJ,ILQD
2022-06-08T11:31:13.119Z;ISIN;EZ6MB4TJLTL4;1.0734078;360T;MONE;USD;N/A;1.4E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533165028L1;false;TPAC,FULJ,ILQD
2022-06-08T11:31:10.604Z;ISIN;EZH18NH72Y19;143.8966;360T;MONE;JPY;N/A;465000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533163573;false;FULJ,ILQD
2022-06-08T11:30:55.584Z;ISIN;EZ6MB4TJLTL4;1.0732762;360T;MONE;USD;N/A;1600000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533166688;false;FULJ,ILQD
2022-06-08T11:30:00.059Z;ISIN;EZ3KZG0K76R2;1.0734641;360T;MONE;USD;N/A;400000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533166330;false;FULJ,ILQD
2022-06-08T11:29:12.526Z;ISIN;EZ6MP5NM0284;1.0808669;360T;MONE;USD;N/A;1.3E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533164448L1;false;TPAC,FULJ,ILQD
2022-06-08T11:28:40.554Z;ISIN;EZFDNY4MFYL3;6.6945;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533160162L2;false;TPAC,FULJ,ILQD
2022-06-08T11:28:40.554Z;ISIN;EZV0Z9FWVVT2;6.68847;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533160162L1;false;TPAC,FULJ,ILQD
2022-06-08T11:28:26.105Z;ISIN;EZ6MB4TJLTL4;1.0731954;360T;MONE;USD;N/A;101000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533165521;false;FULJ,ILQD
2022-06-08T11:24:10.939Z;ISIN;EZ6MB4TJLTL4;1.0732053;360T;MONE;USD;N/A;100000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533160733;false;FULJ,ILQD
2022-06-08T11:23:25.925Z;ISIN;EZX5GWW8K6P7;7.437258;360T;MONE;DKK;N/A;3.42134E8;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533164097L2;false;TPAC,FULJ,ILQD
2022-06-08T11:23:25.925Z;ISIN;EZJF31JKTMR4;7.438398;360T;MONE;DKK;N/A;3.4582989E8;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533164097L1;false;TPAC,FULJ,ILQD
2022-06-08T11:23:20.561Z;ISIN;EZZN5TG0DZJ8;1.354339;360T;MONE;CAD;N/A;6158000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533164028L2;false;TPAC,FULJ,ILQD
2022-06-08T11:23:20.561Z;ISIN;EZN3S57N54L6;1.346495;360T;MONE;CAD;N/A;6292375.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533164028L1;false;TPAC,FULJ,ILQD
2022-06-08T11:23:12.406Z;ISIN;EZ3V5RPHRSM8;1.4930322;360T;MONE;AUD;N/A;3500000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533164014L2;false;TPAC,FULJ,ILQD
