Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-08T14:07:52.954Z;ISIN;EZTPPHLNWNG3;10.6960255;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387629328L2;false;TPAC,FULJ,ILQD
2020-09-08T14:07:08.972Z;ISIN;EZ6XFT1HWW28;1.1787799;360T;MONE;USD;N/A;1.03E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619423;false;FULJ,ILQD
2020-09-08T14:07:04.834Z;ISIN;EZB093JR8RY5;9.1381695;360T;MONE;HKD;N/A;1.85E7;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387616016;false;FULJ,ILQD
2020-09-08T14:06:38.098Z;ISIN;EZ76V72K4H48;105.92956;360T;MONE;JPY;N/A;8750000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387627912L2;false;TPAC,FULJ,ILQD
2020-09-08T14:06:38.098Z;ISIN;EZ76V72K4H48;105.92956;360T;MONE;JPY;N/A;6125000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387627912L3;false;TPAC,FULJ,ILQD
2020-09-08T14:06:38.098Z;ISIN;EZ76V72K4H48;105.92956;360T;MONE;JPY;N/A;3500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387627912L4;false;TPAC,FULJ,ILQD
2020-09-08T14:06:38.098Z;ISIN;EZ76V72K4H48;105.92956;360T;MONE;JPY;N/A;375000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387627912L1;false;TPAC,FULJ,ILQD
2020-09-08T14:06:03.676Z;ISIN;EZ7X2LL14K80;1.177712;360T;MONE;USD;N/A;1.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387627803;false;FULJ,ILQD
2020-09-08T14:05:58.485Z;ISIN;EZ88G0V67V53;6.8519592;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387626144L1;false;TPAC,FULJ,ILQD
2020-09-08T14:05:58.485Z;ISIN;EZVW6YZTJZP2;6.85234;360T;MONE;CNY;N/A;6000000.0;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387626144L2;false;TPAC,FULJ,ILQD
2020-09-08T13:59:44.987Z;ISIN;EZ589RNXJ8B8;0.723226;360T;MONE;USD;N/A;8000000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387625584L2;false;TPAC,FULJ,ILQD
2020-09-08T13:59:44.987Z;ISIN;EZ589RNXJ8B8;0.723226;360T;MONE;USD;N/A;7400000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387625584L3;false;TPAC,FULJ,ILQD
2020-09-08T13:59:44.987Z;ISIN;EZ589RNXJ8B8;0.723226;360T;MONE;USD;N/A;300000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387625584L4;false;TPAC,FULJ,ILQD
2020-09-08T13:59:44.987Z;ISIN;EZ589RNXJ8B8;0.723226;360T;MONE;USD;N/A;4300000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387625584L1;false;TPAC,FULJ,ILQD
2020-09-08T13:59:15.163Z;ISIN;EZ4YPY65B3R0;1.303359;360T;MONE;USD;N/A;2.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387622622;false;FULJ,ILQD
2020-09-08T13:59:14.069Z;ISIN;EZ3FPK7YD977;1.1786749;360T;MONE;USD;N/A;6000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387624616L2;false;TPAC,FULJ,ILQD
2020-09-08T13:59:14.069Z;ISIN;EZ2KJYRB6KH5;1.17818;360T;MONE;USD;N/A;6000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387624616L1;false;TPAC,FULJ,ILQD
2020-09-08T13:59:08.188Z;ISIN;EZF3YCWX60N4;76.452886;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387630498L2;false;TPAC,FULJ,ILQD
2020-09-08T13:59:08.188Z;ISIN;EZ5DLKD0KLF5;76.3969;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387630498L1;false;TPAC,FULJ,ILQD
2020-09-08T13:58:33.145Z;ISIN;EZ5DLKD0KLF5;76.41553;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387630311L1;false;TPAC,FULJ,ILQD
2020-09-08T13:58:33.145Z;ISIN;EZ21PGKPWR41;76.4234763;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387630311L2;false;TPAC,FULJ,ILQD
2020-09-08T13:57:48.399Z;ISIN;EZ72K3D0GPJ9;80.35692;360T;MONE;JPY;N/A;3.0E8;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387624602L3;false;TPAC,FULJ,ILQD
2020-09-08T13:57:48.399Z;ISIN;EZ72K3D0GPJ9;80.35692;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387624602L2;false;TPAC,FULJ,ILQD
2020-09-08T13:57:48.399Z;ISIN;EZ72K3D0GPJ9;80.35692;360T;MONE;JPY;N/A;5.0E7;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387624602L1;false;TPAC,FULJ,ILQD
2020-09-08T13:56:44.640Z;ISIN;EZ3TRZYZ3192;10.392209;360T;MONE;SEK;N/A;4700000.0;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387624192L2;false;TPAC,FULJ,ILQD
2020-09-08T13:56:44.640Z;ISIN;EZ8MK0XJDVF6;10.39055;360T;MONE;SEK;N/A;4700000.0;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387624192L1;false;TPAC,FULJ,ILQD
2020-09-08T13:56:00.386Z;ISIN;EZ7PKVQTCK25;1.1776367;360T;MONE;USD;N/A;1.6E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387621976L2;false;TPAC,FULJ,ILQD
2020-09-08T13:56:00.386Z;ISIN;EZVK0KGB1BW3;1.177613;360T;MONE;USD;N/A;1.6E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387621976L1;false;TPAC,FULJ,ILQD
2020-09-08T13:55:38.433Z;ISIN;EZ1TWTSLFFG1;1.1788402;360T;MONE;USD;N/A;1.0E8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387626796L2;false;TPAC,FULJ,ILQD
2020-09-08T13:55:38.433Z;ISIN;EZ2KJYRB6KH5;1.17751;360T;MONE;USD;N/A;1.0E8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387626796L1;false;TPAC,FULJ,ILQD
2020-09-08T13:54:46.557Z;ISIN;EZ2BMB8YVVH9;1.7744658;360T;MONE;NZD;N/A;550000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387622378L2;false;TPAC,FULJ,ILQD
2020-09-08T13:54:46.557Z;ISIN;EZ62TM62SP37;1.77364;360T;MONE;NZD;N/A;550000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387622378L1;false;TPAC,FULJ,ILQD
2020-09-08T13:53:09.718Z;ISIN;EZVK0KGB1BW3;1.1771052;360T;MONE;USD;N/A;7500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387626304L1;false;TPAC,FULJ,ILQD
2020-09-08T13:53:09.718Z;ISIN;EZ7PKVQTCK25;1.17713;360T;MONE;USD;N/A;7500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387626304L2;false;TPAC,FULJ,ILQD
2020-09-08T13:51:23.437Z;ISIN;EZ3G4F7M6XF9;21.815725;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387625685;false;FULJ,ILQD
2020-09-08T13:50:40.203Z;ISIN;EZ9C5B658K84;105.98351;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387625075L1;false;TPAC,FULJ,ILQD
2020-09-08T13:50:40.203Z;ISIN;EZ76D63TZD93;105.97517;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387625075L2;false;TPAC,FULJ,ILQD
2020-09-08T13:50:34.934Z;ISIN;EZ3FPK7YD977;1.177282;360T;MONE;USD;N/A;3800000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387621940L1;false;TPAC,FULJ,ILQD
2020-09-08T13:50:34.934Z;ISIN;EZ3FPK7YD977;1.177282;360T;MONE;USD;N/A;6800000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387621940L3;false;TPAC,FULJ,ILQD
2020-09-08T13:50:34.934Z;ISIN;EZ3FPK7YD977;1.177282;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387621940L4;false;TPAC,FULJ,ILQD
2020-09-08T13:50:34.934Z;ISIN;EZ3FPK7YD977;1.177282;360T;MONE;USD;N/A;400000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387621940L2;false;TPAC,FULJ,ILQD
2020-09-08T13:48:33.569Z;ISIN;EZ7PKVQTCK25;1.1768963;360T;MONE;USD;N/A;2.7E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387621231L2;false;TPAC,FULJ,ILQD
2020-09-08T13:48:33.569Z;ISIN;EZVK0KGB1BW3;1.1768724;360T;MONE;USD;N/A;2.7E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387621231L1;false;TPAC,FULJ,ILQD
2020-09-08T13:47:32.002Z;ISIN;EZ6XHQ8ZLP64;0.72235;360T;MONE;USD;N/A;5000000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387623623L2;false;TPAC,FULJ,ILQD
2020-09-08T13:47:32.002Z;ISIN;EZ8R6S4TVL80;0.7223449;360T;MONE;USD;N/A;5000000.0;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387623623L1;false;TPAC,FULJ,ILQD
2020-09-08T13:47:20.019Z;ISIN;EZ6L5GG2DCJ9;1.177372;360T;MONE;USD;N/A;1.2E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619641L1;false;TPAC,FULJ,ILQD
2020-09-08T13:47:20.019Z;ISIN;EZ5841MW69K9;1.178746;360T;MONE;USD;N/A;1.17E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619641L2;false;TPAC,FULJ,ILQD
2020-09-08T13:46:53.042Z;ISIN;EZPM6PRH9VJ9;1.3187874;360T;MONE;CAD;N/A;3.0E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387623924L2;false;TPAC,FULJ,ILQD
2020-09-08T13:46:53.042Z;ISIN;EZVZ0ZMG3585;1.31879;360T;MONE;CAD;N/A;3.0E8;CAD;2020-10-06T00:00:00.000Z;360T;1010000281387623924L1;false;TPAC,FULJ,ILQD
2020-09-08T13:46:10.063Z;ISIN;EZ2GZFVDPGT9;1.178228;360T;MONE;USD;N/A;1200000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387623518L2;false;TPAC,FULJ,ILQD
2020-09-08T13:46:10.063Z;ISIN;EZ2KJYRB6KH5;1.17732;360T;MONE;USD;N/A;1200000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387623518L1;false;TPAC,FULJ,ILQD
2020-09-08T13:45:22.181Z;ISIN;EZVK0KGB1BW3;1.177223;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387622117L1;false;TPAC,FULJ,ILQD
2020-09-08T13:45:22.181Z;ISIN;EZ7PKVQTCK25;1.177246;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387622117L2;false;TPAC,FULJ,ILQD
2020-09-08T13:45:01.817Z;ISIN;EZVK0KGB1BW3;1.177634;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387620900L1;false;TPAC,FULJ,ILQD
2020-09-08T13:45:01.817Z;ISIN;EZ7PKVQTCK25;1.177657;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387620900L2;false;TPAC,FULJ,ILQD
2020-09-08T13:41:58.047Z;ISIN;EZ3BF3BDS1Z3;1.3031386;360T;MONE;USD;N/A;600000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387613337;false;FULJ,ILQD
2020-09-08T13:39:44.104Z;ISIN;EZ3G4F7M6XF9;21.796169;360T;MONE;MXN;N/A;2000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619802;false;FULJ,ILQD
2020-09-08T13:37:24.483Z;ISIN;EZB1NBN03RH0;1.30283;360T;MONE;USD;N/A;330000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387612055L1;false;TPAC,FULJ,ILQD
2020-09-08T13:37:24.483Z;ISIN;EZ34FL8Z6WS2;1.3029203;360T;MONE;USD;N/A;330000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387612055L2;false;TPAC,FULJ,ILQD
2020-09-08T13:37:22.339Z;ISIN;EZVK0KGB1BW3;1.178205;360T;MONE;USD;N/A;500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619965;false;FULJ,ILQD
2020-09-08T13:32:10.829Z;ISIN;EZVK0KGB1BW3;1.178876;360T;MONE;USD;N/A;15000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619732;false;FULJ,ILQD
2020-09-08T13:31:01.586Z;ISIN;EZ2KJYRB6KH5;1.17824;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387620184L2;false;TPAC,FULJ,ILQD
2020-09-08T13:31:01.586Z;ISIN;EZVK0KGB1BW3;1.178193;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387620184L1;false;TPAC,FULJ,ILQD
2020-09-08T13:30:39.351Z;ISIN;EZVK0KGB1BW3;1.1779532;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387619790L1;false;TPAC,FULJ,ILQD
2020-09-08T13:30:39.351Z;ISIN;EZ7PKVQTCK25;1.1779765;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387619790L2;false;TPAC,FULJ,ILQD
2020-09-08T13:30:12.648Z;ISIN;EZ21PGKPWR41;76.489319;360T;MONE;RUB;N/A;2.36E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387619634L2;false;TPAC,FULJ,ILQD
2020-09-08T13:30:12.648Z;ISIN;EZ5DLKD0KLF5;76.48139;360T;MONE;RUB;N/A;2.36E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387619634L1;false;TPAC,FULJ,ILQD
2020-09-08T13:28:55.367Z;ISIN;EZ7PKVQTCK25;1.1785429;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387619623L2;false;TPAC,FULJ,ILQD
2020-09-08T13:28:55.367Z;ISIN;EZVK0KGB1BW3;1.17852;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387619623L1;false;TPAC,FULJ,ILQD
2020-09-08T13:28:04.022Z;ISIN;EZVZ0ZMG3585;1.31738;360T;MONE;CAD;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619356L2;false;TPAC,FULJ,ILQD
2020-09-08T13:28:04.022Z;ISIN;EZ7PLN6SHFM3;1.3173817;360T;MONE;CAD;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387619356L1;false;TPAC,FULJ,ILQD
2020-09-08T13:24:23.232Z;ISIN;EZ1VJBZ8HJQ6;1.179399;360T;MONE;USD;N/A;3625000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387616450;false;FULJ,ILQD
2020-09-08T13:24:22.983Z;ISIN;EZ1VJBZ8HJQ6;1.1793845;360T;MONE;USD;N/A;250000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387615870;false;FULJ,ILQD
2020-09-08T13:24:13.743Z;ISIN;EZ6XHQ8ZLP64;0.72355;360T;MONE;USD;N/A;1.0E8;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387617322L2;false;TPAC,FULJ,ILQD
2020-09-08T13:24:13.743Z;ISIN;EZ8R6S4TVL80;0.723547;360T;MONE;USD;N/A;1.0E8;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387617322L1;false;TPAC,FULJ,ILQD
2020-09-08T13:23:32.149Z;ISIN;EZB53ZNGL896;1.081608;360T;MONE;CHF;N/A;11500.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387617633;false;FULJ,ILQD
2020-09-08T13:22:22.472Z;ISIN;EZVK0KGB1BW3;1.179125;360T;MONE;USD;N/A;21700.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387617592;false;FULJ,ILQD
2020-09-08T13:21:28.223Z;ISIN;EZB1NBN03RH0;1.30281;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387617104L1;false;TPAC,FULJ,ILQD
2020-09-08T13:21:28.223Z;ISIN;EZ84JHGGK914;1.303215;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387617104L2;false;TPAC,FULJ,ILQD
2020-09-08T13:20:38.708Z;ISIN;EZR8787X7778;0.90502;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387616700L1;false;TPAC,FULJ,ILQD
2020-09-08T13:20:38.708Z;ISIN;EZB0LB10QC75;0.905767;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387616700L2;false;TPAC,FULJ,ILQD
2020-09-08T13:17:22.352Z;ISIN;EZ49WWNTGLX4;105.958;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387616286L2;false;TPAC,FULJ,ILQD
2020-09-08T13:17:22.352Z;ISIN;EZ9C5B658K84;105.95903;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387616286L1;false;TPAC,FULJ,ILQD
2020-09-08T13:11:18.335Z;ISIN;EZ1NQ34RCXQ1;26.505375;360T;MONE;CZK;N/A;2172100.0;CZK;2020-10-06T00:00:00.000Z;360T;1010000281387614670;false;FULJ,ILQD
2020-09-08T13:05:16.170Z;ISIN;EZ9JF5CLT9H0;7.4412465;360T;MONE;DKK;N/A;2700000.0;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387610741L2;false;TPAC,FULJ,ILQD
2020-09-08T13:05:16.170Z;ISIN;EZ5XX53BGK62;7.44081;360T;MONE;DKK;N/A;2700000.0;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387610741L1;false;TPAC,FULJ,ILQD
2020-09-08T13:04:49.876Z;ISIN;EZ4WDVKX4SR6;0.664885;360T;MONE;USD;N/A;250000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387614340L1;false;TPAC,FULJ,ILQD
2020-09-08T13:04:49.876Z;ISIN;EZDGKWR5X1M8;0.664867;360T;MONE;USD;N/A;250000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387614340L2;false;TPAC,FULJ,ILQD
2020-09-08T13:04:07.449Z;ISIN;EZ3RPMS2JD53;3.7676775;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387615065L2;false;TPAC,FULJ,ILQD
2020-09-08T13:04:07.449Z;ISIN;EZQR4ZN6Z4T6;3.7678;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387615065L1;false;TPAC,FULJ,ILQD
2020-09-08T12:58:55.339Z;ISIN;EZVK0KGB1BW3;1.1802829;360T;MONE;USD;N/A;1500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387609478;false;FULJ,ILQD
2020-09-08T12:54:28.733Z;ISIN;EZ7PKVQTCK25;1.1795565;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387608470L2;false;TPAC,FULJ,ILQD
2020-09-08T12:54:28.733Z;ISIN;EZVK0KGB1BW3;1.1795344;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387608470L1;false;TPAC,FULJ,ILQD
2020-09-08T12:49:57.685Z;ISIN;EZ4V0P81M924;1.3039265;360T;MONE;USD;N/A;2979535.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387613313L2;false;TPAC,FULJ,ILQD
2020-09-08T12:49:57.685Z;ISIN;EZ29J4P563H4;1.3039153;360T;MONE;USD;N/A;2979535.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387613313L1;false;TPAC,FULJ,ILQD
2020-09-08T12:46:40.156Z;ISIN;EZ296PTSPC37;1.369261;360T;MONE;SGD;N/A;250000.0;SGD;2020-10-06T00:00:00.000Z;360T;1010000281387609294L1;false;TPAC,FULJ,ILQD
2020-09-08T12:46:40.156Z;ISIN;EZ6MYZKHRN86;1.369262;360T;MONE;SGD;N/A;250000.0;SGD;2020-10-06T00:00:00.000Z;360T;1010000281387609294L2;false;TPAC,FULJ,ILQD
2020-09-08T12:45:26.536Z;ISIN;EZ8C2F56BMN4;9.047789;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387609055L1;false;TPAC,FULJ,ILQD
2020-09-08T12:45:26.536Z;ISIN;EZVJJGJD1K30;9.04773;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387609055L2;false;TPAC,FULJ,ILQD
2020-09-08T12:44:45.861Z;ISIN;EZ9C5B658K84;105.95103;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387609044L1;false;TPAC,FULJ,ILQD
2020-09-08T12:44:45.861Z;ISIN;EZ49WWNTGLX4;105.95;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387609044L2;false;TPAC,FULJ,ILQD
2020-09-08T12:44:09.237Z;ISIN;EZVKQWBL1X43;7.750429;360T;MONE;HKD;N/A;5200000.0;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387609008L1;false;TPAC,FULJ,ILQD
2020-09-08T12:44:09.237Z;ISIN;EZWV61473MF5;7.75041;360T;MONE;HKD;N/A;5200000.0;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387609008L2;false;TPAC,FULJ,ILQD
2020-09-08T12:40:23.316Z;ISIN;EZ79NGLVM7D4;1.182425;360T;MONE;USD;N/A;3000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387610523L2;false;TPAC,FULJ,ILQD
2020-09-08T12:40:23.316Z;ISIN;EZ2KJYRB6KH5;1.17955;360T;MONE;USD;N/A;3000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387610523L1;false;TPAC,FULJ,ILQD
2020-09-08T12:38:21.463Z;ISIN;EZVK0KGB1BW3;1.1796924;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387608690L1;false;TPAC,FULJ,ILQD
2020-09-08T12:38:21.463Z;ISIN;EZVK0KGB1BW3;1.1796934;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387608585L1;false;TPAC,FULJ,ILQD
2020-09-08T12:38:21.463Z;ISIN;EZ2KJYRB6KH5;1.17974;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387608585L2;false;TPAC,FULJ,ILQD
2020-09-08T12:38:21.463Z;ISIN;EZ2KJYRB6KH5;1.17974;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387608690L2;false;TPAC,FULJ,ILQD
2020-09-08T12:34:17.028Z;ISIN;EZ49WWNTGLX4;106.044;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387603068L2;false;TPAC,FULJ,ILQD
2020-09-08T12:34:17.028Z;ISIN;EZ9C5B658K84;106.04492;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-06T00:00:00.000Z;360T;1010000281387603068L1;false;TPAC,FULJ,ILQD
2020-09-08T12:32:58.957Z;ISIN;EZ29J4P563H4;1.3042942;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387606730L1;false;TPAC,FULJ,ILQD
2020-09-08T12:32:58.957Z;ISIN;EZB1NBN03RH0;1.3043;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387606730L2;false;TPAC,FULJ,ILQD
2020-09-08T12:31:05.592Z;ISIN;EZ2KJYRB6KH5;1.18043;360T;MONE;USD;N/A;998088.8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387603650L1;false;TPAC,FULJ,ILQD
2020-09-08T12:31:05.592Z;ISIN;EZ3FPK7YD977;1.180934;360T;MONE;USD;N/A;1000000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387603650L2;false;TPAC,FULJ,ILQD
2020-09-08T12:30:41.869Z;ISIN;EZVK0KGB1BW3;1.180186;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387607483L1;false;TPAC,FULJ,ILQD
2020-09-08T12:30:41.869Z;ISIN;EZ7PKVQTCK25;1.18021;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387607483L2;false;TPAC,FULJ,ILQD
2020-09-08T12:29:38.508Z;ISIN;EZ7B2PC808V1;1.0822467;360T;MONE;CHF;N/A;2.69E7;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387606261L1;false;TPAC,FULJ,ILQD
2020-09-08T12:29:38.508Z;ISIN;EZB53ZNGL896;1.082237;360T;MONE;CHF;N/A;2.69E7;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387606261L2;false;TPAC,FULJ,ILQD
2020-09-08T12:24:57.412Z;ISIN;EZ2KJYRB6KH5;1.17982;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387604708L2;false;TPAC,FULJ,ILQD
2020-09-08T12:24:57.412Z;ISIN;EZ7PKVQTCK25;1.1797963;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387604708L1;false;TPAC,FULJ,ILQD
2020-09-08T12:23:38.072Z;ISIN;EZ8GRM53T9Y7;8.7923525;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387607668L2;false;TPAC,FULJ,ILQD
2020-09-08T12:23:38.072Z;ISIN;EZ4GYQC7BX43;8.7923302;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387607668L1;false;TPAC,FULJ,ILQD
2020-09-08T12:23:00.046Z;ISIN;EZVK0KGB1BW3;1.1793325;360T;MONE;USD;N/A;100000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387598488;false;FULJ,ILQD
2020-09-08T12:22:13.283Z;ISIN;EZ5DDWPNSP64;1.1896602;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387606125L2;false;TPAC,FULJ,ILQD
2020-09-08T12:22:13.283Z;ISIN;EZ2KJYRB6KH5;1.17954;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387606125L1;false;TPAC,FULJ,ILQD
