Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-22T12:53:09.509Z;ISIN;EZ6MGRJQPF58;1.0818133;360T;MONE;USD;N/A;150000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521123785;false;FULJ,ILQD
2022-04-22T12:51:20.718Z;ISIN;EZ6MGRJQPF58;1.0816383;360T;MONE;USD;N/A;22500.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521123384;false;FULJ,ILQD
2022-04-22T12:50:39.997Z;ISIN;EZGBL44ZBLG9;9.48513;360T;MONE;SEK;N/A;1.6E8;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521122405L1;false;TPAC,FULJ,ILQD
2022-04-22T12:50:39.997Z;ISIN;EZ94Y9Q1MWT4;9.4840458;360T;MONE;SEK;N/A;1.6E8;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521122405L2;false;TPAC,FULJ,ILQD
2022-04-22T12:50:27.486Z;ISIN;EZ2S21Y2HVR6;0.95539;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521121940L1;false;TPAC,FULJ,ILQD
2022-04-22T12:50:27.486Z;ISIN;EZWNQKFS6GZ4;0.9553;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521121940L2;false;TPAC,FULJ,ILQD
2022-04-22T12:50:12.754Z;ISIN;EZ2F22ZBC3V3;128.40903;360T;MONE;JPY;N/A;1.1E10;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521121331L1;false;TPAC,FULJ,ILQD
2022-04-22T12:50:12.754Z;ISIN;EZ3TW8P2DLY6;128.407;360T;MONE;JPY;N/A;1.1E10;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521121331L2;false;TPAC,FULJ,ILQD
2022-04-22T12:50:08.121Z;ISIN;EZ2S21Y2HVR6;0.9551399;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521121737L1;false;TPAC,FULJ,ILQD
2022-04-22T12:50:08.121Z;ISIN;EZ6KZ0Z64QF1;0.95511;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521121737L2;false;TPAC,FULJ,ILQD
2022-04-22T12:49:38.826Z;ISIN;EZ2S21Y2HVR6;0.9551985;360T;MONE;CHF;N/A;3.0E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521121621L2;false;TPAC,FULJ,ILQD
2022-04-22T12:49:38.826Z;ISIN;EZ79L6ZBTC83;0.9552779;360T;MONE;CHF;N/A;3.0E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521121621L1;false;TPAC,FULJ,ILQD
2022-04-22T12:49:26.901Z;ISIN;EZ2F22ZBC3V3;128.43797;360T;MONE;JPY;N/A;1.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521121923L1;false;TPAC,FULJ,ILQD
2022-04-22T12:49:26.901Z;ISIN;EZ3TW8P2DLY6;128.436;360T;MONE;JPY;N/A;1.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521121923L2;false;TPAC,FULJ,ILQD
2022-04-22T12:49:13.218Z;ISIN;EZ18GK0JWRB4;4.9445521;360T;MONE;RON;N/A;2.0E7;RON;2022-05-20T00:00:00.000Z;360T;1010000281521121534L1;false;TPAC,FULJ,ILQD
2022-04-22T12:49:13.218Z;ISIN;EZ4HFB19J806;4.94535;360T;MONE;RON;N/A;2.0E7;RON;2022-05-20T00:00:00.000Z;360T;1010000281521121534L2;false;TPAC,FULJ,ILQD
2022-04-22T12:48:32.391Z;ISIN;EZWNWYPZN4Z1;7.5650882;360T;MONE;HRK;N/A;116010.72;HRK;2022-05-20T00:00:00.000Z;360T;1010000281521122822;false;FULJ,ILQD
2022-04-22T12:47:47.320Z;ISIN;EZ72YMWVHZP4;14.8350816;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521120928L2;false;TPAC,FULJ,ILQD
2022-04-22T12:47:47.320Z;ISIN;EZ5HXYQKC4H2;14.7554;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521120928L1;false;TPAC,FULJ,ILQD
2022-04-22T12:44:29.129Z;ISIN;EZWNWYPZN4Z1;7.5650882;360T;MONE;HRK;N/A;127828.13;HRK;2022-05-20T00:00:00.000Z;360T;1010000281521121632;false;FULJ,ILQD
2022-04-22T12:44:20.188Z;ISIN;EZYRHXVV03Z4;9.81002;360T;MONE;MAD;N/A;100000.0;MAD;2022-05-20T00:00:00.000Z;360T;1010000281521121308;false;FULJ,ILQD
2022-04-22T12:42:20.802Z;ISIN;EZ2JGP93J874;0.7305434;360T;MONE;USD;N/A;2.3E7;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521120346L1;false;TPAC,FULJ,ILQD
2022-04-22T12:42:20.802Z;ISIN;EZZCVBVD82W9;0.73055;360T;MONE;USD;N/A;2.3E7;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521120346L2;false;TPAC,FULJ,ILQD
2022-04-22T12:39:36.953Z;ISIN;EZ8H49PXHBM0;1.0334298;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521118931L1;false;TPAC,FULJ,ILQD
2022-04-22T12:39:36.953Z;ISIN;EZBSSKS9T9R7;1.0330591;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521118931L2;false;TPAC,FULJ,ILQD
2022-04-22T12:38:40.375Z;ISIN;EZ8GYYSS17V1;24.36665;360T;MONE;CZK;N/A;3.2E7;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521117687L2;false;TPAC,FULJ,ILQD
2022-04-22T12:38:40.375Z;ISIN;EZV9PVNN5MB3;24.33516;360T;MONE;CZK;N/A;3.2E7;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521117687L1;false;TPAC,FULJ,ILQD
2022-04-22T12:38:34.290Z;ISIN;EZ7S3B2YZ5R8;1.0989211;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521120558L2;false;TPAC,FULJ,ILQD
2022-04-22T12:38:34.290Z;ISIN;EZ95ZFP870K6;1.0870046;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521120558L1;false;TPAC,FULJ,ILQD
2022-04-22T12:38:30.004Z;ISIN;EZ2F22ZBC3V3;128.37803;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521119713L1;false;TPAC,FULJ,ILQD
2022-04-22T12:38:30.004Z;ISIN;EZ3TW8P2DLY6;128.376;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521119713L2;false;TPAC,FULJ,ILQD
2022-04-22T12:36:36.561Z;ISIN;EZ8M14DFHWT8;1.033305;360T;MONE;CHF;N/A;17894.1;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521119466;false;FULJ,ILQD
2022-04-22T12:35:01.368Z;ISIN;EZH13NZVFFN5;1.483249;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521117493L1;false;TPAC,FULJ,ILQD
2022-04-22T12:34:57.266Z;ISIN;EZPB723BGSG8;4.634499;360T;MONE;PLN;N/A;1813605.95;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521115507;false;FULJ,ILQD
2022-04-22T12:34:54.095Z;ISIN;EZ5MX8SZY9N9;1.0835892;360T;MONE;USD;N/A;400000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521117478L1;false;TPAC,FULJ,ILQD
2022-04-22T12:31:28.908Z;ISIN;EZ6MGRJQPF58;1.081784;360T;MONE;USD;N/A;22863.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521114156;false;FULJ,ILQD
2022-04-22T12:31:18.447Z;ISIN;EZ6MGRJQPF58;1.0818074;360T;MONE;USD;N/A;3.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521115700L1;false;TPAC,FULJ,ILQD
2022-04-22T12:31:18.447Z;ISIN;EZVHY11FM756;1.0818897;360T;MONE;USD;N/A;3.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521115700L2;false;TPAC,FULJ,ILQD
2022-04-22T12:27:54.598Z;ISIN;EZ3TW8P2DLY6;128.348;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521115687L2;false;TPAC,FULJ,ILQD
2022-04-22T12:27:54.598Z;ISIN;EZ2F22ZBC3V3;128.3499;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521115687L1;false;TPAC,FULJ,ILQD
2022-04-22T12:27:22.959Z;ISIN;EZJ22S411BF8;1347.35;360T;MONE;KRW;N/A;7.0E8;KRW;2022-05-20T00:00:00.000Z;360T;1010000281521115662;false;FULJ,ILQD
2022-04-22T12:25:08.953Z;ISIN;EZVHY11FM756;1.0820416;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521116801L2;false;TPAC,FULJ,ILQD
2022-04-22T12:25:08.953Z;ISIN;EZ6MGRJQPF58;1.0819584;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521116801L1;false;TPAC,FULJ,ILQD
2022-04-22T12:24:25.571Z;ISIN;EZ8H49PXHBM0;1.033597;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521110457;false;FULJ,ILQD
2022-04-22T12:24:12.077Z;ISIN;EZ6MGRJQPF58;1.0820262;360T;MONE;USD;N/A;3.64E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521110525L1;false;TPAC,FULJ,ILQD
2022-04-22T12:24:12.077Z;ISIN;EZVHY11FM756;1.0821104;360T;MONE;USD;N/A;3.64E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521110525L2;false;TPAC,FULJ,ILQD
2022-04-22T12:21:14.672Z;ISIN;EZ90VBN11YL4;22.465942;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521109074L1;false;TPAC,FULJ,ILQD
2022-04-22T12:21:14.672Z;ISIN;EZFBN7P4LFD7;22.4688;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521109074L2;false;TPAC,FULJ,ILQD
2022-04-22T12:18:53.701Z;ISIN;EZVHY11FM756;1.0821117;360T;MONE;USD;N/A;4.6E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521111391L2;false;TPAC,FULJ,ILQD
2022-04-22T12:18:53.701Z;ISIN;EZ6MGRJQPF58;1.082029;360T;MONE;USD;N/A;4.6E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521111391L1;false;TPAC,FULJ,ILQD
2022-04-22T12:16:21.296Z;ISIN;EZYD4X18X0D0;1.2297887;360T;MONE;CHF;N/A;2.0E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521107911L2;false;TPAC,FULJ,ILQD
2022-04-22T12:16:21.296Z;ISIN;EZBCTH2060V9;1.2315;360T;MONE;CHF;N/A;2.0E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521107911L1;false;TPAC,FULJ,ILQD
2022-04-22T12:16:16.971Z;ISIN;EZ52CBGK40W3;138.85392;360T;MONE;JPY;N/A;1.35E7;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521108460;false;FULJ,ILQD
2022-04-22T12:13:55.495Z;ISIN;EZ6804SLWH38;1.08173;360T;MONE;USD;N/A;37000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113941L4;false;TPAC,FULJ,ILQD
2022-04-22T12:13:55.495Z;ISIN;EZVHY11FM756;1.0816999;360T;MONE;USD;N/A;6900.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113941L1;false;TPAC,FULJ,ILQD
2022-04-22T12:13:55.495Z;ISIN;EZ6804SLWH38;1.08173;360T;MONE;USD;N/A;3100.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113941L2;false;TPAC,FULJ,ILQD
2022-04-22T12:13:55.495Z;ISIN;EZ6804SLWH38;1.08173;360T;MONE;USD;N/A;271000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113941L3;false;TPAC,FULJ,ILQD
2022-04-22T12:13:22.024Z;ISIN;EZYKXYRBPXT1;4.635;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521106101L1;false;TPAC,FULJ,ILQD
2022-04-22T12:13:22.024Z;ISIN;EZGSJT73KTD0;4.6842571;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521106101L2;false;TPAC,FULJ,ILQD
2022-04-22T12:12:46.678Z;ISIN;EZ1FWZ4GB0Q8;1.0334008;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521108546L1;false;TPAC,FULJ,ILQD
2022-04-22T12:12:46.678Z;ISIN;EZVBNGTZCWR3;1.0333866;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521108546L2;false;TPAC,FULJ,ILQD
2022-04-22T12:12:24.867Z;ISIN;EZVHY11FM756;1.081569;360T;MONE;USD;N/A;245000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113841L2;false;TPAC,FULJ,ILQD
2022-04-22T12:12:24.867Z;ISIN;EZVHY11FM756;1.081569;360T;MONE;USD;N/A;890000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113841L1;false;TPAC,FULJ,ILQD
2022-04-22T12:12:24.867Z;ISIN;EZVHY11FM756;1.081569;360T;MONE;USD;N/A;1000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113841L3;false;TPAC,FULJ,ILQD
2022-04-22T12:12:24.867Z;ISIN;EZVHY11FM756;1.081569;360T;MONE;USD;N/A;120000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521113841L4;false;TPAC,FULJ,ILQD
2022-04-22T12:12:13.614Z;ISIN;EZ46QGN9N742;15.586906;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-05-20T00:00:00.000Z;360T;1010000281521105557;false;FULJ,ILQD
2022-04-22T12:11:38.975Z;ISIN;EZB1SJPBY457;138.8846;360T;MONE;JPY;N/A;3.9E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521105261;false;FULJ,ILQD
2022-04-22T12:10:25.091Z;ISIN;EZBNNMK8DC94;1.0970537;360T;MONE;USD;N/A;1.52E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104793;false;FULJ,ILQD
2022-04-22T12:09:15.199Z;ISIN;EZBNNMK8DC94;1.097224;360T;MONE;USD;N/A;2650000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104770;false;FULJ,ILQD
2022-04-22T12:07:14.089Z;ISIN;EZTVFWW3TQR1;0.838918;360T;MONE;GBP;N/A;61000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521104656;false;FULJ,ILQD
2022-04-22T12:07:03.482Z;ISIN;EZ35Q3PCSTM2;1.082137;360T;MONE;USD;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104642L2;false;TPAC,FULJ,ILQD
2022-04-22T12:07:03.482Z;ISIN;EZVHY11FM756;1.0819316;360T;MONE;USD;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104642L1;false;TPAC,FULJ,ILQD
2022-04-22T12:06:23.002Z;ISIN;EZ6KZ0Z64QF1;0.95494;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521106084L2;false;TPAC,FULJ,ILQD
2022-04-22T12:06:23.002Z;ISIN;EZ79L6ZBTC83;0.9550568;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521106084L1;false;TPAC,FULJ,ILQD
2022-04-22T12:05:59.277Z;ISIN;EZNPX28GZWC8;1.03324;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521105315L2;false;TPAC,FULJ,ILQD
2022-04-22T12:05:59.277Z;ISIN;EZ1FWZ4GB0Q8;1.0332588;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521105315L1;false;TPAC,FULJ,ILQD
2022-04-22T12:05:25.178Z;ISIN;EZVHY11FM756;1.0819506;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521104062L2;false;TPAC,FULJ,ILQD
2022-04-22T12:05:25.178Z;ISIN;EZ6MGRJQPF58;1.0818688;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521104062L1;false;TPAC,FULJ,ILQD
2022-04-22T12:05:09.763Z;ISIN;EZVHY11FM756;1.0818506;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521103670L2;false;TPAC,FULJ,ILQD
2022-04-22T12:05:09.763Z;ISIN;EZ6MGRJQPF58;1.0817687;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521103670L1;false;TPAC,FULJ,ILQD
2022-04-22T12:04:14.159Z;ISIN;EZVHY11FM756;1.08187;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521103264L2;false;TPAC,FULJ,ILQD
2022-04-22T12:04:14.159Z;ISIN;EZ6MGRJQPF58;1.081787;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521103264L1;false;TPAC,FULJ,ILQD
2022-04-22T12:03:04.289Z;ISIN;EZ6MGRJQPF58;1.0817172;360T;MONE;USD;N/A;27000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521105102;false;FULJ,ILQD
2022-04-22T12:01:56.558Z;ISIN;EZ9QYDF17SP1;0.838769;360T;MONE;GBP;N/A;2.2E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521103206L2;false;TPAC,FULJ,ILQD
2022-04-22T12:01:56.558Z;ISIN;EZTVFWW3TQR1;0.8386787;360T;MONE;GBP;N/A;2.2E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521103206L1;false;TPAC,FULJ,ILQD
2022-04-22T12:00:32.406Z;ISIN;EZTVFWW3TQR1;0.8385088;360T;MONE;GBP;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521101607L1;false;TPAC,FULJ,ILQD
2022-04-22T12:00:32.406Z;ISIN;EZ9QYDF17SP1;0.8385993;360T;MONE;GBP;N/A;1.0E8;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521101607L2;false;TPAC,FULJ,ILQD
2022-04-22T11:58:44.753Z;ISIN;EZVHY11FM756;1.0819912;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104948L2;false;TPAC,FULJ,ILQD
2022-04-22T11:58:44.753Z;ISIN;EZ6MGRJQPF58;1.0819072;360T;MONE;USD;N/A;3000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104948L1;false;TPAC,FULJ,ILQD
2022-04-22T11:57:33.440Z;ISIN;EZ7MXHD2VZB5;7.070695;360T;MONE;CNY;N/A;644600.0;CNY;2022-05-20T00:00:00.000Z;360T;1010000281521103345;false;FULJ,ILQD
2022-04-22T11:57:12.183Z;ISIN;EZTVFWW3TQR1;0.838825;360T;MONE;GBP;N/A;5000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521106218;false;FULJ,ILQD
2022-04-22T11:57:11.068Z;ISIN;EZ6MGRJQPF58;1.0819648;360T;MONE;USD;N/A;27000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521103318;false;FULJ,ILQD
2022-04-22T11:56:45.587Z;ISIN;EZ7G256F9FH1;1.2898542;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521100127L1;false;TPAC,FULJ,ILQD
2022-04-22T11:56:45.587Z;ISIN;EZC3MXQ7D549;1.28967;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521100127L2;false;TPAC,FULJ,ILQD
2022-04-22T11:55:36.536Z;ISIN;EZVBNGTZCWR3;1.0332789;360T;MONE;CHF;N/A;2.62E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521103183L2;false;TPAC,FULJ,ILQD
2022-04-22T11:55:36.536Z;ISIN;EZ1FWZ4GB0Q8;1.0332923;360T;MONE;CHF;N/A;2.62E7;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521103183L1;false;TPAC,FULJ,ILQD
2022-04-22T11:55:06.007Z;ISIN;EZ6804SLWH38;1.08202;360T;MONE;USD;N/A;8.038264E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521099918L2;false;TPAC,FULJ,ILQD
2022-04-22T11:55:06.007Z;ISIN;EZVHY11FM756;1.0819904;360T;MONE;USD;N/A;8.038264E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521099918L1;false;TPAC,FULJ,ILQD
2022-04-22T11:55:03.818Z;ISIN;EZ1FWZ4GB0Q8;1.0332172;360T;MONE;CHF;N/A;20000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521105964;false;FULJ,ILQD
2022-04-22T11:55:03.199Z;ISIN;EZ7G256F9FH1;1.290003;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521105063L1;false;TPAC,FULJ,ILQD
2022-04-22T11:55:03.199Z;ISIN;EZ10KH1BHLF1;1.28999;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521105063L2;false;TPAC,FULJ,ILQD
2022-04-22T11:54:52.039Z;ISIN;EZ5M8M52N8R8;4.634602;360T;MONE;PLN;N/A;2.9E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521103352L2;false;TPAC,FULJ,ILQD
2022-04-22T11:54:52.039Z;ISIN;EZ29HMQL6189;4.63279;360T;MONE;PLN;N/A;2.9E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521103352L1;false;TPAC,FULJ,ILQD
2022-04-22T11:52:29.573Z;ISIN;EZ1FWZ4GB0Q8;1.033238;360T;MONE;CHF;N/A;25600.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521105407;false;FULJ,ILQD
2022-04-22T11:52:25.932Z;ISIN;EZ3TW8P2DLY6;128.324;360T;MONE;JPY;N/A;4.0E7;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521101514L2;false;TPAC,FULJ,ILQD
2022-04-22T11:52:25.932Z;ISIN;EZ2F22ZBC3V3;128.32585;360T;MONE;JPY;N/A;4.0E7;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521101514L1;false;TPAC,FULJ,ILQD
2022-04-22T11:52:05.131Z;ISIN;EZ6MGRJQPF58;1.0819686;360T;MONE;USD;N/A;150000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521104407;false;FULJ,ILQD
2022-04-22T11:49:30.990Z;ISIN;EZ4GNWBHC5Y2;370.22297;360T;MONE;HUF;N/A;1.72E9;HUF;2022-05-20T00:00:00.000Z;360T;1010000281521100031L1;false;TPAC,FULJ,ILQD
2022-04-22T11:49:30.990Z;ISIN;EZVZ6C0G8PV4;370.33472;360T;MONE;HUF;N/A;1.72E9;HUF;2022-05-20T00:00:00.000Z;360T;1010000281521100031L2;false;TPAC,FULJ,ILQD
2022-04-22T11:47:46.398Z;ISIN;EZW9THF1SV23;1.481146;360T;MONE;AUD;N/A;270000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521098738;false;FULJ,ILQD
2022-04-22T11:47:28.231Z;ISIN;EZ35TDKMG151;1.082265;360T;MONE;USD;N/A;2.73E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521102054L2;false;TPAC,FULJ,ILQD
2022-04-22T11:47:28.231Z;ISIN;EZV2Q2SHX8F6;1.08366;360T;MONE;USD;N/A;9.35E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521102054L6;false;TPAC,FULJ,ILQD
2022-04-22T11:47:28.231Z;ISIN;EZV2Q2SHX8F6;1.08366;360T;MONE;USD;N/A;3.9E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521102054L5;false;TPAC,FULJ,ILQD
2022-04-22T11:47:28.231Z;ISIN;EZV2Q2SHX8F6;1.08366;360T;MONE;USD;N/A;2.73E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521102054L4;false;TPAC,FULJ,ILQD
2022-04-22T11:47:28.231Z;ISIN;EZ35TDKMG151;1.082265;360T;MONE;USD;N/A;9.35E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521102054L3;false;TPAC,FULJ,ILQD
2022-04-22T11:47:28.231Z;ISIN;EZ35TDKMG151;1.082265;360T;MONE;USD;N/A;3.9E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521102054L1;false;TPAC,FULJ,ILQD
2022-04-22T11:47:25.339Z;ISIN;EZ21C0G9N4B3;138.87717;360T;MONE;JPY;N/A;330000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521098593;false;FULJ,ILQD
2022-04-22T11:46:56.198Z;ISIN;EZ9VZR8T4WD5;0.8398101;360T;MONE;GBP;N/A;3.15E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521101996L2;false;TPAC,FULJ,ILQD
2022-04-22T11:46:56.198Z;ISIN;EZVQHJFVQW53;0.8386395;360T;MONE;GBP;N/A;3.15E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521101996L1;false;TPAC,FULJ,ILQD
2022-04-22T11:44:43.695Z;ISIN;EZVQHJFVQW53;0.838475;360T;MONE;GBP;N/A;9900000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521101762L1;false;TPAC,FULJ,ILQD
2022-04-22T11:44:43.695Z;ISIN;EZ9VZR8T4WD5;0.839629;360T;MONE;GBP;N/A;9900000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521101762L4;false;TPAC,FULJ,ILQD
2022-04-22T11:44:43.695Z;ISIN;EZVQHJFVQW53;0.838475;360T;MONE;GBP;N/A;4100000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521101762L2;false;TPAC,FULJ,ILQD
2022-04-22T11:44:43.695Z;ISIN;EZ9VZR8T4WD5;0.839629;360T;MONE;GBP;N/A;4100000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521101762L3;false;TPAC,FULJ,ILQD
2022-04-22T11:43:51.361Z;ISIN;EZ9819G1YWV2;22.017384;360T;MONE;MXN;N/A;353777.0;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521101543L1;false;TPAC,FULJ,ILQD
2022-04-22T11:43:51.361Z;ISIN;EZ9819G1YWV2;22.017384;360T;MONE;MXN;N/A;169812.96;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521101543L2;false;TPAC,FULJ,ILQD
2022-04-22T11:43:51.361Z;ISIN;EZ9819G1YWV2;22.017384;360T;MONE;MXN;N/A;382079.16;MXN;2022-05-20T00:00:00.000Z;360T;1010000281521101543L3;false;TPAC,FULJ,ILQD
