Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-21T13:08:02.032Z;ISIN;EZ3LG6RJZY75;1.0554053;360T;MONE;USD;N/A;30000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537076650;false;FULJ,ILQD
2022-06-21T13:07:23.935Z;ISIN;EZ26BF5002N0;1.055436;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537080643L2;false;TPAC,FULJ,ILQD
2022-06-21T13:07:23.935Z;ISIN;EZ3LG6RJZY75;1.055372;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537080643L1;false;TPAC,FULJ,ILQD
2022-06-21T13:07:07.561Z;ISIN;EZ1MQ68799M0;0.8676042;360T;MONE;GBP;N/A;150000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537076528;false;FULJ,ILQD
2022-06-21T13:06:34.993Z;ISIN;EZ6P440WSYP0;1.057316;360T;MONE;USD;N/A;1.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537080287;false;FULJ,ILQD
2022-06-21T13:05:51.711Z;ISIN;EZNJPBF12M89;5.4710048;360T;MONE;BRL;N/A;1.02E7;BRL;2022-07-19T00:00:00.000Z;360T;1010000281537075872L3;false;TPAC,FULJ,ILQD
2022-06-21T13:05:51.711Z;ISIN;EZNJPBF12M89;5.4710048;360T;MONE;BRL;N/A;1.0E7;BRL;2022-07-19T00:00:00.000Z;360T;1010000281537075872L1;false;TPAC,FULJ,ILQD
2022-06-21T13:05:51.711Z;ISIN;EZNJPBF12M89;5.4710048;360T;MONE;BRL;N/A;7000000.0;BRL;2022-07-19T00:00:00.000Z;360T;1010000281537075872L2;false;TPAC,FULJ,ILQD
2022-06-21T13:05:51.711Z;ISIN;EZMSGXD9JDP4;5.5908504;360T;MONE;BRL;N/A;1.0E7;BRL;2022-07-19T00:00:00.000Z;360T;1010000281537075872L4;false;TPAC,FULJ,ILQD
2022-06-21T13:05:51.711Z;ISIN;EZMSGXD9JDP4;5.5908504;360T;MONE;BRL;N/A;7000000.0;BRL;2022-07-19T00:00:00.000Z;360T;1010000281537075872L5;false;TPAC,FULJ,ILQD
2022-06-21T13:05:51.711Z;ISIN;EZMSGXD9JDP4;5.5908504;360T;MONE;BRL;N/A;1.02E7;BRL;2022-07-19T00:00:00.000Z;360T;1010000281537075872L6;false;TPAC,FULJ,ILQD
2022-06-21T13:05:44.306Z;ISIN;EZ8GFVRDP4W7;1.0209307;360T;MONE;CHF;N/A;200000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537076215;false;FULJ,ILQD
2022-06-21T13:05:22.304Z;ISIN;EZWRSYXC16S6;21.6943277;360T;MONE;MXN;N/A;4.0E7;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537075795L2;false;TPAC,FULJ,ILQD
2022-06-21T13:05:22.304Z;ISIN;EZQCKS979B91;21.3387096;360T;MONE;MXN;N/A;4.0E7;MXN;2022-07-19T00:00:00.000Z;360T;1010000281537075795L1;false;TPAC,FULJ,ILQD
2022-06-21T13:05:14.438Z;ISIN;EZ5PS4FMJK73;7.4394218;360T;MONE;DKK;N/A;4.7E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537080255L1;false;TPAC,FULJ,ILQD
2022-06-21T13:05:14.438Z;ISIN;EZ597TKZSQ48;7.4394;360T;MONE;DKK;N/A;4.7E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281537080255L2;false;TPAC,FULJ,ILQD
2022-06-21T13:03:35.307Z;ISIN;EZX82FP9MLD3;15.9215;360T;MONE;ZAR;N/A;1.64E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537079747L2;false;TPAC,FULJ,ILQD
2022-06-21T13:03:35.307Z;ISIN;EZ8LWGYC7T47;15.919489;360T;MONE;ZAR;N/A;1.64E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281537079747L1;false;TPAC,FULJ,ILQD
2022-06-21T13:01:03.970Z;ISIN;EZ3LG6RJZY75;1.0551598;360T;MONE;USD;N/A;35000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537078858;false;FULJ,ILQD
2022-06-21T12:59:23.878Z;ISIN;EZCYNXD4RF47;4.6870979;360T;MONE;RON;N/A;3.9E7;RON;2022-07-19T00:00:00.000Z;360T;1010000281537078055L1;false;TPAC,FULJ,ILQD
2022-06-21T12:59:23.878Z;ISIN;EZRLSNQ3R4X3;4.6873;360T;MONE;RON;N/A;3.9E7;RON;2022-07-19T00:00:00.000Z;360T;1010000281537078055L2;false;TPAC,FULJ,ILQD
2022-06-21T12:58:52.161Z;ISIN;EZ3LG6RJZY75;1.055222;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537077684L1;false;TPAC,FULJ,ILQD
2022-06-21T12:58:52.161Z;ISIN;EZ26BF5002N0;1.055286;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537077684L2;false;TPAC,FULJ,ILQD
2022-06-21T12:58:29.858Z;ISIN;EZ3LG6RJZY75;1.0553198;360T;MONE;USD;N/A;15000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537076481;false;FULJ,ILQD
2022-06-21T12:58:12.766Z;ISIN;EZM8H28J7YW8;1.0211415;360T;MONE;CHF;N/A;2579543.88;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537076404;false;FULJ,ILQD
2022-06-21T12:58:04.135Z;ISIN;EZ3LG6RJZY75;1.05531;360T;MONE;USD;N/A;3000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537077424L1;false;TPAC,FULJ,ILQD
2022-06-21T12:58:04.135Z;ISIN;EZ26BF5002N0;1.0553749;360T;MONE;USD;N/A;3000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537077424L2;false;TPAC,FULJ,ILQD
2022-06-21T12:57:38.317Z;ISIN;EZ3LG6RJZY75;1.055612;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537077055L1;false;TPAC,FULJ,ILQD
2022-06-21T12:57:38.317Z;ISIN;EZ26BF5002N0;1.055676;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537077055L2;false;TPAC,FULJ,ILQD
2022-06-21T12:57:10.807Z;ISIN;EZ5P1RN4KDL9;17.35711;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537076960L1;false;TPAC,FULJ,ILQD
2022-06-21T12:57:10.807Z;ISIN;EZL3TYMG6GG2;17.429717;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537076960L2;false;TPAC,FULJ,ILQD
2022-06-21T12:56:56.952Z;ISIN;EZ88YB9436H9;1.227257;360T;MONE;USD;N/A;4.2E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537068844L1;false;TPAC,FULJ,ILQD
2022-06-21T12:56:56.952Z;ISIN;EZ32WM924DR8;1.2272735;360T;MONE;USD;N/A;4.2E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537068844L2;false;TPAC,FULJ,ILQD
2022-06-21T12:56:30.243Z;ISIN;EZBS0T1GVBG4;1.0298193;360T;MONE;SEK;N/A;4.05E7;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537076705L1;false;TPAC,FULJ,ILQD
2022-06-21T12:56:30.243Z;ISIN;EZ9JS6W73GY7;1.0298;360T;MONE;SEK;N/A;4.05E7;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537076705L2;false;TPAC,FULJ,ILQD
2022-06-21T12:56:04.200Z;ISIN;EZQV4JXPY724;10.0962166;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537076136L1;false;TPAC,FULJ,ILQD
2022-06-21T12:56:04.200Z;ISIN;EZ4LBQLYXFQ2;10.09579;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537076136L2;false;TPAC,FULJ,ILQD
2022-06-21T12:55:36.712Z;ISIN;EZ27N26LC024;9.8089601;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537075990L1;false;TPAC,FULJ,ILQD
2022-06-21T12:55:36.712Z;ISIN;EZJ5PVH6JJ09;9.80872;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537075990L2;false;TPAC,FULJ,ILQD
2022-06-21T12:55:35.541Z;ISIN;EZZWGTSJG6T8;7.2870791;360T;MONE;DKK;N/A;2600000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537076016L1;false;TPAC,FULJ,ILQD
2022-06-21T12:55:35.541Z;ISIN;EZVPQM8J0X96;7.287;360T;MONE;DKK;N/A;2600000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537076016L2;false;TPAC,FULJ,ILQD
2022-06-21T12:54:57.403Z;ISIN;EZPNP0P8TS28;136.197;360T;MONE;JPY;N/A;2.35E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537075777L2;false;TPAC,FULJ,ILQD
2022-06-21T12:54:57.403Z;ISIN;EZ74XS4MJXB7;136.20554;360T;MONE;JPY;N/A;2.35E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537075777L1;false;TPAC,FULJ,ILQD
2022-06-21T12:54:35.769Z;ISIN;EZBCWR0TBWX7;4.64269;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537074116L2;false;TPAC,FULJ,ILQD
2022-06-21T12:54:35.769Z;ISIN;EZ2BXZ64LRP5;4.6418136;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537074116L1;false;TPAC,FULJ,ILQD
2022-06-21T12:54:15.169Z;ISIN;EZ1LKMQXB986;21.477972;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537075672L2;false;TPAC,FULJ,ILQD
2022-06-21T12:54:15.169Z;ISIN;EZ5P1RN4KDL9;17.35503;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537075672L1;false;TPAC,FULJ,ILQD
2022-06-21T12:54:11.615Z;ISIN;EZYF1H87B5N8;7.84997;360T;MONE;HKD;N/A;5000000.0;HKD;2022-07-19T00:00:00.000Z;360T;1010000281537075601L2;false;TPAC,FULJ,ILQD
2022-06-21T12:54:11.615Z;ISIN;EZX7PDYM2SY7;7.850267;360T;MONE;HKD;N/A;5000000.0;HKD;2022-07-19T00:00:00.000Z;360T;1010000281537075601L1;false;TPAC,FULJ,ILQD
2022-06-21T12:53:43.571Z;ISIN;EZV9C3WP8LK9;0.8601896;360T;MONE;GBP;N/A;190000.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537075923;false;FULJ,ILQD
2022-06-21T12:52:48.117Z;ISIN;EZ9W3WCVC1F7;1.2943103;360T;MONE;CAD;N/A;1370000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537074994L1;false;TPAC,FULJ,ILQD
2022-06-21T12:52:48.117Z;ISIN;EZD46GG1YJX6;1.2942955;360T;MONE;CAD;N/A;1370000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281537074994L2;false;TPAC,FULJ,ILQD
2022-06-21T12:51:51.886Z;ISIN;EZ6NW538J2G7;1.0563686;360T;MONE;USD;N/A;72300.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537075553;false;FULJ,ILQD
2022-06-21T12:51:27.825Z;ISIN;EZ3LG6RJZY75;1.05607;360T;MONE;USD;N/A;60000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537073808;false;FULJ,ILQD
2022-06-21T12:50:47.783Z;ISIN;EZXCB4TMRT94;143.78803;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537074201L1;false;TPAC,FULJ,ILQD
2022-06-21T12:50:47.783Z;ISIN;EZSNFTBLQJM9;143.788;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537074201L2;false;TPAC,FULJ,ILQD
2022-06-21T12:49:34.014Z;ISIN;EZJ9WN6GT3T4;6.69541;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537075313L2;false;TPAC,FULJ,ILQD
2022-06-21T12:49:34.014Z;ISIN;EZ4WNYH0ZVX1;6.6953712;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-19T00:00:00.000Z;360T;1010000281537075313L1;false;TPAC,FULJ,ILQD
2022-06-21T12:49:08.885Z;ISIN;EZ30ZPPBS3T6;1.0566898;360T;MONE;USD;N/A;1000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537074952;false;FULJ,ILQD
2022-06-21T12:49:02.936Z;ISIN;EZJSZR857WS5;4.399005;360T;MONE;PLN;N/A;7.2E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537074312L1;false;TPAC,FULJ,ILQD
2022-06-21T12:49:02.936Z;ISIN;EZQ3W256MP48;4.402553;360T;MONE;PLN;N/A;7.2E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537074312L2;false;TPAC,FULJ,ILQD
2022-06-21T12:49:02.936Z;ISIN;EZJSZR857WS5;4.399005;360T;MONE;PLN;N/A;7.2E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537074381L1;false;TPAC,FULJ,ILQD
2022-06-21T12:49:02.936Z;ISIN;EZQ3W256MP48;4.402554;360T;MONE;PLN;N/A;7.2E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537074381L2;false;TPAC,FULJ,ILQD
2022-06-21T12:48:42.739Z;ISIN;EZ4TLXKZCQS6;18.384835;360T;MONE;TRY;N/A;6.0E7;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537073031L2;false;TPAC,FULJ,ILQD
2022-06-21T12:48:42.739Z;ISIN;EZK828BM0S02;18.284087;360T;MONE;TRY;N/A;6.0E7;TRY;2022-07-19T00:00:00.000Z;360T;1010000281537073031L1;false;TPAC,FULJ,ILQD
2022-06-21T12:46:57.111Z;ISIN;EZ8J9SWJW8N3;24.68001;360T;MONE;CZK;N/A;1.65E7;CZK;2022-07-19T00:00:00.000Z;360T;1010000281537072820;false;FULJ,ILQD
2022-06-21T12:45:43.038Z;ISIN;EZ3LG6RJZY75;1.0556501;360T;MONE;USD;N/A;13335.77;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067884;false;FULJ,ILQD
2022-06-21T12:45:32.331Z;ISIN;EZ2BXZ64LRP5;4.6442123;360T;MONE;PLN;N/A;4.6E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537071970L1;false;TPAC,FULJ,ILQD
2022-06-21T12:45:32.331Z;ISIN;EZ2BXZ64LRP5;4.6442123;360T;MONE;PLN;N/A;4.6E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537071955L1;false;TPAC,FULJ,ILQD
2022-06-21T12:45:32.331Z;ISIN;EZFDL9XY3QT4;4.649667;360T;MONE;PLN;N/A;4.6E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537071970L2;false;TPAC,FULJ,ILQD
2022-06-21T12:45:32.331Z;ISIN;EZFDL9XY3QT4;4.649666;360T;MONE;PLN;N/A;4.6E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281537071955L2;false;TPAC,FULJ,ILQD
2022-06-21T12:44:42.180Z;ISIN;EZ9LWYHR8255;1.0624381;360T;MONE;USD;N/A;4600000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067851L2;false;TPAC,FULJ,ILQD
2022-06-21T12:44:42.180Z;ISIN;EZ76N2H04JP4;1.05566;360T;MONE;USD;N/A;5100000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067851L1;false;TPAC,FULJ,ILQD
2022-06-21T12:43:24.095Z;ISIN;EZ76HRG7VQP6;143.49855;360T;MONE;JPY;N/A;1.2E7;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537067677;false;FULJ,ILQD
2022-06-21T12:43:11.697Z;ISIN;EZJB6ZNSHJQ4;7.531081;360T;MONE;HRK;N/A;1.6E7;HRK;2022-07-19T00:00:00.000Z;360T;1010000281537071634L1;false;TPAC,FULJ,ILQD
2022-06-21T12:43:11.697Z;ISIN;EZSZCQGRL462;7.531261;360T;MONE;HRK;N/A;1.6E7;HRK;2022-07-19T00:00:00.000Z;360T;1010000281537071634L2;false;TPAC,FULJ,ILQD
2022-06-21T12:43:00.264Z;ISIN;EZ4H3HLHG4W0;24.72322;360T;MONE;CZK;N/A;4458850.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537074612L2;false;TPAC,FULJ,ILQD
2022-06-21T12:43:00.264Z;ISIN;EZHP5P6YX738;24.6925;360T;MONE;CZK;N/A;4458850.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537074612L1;false;TPAC,FULJ,ILQD
2022-06-21T12:42:57.274Z;ISIN;EZPNP0P8TS28;136.058;360T;MONE;JPY;N/A;2.5E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281537071715L2;false;TPAC,FULJ,ILQD
2022-06-21T12:42:57.274Z;ISIN;EZ74XS4MJXB7;136.06622;360T;MONE;JPY;N/A;2.5E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281537071715L1;false;TPAC,FULJ,ILQD
2022-06-21T12:41:45.589Z;ISIN;EZH3RHX0BK41;3.6723315;360T;MONE;AED;N/A;5000000.0;AED;2022-07-19T00:00:00.000Z;360T;1010000281537069220L2;false;TPAC,FULJ,ILQD
2022-06-21T12:41:45.589Z;ISIN;EZD9VV2N6Q58;3.6724;360T;MONE;AED;N/A;5000000.0;AED;2022-07-19T00:00:00.000Z;360T;1010000281537069220L1;false;TPAC,FULJ,ILQD
2022-06-21T12:41:20.177Z;ISIN;EZ3LG6RJZY75;1.055286;360T;MONE;USD;N/A;183000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537066954;false;FULJ,ILQD
2022-06-21T12:40:35.345Z;ISIN;EZ3LG6RJZY75;1.0552051;360T;MONE;USD;N/A;80000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537072831;false;FULJ,ILQD
2022-06-21T12:40:27.338Z;ISIN;EZ3LG6RJZY75;1.0552656;360T;MONE;USD;N/A;64942.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537066483;false;FULJ,ILQD
2022-06-21T12:39:34.187Z;ISIN;EZV9C3WP8LK9;0.8603073;360T;MONE;GBP;N/A;8000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537068944;false;FULJ,ILQD
2022-06-21T12:39:01.365Z;ISIN;EZ76N2H04JP4;1.0554;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537068812L1;false;TPAC,FULJ,ILQD
2022-06-21T12:39:01.365Z;ISIN;EZ6JZ8V68CV4;1.0696835;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537068812L2;false;TPAC,FULJ,ILQD
2022-06-21T12:38:53.716Z;ISIN;EZ3LG6RJZY75;1.0553396;360T;MONE;USD;N/A;304000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537065967;false;FULJ,ILQD
2022-06-21T12:37:18.313Z;ISIN;EZXCB4TMRT94;143.54621;360T;MONE;JPY;N/A;1.62E7;JPY;2022-07-19T00:00:00.000Z;360T;1010000281537065370;false;FULJ,ILQD
2022-06-21T12:37:12.567Z;ISIN;EZ56PJFRTWB6;1.02061;360T;MONE;CHF;N/A;2959000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537065234L1;false;TPAC,FULJ,ILQD
2022-06-21T12:37:12.567Z;ISIN;EZ193D5F6FV7;1.020797;360T;MONE;CHF;N/A;2609000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281537065234L2;false;TPAC,FULJ,ILQD
2022-06-21T12:35:54.755Z;ISIN;EZBVVSPGR3B7;13.8970153;360T;MONE;JPY;N/A;1500000.0;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537064754;false;FULJ,ILQD
2022-06-21T12:34:37.000Z;ISIN;EZ4LBQLYXFQ2;10.0803;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537068108L2;false;TPAC,FULJ,ILQD
2022-06-21T12:34:37.000Z;ISIN;EZQV4JXPY724;10.0807157;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-19T00:00:00.000Z;360T;1010000281537068108L1;false;TPAC,FULJ,ILQD
2022-06-21T12:34:36.259Z;ISIN;EZ76N2H04JP4;1.05574;360T;MONE;USD;N/A;3.6E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537064420L1;false;TPAC,FULJ,ILQD
2022-06-21T12:34:36.259Z;ISIN;EZZQFFPQHFT7;1.062437;360T;MONE;USD;N/A;3.6E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537064420L2;false;TPAC,FULJ,ILQD
2022-06-21T12:34:36.259Z;ISIN;EZZQFFPQHFT7;1.062436;360T;MONE;USD;N/A;3.6E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537064616L2;false;TPAC,FULJ,ILQD
2022-06-21T12:34:36.259Z;ISIN;EZ76N2H04JP4;1.05574;360T;MONE;USD;N/A;3.6E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537064616L1;false;TPAC,FULJ,ILQD
2022-06-21T12:34:09.898Z;ISIN;EZ26BF5002N0;1.0559648;360T;MONE;USD;N/A;1100000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537066777L1;false;TPAC,FULJ,ILQD
2022-06-21T12:34:09.898Z;ISIN;EZ5LRK9ZBPD6;1.0708797;360T;MONE;USD;N/A;1100000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537066777L2;false;TPAC,FULJ,ILQD
2022-06-21T12:33:53.528Z;ISIN;EZ26BF5002N0;1.055886;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067458L2;false;TPAC,FULJ,ILQD
2022-06-21T12:33:53.528Z;ISIN;EZ3LG6RJZY75;1.055822;360T;MONE;USD;N/A;2.5E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067458L1;false;TPAC,FULJ,ILQD
2022-06-21T12:33:24.886Z;ISIN;EZ3LG6RJZY75;1.0558103;360T;MONE;USD;N/A;4666000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537058933L1;false;TPAC,FULJ,ILQD
2022-06-21T12:33:24.886Z;ISIN;EZ7JDW6LDFT9;1.0562651;360T;MONE;USD;N/A;4666000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537058933L2;false;TPAC,FULJ,ILQD
2022-06-21T12:33:11.227Z;ISIN;EZ4SY6RM18X8;0.85998;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537067570L1;false;TPAC,FULJ,ILQD
2022-06-21T12:33:11.227Z;ISIN;EZ80Y6JR7B30;0.8685682;360T;MONE;GBP;N/A;2.0E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281537067570L2;false;TPAC,FULJ,ILQD
2022-06-21T12:32:11.467Z;ISIN;EZ76N2H04JP4;1.05606;360T;MONE;USD;N/A;5.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063797L1;false;TPAC,FULJ,ILQD
2022-06-21T12:32:11.467Z;ISIN;EZ9LWYHR8255;1.062826;360T;MONE;USD;N/A;5.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063797L2;false;TPAC,FULJ,ILQD
2022-06-21T12:32:11.467Z;ISIN;EZ9LWYHR8255;1.062827;360T;MONE;USD;N/A;5.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063713L2;false;TPAC,FULJ,ILQD
2022-06-21T12:32:11.467Z;ISIN;EZ76N2H04JP4;1.05606;360T;MONE;USD;N/A;5.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063713L1;false;TPAC,FULJ,ILQD
2022-06-21T12:31:58.149Z;ISIN;EZ3LG6RJZY75;1.0559256;360T;MONE;USD;N/A;25000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067038;false;FULJ,ILQD
2022-06-21T12:31:10.198Z;ISIN;EZ1ZX1MY97Q8;1.0563548;360T;MONE;USD;N/A;435708.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067383L2;false;TPAC,FULJ,ILQD
2022-06-21T12:31:10.198Z;ISIN;EZ76N2H04JP4;1.0559;360T;MONE;USD;N/A;435708.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537067383L1;false;TPAC,FULJ,ILQD
2022-06-21T12:31:00.189Z;ISIN;EZ28XRF2RFC6;3.7502;360T;MONE;SAR;N/A;2800000.0;SAR;2022-07-19T00:00:00.000Z;360T;1010000281537067687L1;false;TPAC,FULJ,ILQD
2022-06-21T12:31:00.189Z;ISIN;EZFN77HBGS13;3.7502467;360T;MONE;SAR;N/A;2800000.0;SAR;2022-07-19T00:00:00.000Z;360T;1010000281537067687L2;false;TPAC,FULJ,ILQD
2022-06-21T12:30:03.612Z;ISIN;EZ76N2H04JP4;1.05564;360T;MONE;USD;N/A;300000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537064360L1;false;TPAC,FULJ,ILQD
2022-06-21T12:30:03.612Z;ISIN;EZS5YKMHLKW2;1.0915398;360T;MONE;USD;N/A;300000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281537064360L2;false;TPAC,FULJ,ILQD
2022-06-21T12:29:13.667Z;ISIN;EZ76N2H04JP4;1.05585;360T;MONE;USD;N/A;2.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063608L1;false;TPAC,FULJ,ILQD
2022-06-21T12:29:13.667Z;ISIN;EZ76N2H04JP4;1.05585;360T;MONE;USD;N/A;2.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063512L1;false;TPAC,FULJ,ILQD
2022-06-21T12:29:13.667Z;ISIN;EZBFPJ4CW9G0;1.058278;360T;MONE;USD;N/A;2.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063512L2;false;TPAC,FULJ,ILQD
2022-06-21T12:29:13.667Z;ISIN;EZBFPJ4CW9G0;1.058277;360T;MONE;USD;N/A;2.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281537063608L2;false;TPAC,FULJ,ILQD
2022-06-21T12:28:30.828Z;ISIN;EZ8GFVRDP4W7;1.0205348;360T;MONE;CHF;N/A;100000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281537063408;false;FULJ,ILQD
2022-06-21T12:27:51.824Z;ISIN;EZ27N26LC024;9.7841335;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537066631L1;false;TPAC,FULJ,ILQD
2022-06-21T12:27:51.824Z;ISIN;EZJ5PVH6JJ09;9.7839;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-19T00:00:00.000Z;360T;1010000281537066631L2;false;TPAC,FULJ,ILQD
2022-06-21T12:27:34.161Z;ISIN;EZ0M6X8ZYBZ3;3.6518066;360T;MONE;ILS;N/A;3000000.0;ILS;2022-07-19T00:00:00.000Z;360T;1010000281537065893L1;false;TPAC,FULJ,ILQD
