Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-13T13:49:05.891Z;ISIN;EZ8K0YBLCTY0;0.889472;360T;MONE;GBP;N/A;1.5E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338444103L1;false;TPAC,FULJ,ILQD
2019-09-13T13:49:05.891Z;ISIN;EZ2M3QK2QCC7;0.889501;360T;MONE;GBP;N/A;1.5E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338444103L2;false;TPAC,FULJ,ILQD
2019-09-13T13:48:01.331Z;ISIN;EZ8K0YBLCTY0;0.889372;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338443013L1;false;TPAC,FULJ,ILQD
2019-09-13T13:48:01.331Z;ISIN;EZ2M3QK2QCC7;0.889401;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338443013L2;false;TPAC,FULJ,ILQD
2019-09-13T13:45:32.301Z;ISIN;EZ1605GTXV29;9.611185;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338432322L1;false;TPAC,FULJ,ILQD
2019-09-13T13:45:32.301Z;ISIN;EZ2LSV754524;9.6092173;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338432322L2;false;TPAC,FULJ,ILQD
2019-09-13T13:41:11.340Z;ISIN;EZ4TVFWLY765;1.244299;360T;MONE;USD;N/A;2.6E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338441383L1;false;TPAC,FULJ,ILQD
2019-09-13T13:41:11.340Z;ISIN;EZV355N3G5M8;1.244455;360T;MONE;USD;N/A;2.6E8;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338441383L2;false;TPAC,FULJ,ILQD
2019-09-13T13:39:58.951Z;ISIN;EZ18TDXNC1K1;1.107339;360T;MONE;USD;N/A;3.0E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338439337L1;false;TPAC,FULJ,ILQD
2019-09-13T13:39:58.951Z;ISIN;EZ9YKPPK1TQ4;1.107582;360T;MONE;USD;N/A;3.0E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338439337L2;false;TPAC,FULJ,ILQD
2019-09-13T13:35:48.671Z;ISIN;EZ18TDXNC1K1;1.108316;360T;MONE;USD;N/A;4000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338440855L1;false;TPAC,FULJ,ILQD
2019-09-13T13:35:48.671Z;ISIN;EZ9YKPPK1TQ4;1.1085601;360T;MONE;USD;N/A;4000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338440855L2;false;TPAC,FULJ,ILQD
2019-09-13T13:33:57.804Z;ISIN;EZ18TDXNC1K1;1.108199;360T;MONE;USD;N/A;25000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338434852;false;FULJ,ILQD
2019-09-13T13:33:17.214Z;ISIN;EZ9TVSRBPCX2;1.110683;360T;MONE;USD;N/A;8.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338438815L2;false;TPAC,FULJ,ILQD
2019-09-13T13:33:17.214Z;ISIN;EZ9YKPPK1TQ4;1.10859;360T;MONE;USD;N/A;8.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338438815L1;false;TPAC,FULJ,ILQD
2019-09-13T13:29:15.783Z;ISIN;EZ9YKPPK1TQ4;1.10814;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338438847L2;false;TPAC,FULJ,ILQD
2019-09-13T13:29:15.783Z;ISIN;EZ18TDXNC1K1;1.107891;360T;MONE;USD;N/A;1000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338438847L1;false;TPAC,FULJ,ILQD
2019-09-13T13:28:42.105Z;ISIN;EZ8K0YBLCTY0;0.890208;360T;MONE;GBP;N/A;93000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338431404;false;FULJ,ILQD
2019-09-13T13:28:00.968Z;ISIN;EZB39PPS88B9;3.897492;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338430885L2;false;TPAC,FULJ,ILQD
2019-09-13T13:28:00.968Z;ISIN;EZ296MDJFLC3;3.8985;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338430885L1;false;TPAC,FULJ,ILQD
2019-09-13T13:23:03.654Z;ISIN;EZ85W1WXPYB8;0.6303;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338432952L2;false;TPAC,FULJ,ILQD
2019-09-13T13:23:03.654Z;ISIN;EZ17KP6G4DR0;0.6303255;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338432952L1;false;TPAC,FULJ,ILQD
2019-09-13T13:20:19.549Z;ISIN;EZVHCGB424W7;0.679073;360T;MONE;CHF;N/A;2.1E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338432623L1;false;TPAC,FULJ,ILQD
2019-09-13T13:20:19.549Z;ISIN;EZ6VRVM941N7;0.67904;360T;MONE;CHF;N/A;2.1E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338432623L2;false;TPAC,FULJ,ILQD
2019-09-13T13:20:02.171Z;ISIN;EZ18TDXNC1K1;1.1079803;360T;MONE;USD;N/A;3.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338434434L1;false;TPAC,FULJ,ILQD
2019-09-13T13:20:02.171Z;ISIN;EZ6H5161ZYZ0;1.1096558;360T;MONE;USD;N/A;3.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338434434L2;false;TPAC,FULJ,ILQD
2019-09-13T13:19:50.876Z;ISIN;EZ410NC89J37;0.639806;360T;MONE;USD;N/A;2.3E7;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338436668L2;false;TPAC,FULJ,ILQD
2019-09-13T13:19:50.876Z;ISIN;EZ85HNYHLGH3;0.6384;360T;MONE;USD;N/A;2.3E7;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338436668L1;false;TPAC,FULJ,ILQD
2019-09-13T13:18:35.688Z;ISIN;EZ410NC89J37;0.639826;360T;MONE;USD;N/A;2.05E7;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338436155L2;false;TPAC,FULJ,ILQD
2019-09-13T13:18:35.688Z;ISIN;EZ85HNYHLGH3;0.63842;360T;MONE;USD;N/A;2.05E7;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338436155L1;false;TPAC,FULJ,ILQD
2019-09-13T13:18:24.120Z;ISIN;EZ4JM91PLX86;0.987392;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338432371L2;false;TPAC,FULJ,ILQD
2019-09-13T13:18:24.120Z;ISIN;EZ4F8FLZ6Q37;0.9876355;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338432371L1;false;TPAC,FULJ,ILQD
2019-09-13T13:16:00.593Z;ISIN;EZ18TDXNC1K1;1.1077046;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338437196L1;false;TPAC,FULJ,ILQD
2019-09-13T13:16:00.593Z;ISIN;EZ9YKPPK1TQ4;1.1079478;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338437196L2;false;TPAC,FULJ,ILQD
2019-09-13T13:11:29.522Z;ISIN;EZ63HYHMX2F8;1.118145;360T;MONE;USD;N/A;50000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338429940;false;FULJ,ILQD
2019-09-13T13:10:48.641Z;ISIN;EZ4Z8HHCN0C9;64.2973;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338429915L1;false;TPAC,FULJ,ILQD
2019-09-13T13:10:48.641Z;ISIN;EZ4CJ9W17ZN4;65.0507;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338429915L2;false;TPAC,FULJ,ILQD
2019-09-13T13:08:37.829Z;ISIN;EZ5XJKC8KCJ0;0.8901528;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338433790;false;FULJ,ILQD
2019-09-13T13:08:16.782Z;ISIN;EZ18TDXNC1K1;1.1082017;360T;MONE;USD;N/A;15000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338432707;false;FULJ,ILQD
2019-09-13T13:07:43.613Z;ISIN;EZ4RZBYGFD73;0.0091318;360T;MONE;CHF;N/A;3.55E8;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338431026L1;false;TPAC,FULJ,ILQD
2019-09-13T13:07:43.613Z;ISIN;EZB534TF09S7;0.00911893;360T;MONE;CHF;N/A;3.55E8;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338431026L2;false;TPAC,FULJ,ILQD
2019-09-13T13:07:40.199Z;ISIN;EZ6MHG8JG7F0;10.649959;360T;MONE;SEK;N/A;2.7E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338435485;false;FULJ,ILQD
2019-09-13T13:07:25.078Z;ISIN;EZVDG6F1W9N2;0.6874286;360T;MONE;USD;N/A;1.3E8;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338430967L1;false;TPAC,FULJ,ILQD
2019-09-13T13:07:25.078Z;ISIN;EZ85L2DCNV09;0.68745;360T;MONE;USD;N/A;1.3E8;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338430967L2;false;TPAC,FULJ,ILQD
2019-09-13T13:07:19.647Z;ISIN;EZV355N3G5M8;1.2454497;360T;MONE;USD;N/A;2.4E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338433041L2;false;TPAC,FULJ,ILQD
2019-09-13T13:07:19.647Z;ISIN;EZ4TVFWLY765;1.2452911;360T;MONE;USD;N/A;2.4E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338433041L1;false;TPAC,FULJ,ILQD
2019-09-13T13:05:36.207Z;ISIN;EZ3DXXYHR990;1.1109006;360T;MONE;USD;N/A;2000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338434448;false;FULJ,ILQD
2019-09-13T13:05:27.129Z;ISIN;EZ2KPFSYPR78;0.8907639;360T;MONE;GBP;N/A;5100000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338434295;false;FULJ,ILQD
2019-09-13T13:05:15.284Z;ISIN;EZ7NK1Y58VG5;1.094549;360T;MONE;CHF;N/A;2300000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338433695;false;FULJ,ILQD
2019-09-13T13:03:34.117Z;ISIN;EZ4RZBYGFD73;0.0091322;360T;MONE;CHF;N/A;1.05E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338429908L1;false;TPAC,FULJ,ILQD
2019-09-13T13:03:34.117Z;ISIN;EZB534TF09S7;0.009119443;360T;MONE;CHF;N/A;1.05E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338429908L2;false;TPAC,FULJ,ILQD
2019-09-13T13:00:25.578Z;ISIN;EZ18TDXNC1K1;1.1084788;360T;MONE;USD;N/A;2.4E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338430158L1;false;TPAC,FULJ,ILQD
2019-09-13T13:00:25.578Z;ISIN;EZ9YKPPK1TQ4;1.1087206;360T;MONE;USD;N/A;2.4E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338430158L2;false;TPAC,FULJ,ILQD
2019-09-13T12:59:52.314Z;ISIN;EZ9VD59TZ8F3;9.60843;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338431555L2;false;TPAC,FULJ,ILQD
2019-09-13T12:59:52.314Z;ISIN;EZ2LSV754524;9.6090996;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338431555L1;false;TPAC,FULJ,ILQD
2019-09-13T12:59:31.120Z;ISIN;EZVJM5M74VG8;1.10877;360T;MONE;USD;N/A;5000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338428851L1;false;TPAC,FULJ,ILQD
2019-09-13T12:59:31.120Z;ISIN;EZ457WZB8T26;1.109965;360T;MONE;USD;N/A;5000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338428851L2;false;TPAC,FULJ,ILQD
2019-09-13T12:59:03.036Z;ISIN;EZ5WSW94BGG1;3.530331;360T;MONE;ILS;N/A;50000.0;ILS;2019-10-11T00:00:00.000Z;360T;1010000281338431380L2;false;TPAC,FULJ,ILQD
2019-09-13T12:59:03.036Z;ISIN;EZ249CPXCGW3;3.531475;360T;MONE;ILS;N/A;50000.0;ILS;2019-10-11T00:00:00.000Z;360T;1010000281338431380L1;false;TPAC,FULJ,ILQD
2019-09-13T12:58:26.348Z;ISIN;EZ57KBN8VPZ2;0.9877;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338429893L2;false;TPAC,FULJ,ILQD
2019-09-13T12:58:26.348Z;ISIN;EZ4JM91PLX86;0.987783;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338429893L1;false;TPAC,FULJ,ILQD
2019-09-13T12:58:04.015Z;ISIN;EZ6PWG0S5250;8.96071;360T;MONE;NOK;N/A;2.0E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338429288L2;false;TPAC,FULJ,ILQD
2019-09-13T12:58:04.015Z;ISIN;EZ2CXY6540W6;8.960889;360T;MONE;NOK;N/A;2.0E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338429288L1;false;TPAC,FULJ,ILQD
2019-09-13T12:57:44.839Z;ISIN;EZVCDLBX9TG6;7.82486;360T;MONE;HKD;N/A;3500000.0;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338431080L2;false;TPAC,FULJ,ILQD
2019-09-13T12:57:44.839Z;ISIN;EZ3SZR2WMM21;7.82523;360T;MONE;HKD;N/A;3500000.0;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338431080L1;false;TPAC,FULJ,ILQD
2019-09-13T12:56:43.470Z;ISIN;EZ9YKPPK1TQ4;1.1087513;360T;MONE;USD;N/A;3000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338429204L2;false;TPAC,FULJ,ILQD
2019-09-13T12:56:43.470Z;ISIN;EZ18TDXNC1K1;1.1085089;360T;MONE;USD;N/A;3000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338429204L1;false;TPAC,FULJ,ILQD
2019-09-13T12:56:40.440Z;ISIN;EZ83CSQQYKD9;6.7358116;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338430807L1;false;TPAC,FULJ,ILQD
2019-09-13T12:56:40.440Z;ISIN;EZ9ML167XTL0;6.73527;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338430807L2;false;TPAC,FULJ,ILQD
2019-09-13T12:55:37.311Z;ISIN;EZ2P9ZM9T5K2;0.6874045;360T;MONE;USD;N/A;550000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338430447L2;false;TPAC,FULJ,ILQD
2019-09-13T12:55:37.311Z;ISIN;EZVDG6F1W9N2;0.6872565;360T;MONE;USD;N/A;550000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338430447L1;false;TPAC,FULJ,ILQD
2019-09-13T12:53:31.860Z;ISIN;EZ4TVFWLY765;1.245392;360T;MONE;USD;N/A;3000000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338426742L1;false;TPAC,FULJ,ILQD
2019-09-13T12:53:31.860Z;ISIN;EZV355N3G5M8;1.2455497;360T;MONE;USD;N/A;3000000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338426742L2;false;TPAC,FULJ,ILQD
2019-09-13T12:53:22.553Z;ISIN;EZ4M76DVFB61;1.110204;360T;MONE;USD;N/A;4.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338429124L1;false;TPAC,FULJ,ILQD
2019-09-13T12:53:22.553Z;ISIN;EZ45H740C3C6;1.114815;360T;MONE;USD;N/A;4.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338429124L2;false;TPAC,FULJ,ILQD
2019-09-13T12:47:04.383Z;ISIN;EZ1NWWTH3FT2;1.123397;360T;MONE;USD;N/A;1.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338429311L2;false;TPAC,FULJ,ILQD
2019-09-13T12:47:04.383Z;ISIN;EZVJM5M74VG8;1.1086;360T;MONE;USD;N/A;1.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338429311L1;false;TPAC,FULJ,ILQD
2019-09-13T12:43:07.261Z;ISIN;EZ2LSV754524;9.618276;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338428523L1;false;TPAC,FULJ,ILQD
2019-09-13T12:43:07.261Z;ISIN;EZ9VD59TZ8F3;9.6176;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338428523L2;false;TPAC,FULJ,ILQD
2019-09-13T12:42:53.595Z;ISIN;EZ18TDXNC1K1;1.1076987;360T;MONE;USD;N/A;3.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338428511L1;false;TPAC,FULJ,ILQD
2019-09-13T12:42:53.595Z;ISIN;EZ9YKPPK1TQ4;1.1079403;360T;MONE;USD;N/A;3.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338428511L2;false;TPAC,FULJ,ILQD
2019-09-13T12:39:42.483Z;ISIN;EZ1B4PTC8XF0;7.0387;360T;MONE;CNY;N/A;4.0E7;CNY;2019-10-11T00:00:00.000Z;360T;1010000281338424370L2;false;TPAC,FULJ,ILQD
2019-09-13T12:39:42.483Z;ISIN;EZ9XZVVMMCL0;7.038682;360T;MONE;CNY;N/A;4.0E7;CNY;2019-10-11T00:00:00.000Z;360T;1010000281338424370L1;false;TPAC,FULJ,ILQD
2019-09-13T12:38:36.494Z;ISIN;EZ18TDXNC1K1;1.1082125;360T;MONE;USD;N/A;192000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338425187;false;FULJ,ILQD
2019-09-13T12:36:00.837Z;ISIN;EZ106JRRNQ42;1.1160081;360T;MONE;USD;N/A;1.6E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338424184;false;FULJ,ILQD
2019-09-13T12:35:28.474Z;ISIN;EZ5BT8YQNR02;8.731821;360T;MONE;HKD;N/A;8.0E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338424173;false;FULJ,ILQD
2019-09-13T12:33:01.504Z;ISIN;EZVJM5M74VG8;1.10863;360T;MONE;USD;N/A;8020000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338426904L1;false;TPAC,FULJ,ILQD
2019-09-13T12:33:01.504Z;ISIN;EZ3DXXYHR990;1.111112;360T;MONE;USD;N/A;8020000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338426904L2;false;TPAC,FULJ,ILQD
2019-09-13T12:31:22.606Z;ISIN;EZ9YKPPK1TQ4;1.1085012;360T;MONE;USD;N/A;3.0E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338419667L2;false;TPAC,FULJ,ILQD
2019-09-13T12:31:22.606Z;ISIN;EZ18TDXNC1K1;1.1082608;360T;MONE;USD;N/A;3.0E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338419667L1;false;TPAC,FULJ,ILQD
2019-09-13T12:30:50.324Z;ISIN;EZ2M3QK2QCC7;0.8911;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338425817L1;false;TPAC,FULJ,ILQD
2019-09-13T12:30:50.324Z;ISIN;EZ3GJ554SX10;0.903744;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338425817L2;false;TPAC,FULJ,ILQD
2019-09-13T12:29:01.479Z;ISIN;EZ18TDXNC1K1;1.10941;360T;MONE;USD;N/A;1.7E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338425404L1;false;TPAC,FULJ,ILQD
2019-09-13T12:29:01.479Z;ISIN;EZ9YKPPK1TQ4;1.10965;360T;MONE;USD;N/A;1.7E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338425404L2;false;TPAC,FULJ,ILQD
2019-09-13T12:28:36.467Z;ISIN;EZ21YK2WR790;107.96192;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338424247L1;false;TPAC,FULJ,ILQD
2019-09-13T12:28:36.467Z;ISIN;EZ93VWX3K470;107.955;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338424247L2;false;TPAC,FULJ,ILQD
2019-09-13T12:27:59.640Z;ISIN;EZ2BFY50JXG5;1.32224;360T;MONE;CAD;N/A;1700000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338423418L2;false;TPAC,FULJ,ILQD
2019-09-13T12:27:59.640Z;ISIN;EZ49BHHSNP15;1.322307;360T;MONE;CAD;N/A;1700000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338423418L1;false;TPAC,FULJ,ILQD
2019-09-13T12:27:54.694Z;ISIN;EZ1605GTXV29;9.603185;360T;MONE;SEK;N/A;1.8E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338418563L1;false;TPAC,FULJ,ILQD
2019-09-13T12:27:54.694Z;ISIN;EZ2YPT8JKM47;9.59495;360T;MONE;SEK;N/A;1.8E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338418563L2;false;TPAC,FULJ,ILQD
2019-09-13T12:26:57.527Z;ISIN;EZ2CXY6540W6;8.9486979;360T;MONE;NOK;N/A;3.0E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338418144L2;false;TPAC,FULJ,ILQD
2019-09-13T12:26:57.527Z;ISIN;EZ24X6JDH8P7;8.949245;360T;MONE;NOK;N/A;3.0E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338418144L1;false;TPAC,FULJ,ILQD
2019-09-13T12:24:25.476Z;ISIN;EZVGBCH55WJ1;1.4661785;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338424711L1;false;TPAC,FULJ,ILQD
2019-09-13T12:24:25.476Z;ISIN;EZ2X741YY813;1.4664284;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338424711L2;false;TPAC,FULJ,ILQD
2019-09-13T12:24:00.679Z;ISIN;EZ8H6RKHZNB7;71.199;360T;MONE;RUB;N/A;5.1E7;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338417806L2;false;TPAC,FULJ,ILQD
2019-09-13T12:24:00.679Z;ISIN;EZVY5KXBBNB7;71.1424;360T;MONE;RUB;N/A;5.1E7;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338417806L1;false;TPAC,FULJ,ILQD
2019-09-13T12:23:04.000Z;ISIN;EZ106JRRNQ42;1.116427;360T;MONE;USD;N/A;7.75E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338413095;false;FULJ,ILQD
2019-09-13T12:21:50.674Z;ISIN;EZ5BT8YQNR02;8.736531;360T;MONE;HKD;N/A;1.11E8;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338411885;false;FULJ,ILQD
2019-09-13T12:21:31.169Z;ISIN;EZ18TDXNC1K1;1.10898;360T;MONE;USD;N/A;40000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338422485;false;FULJ,ILQD
2019-09-13T12:19:46.285Z;ISIN;EZBDGV98V0Q1;23.305;360T;MONE;CZK;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338422742L1;false;TPAC,FULJ,ILQD
2019-09-13T12:19:46.285Z;ISIN;EZC2PQJPGXJ1;22.864697;360T;MONE;CZK;N/A;1.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338422742L2;false;TPAC,FULJ,ILQD
2019-09-13T12:19:15.245Z;ISIN;EZ18TDXNC1K1;1.1088792;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338421674L1;false;TPAC,FULJ,ILQD
2019-09-13T12:19:15.245Z;ISIN;EZ9YKPPK1TQ4;1.10912;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338421674L2;false;TPAC,FULJ,ILQD
2019-09-13T12:18:55.720Z;ISIN;EZ106JRRNQ42;1.116282;360T;MONE;USD;N/A;1.6E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410784;false;FULJ,ILQD
2019-09-13T12:18:45.425Z;ISIN;EZ5BT8YQNR02;8.73371;360T;MONE;HKD;N/A;4.45E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338410757;false;FULJ,ILQD
2019-09-13T12:18:33.289Z;ISIN;EZ5BT8YQNR02;8.732617;360T;MONE;HKD;N/A;1.83E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338410734;false;FULJ,ILQD
2019-09-13T12:18:27.080Z;ISIN;EZ106JRRNQ42;1.116274;360T;MONE;USD;N/A;5000000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338410368;false;FULJ,ILQD
2019-09-13T12:15:13.125Z;ISIN;EZ93VWX3K470;107.981;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338421246L2;false;TPAC,FULJ,ILQD
2019-09-13T12:15:13.125Z;ISIN;EZ21YK2WR790;107.98797;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338421246L1;false;TPAC,FULJ,ILQD
2019-09-13T12:11:55.035Z;ISIN;EZ18TDXNC1K1;1.109619;360T;MONE;USD;N/A;26300.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338413410;false;FULJ,ILQD
2019-09-13T12:10:03.716Z;ISIN;EZ5VCG7S7PY0;1.110148;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338422845L1;false;TPAC,FULJ,ILQD
2019-09-13T12:10:03.716Z;ISIN;EZ13YFRC1JQ9;1.1174992;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338422845L2;false;TPAC,FULJ,ILQD
2019-09-13T12:06:57.765Z;ISIN;EZ18TDXNC1K1;1.109848;360T;MONE;USD;N/A;110000.0;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338422796;false;FULJ,ILQD
2019-09-13T12:06:11.030Z;ISIN;EZ27NCD45RR1;119.894;360T;MONE;JPY;N/A;7.1E7;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338418280;false;FULJ,ILQD
2019-09-13T12:04:17.051Z;ISIN;EZ4TVFWLY765;1.2448637;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338413051L1;false;TPAC,FULJ,ILQD
2019-09-13T12:04:17.051Z;ISIN;EZV355N3G5M8;1.2450087;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338413051L2;false;TPAC,FULJ,ILQD
