Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-13T15:28:28.056Z;ISIN;EZ40MDC7N4F1;1.130507;360T;MONE;USD;N/A;300000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315501006L2;false;TPAC,FULJ,ILQD
2019-03-13T15:27:23.479Z;ISIN;EZ5V4W3PM1H4;1.1304927;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315500997L1;false;TPAC,FULJ,ILQD
2019-03-13T15:27:23.479Z;ISIN;EZ40MDC7N4F1;1.1305867;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315500997L2;false;TPAC,FULJ,ILQD
2019-03-13T15:20:15.754Z;ISIN;EZ5V4W3PM1H4;1.1300527;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315500983L1;false;TPAC,FULJ,ILQD
2019-03-13T15:20:15.754Z;ISIN;EZ40MDC7N4F1;1.1301467;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315500983L2;false;TPAC,FULJ,ILQD
2019-03-13T15:18:37.714Z;ISIN;EZ2XXZWQV5G6;19.3307;360T;MONE;MXN;N/A;3.2E7;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315500554L2;false;TPAC,FULJ,ILQD
2019-03-13T15:18:37.714Z;ISIN;EZ3Z15M252C2;19.3273682;360T;MONE;MXN;N/A;3.2E7;MXN;2019-04-10T00:00:00.000Z;360T;1010000281315500554L1;false;TPAC,FULJ,ILQD
2019-03-13T15:16:58.455Z;ISIN;EZ4MNCFKZ2Q5;1.3193867;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315500793L2;false;TPAC,FULJ,ILQD
2019-03-13T15:16:58.455Z;ISIN;EZ2VGV6NSBL6;1.3193235;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315500793L1;false;TPAC,FULJ,ILQD
2019-03-13T15:16:31.516Z;ISIN;EZ9NJLWB18Z0;0.8562121;360T;MONE;GBP;N/A;3.63E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315502576L1;false;TPAC,FULJ,ILQD
2019-03-13T15:16:31.516Z;ISIN;EZ6VVQPSJZ04;0.8562381;360T;MONE;GBP;N/A;3.63E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315502576L2;false;TPAC,FULJ,ILQD
2019-03-13T15:15:19.614Z;ISIN;EZ40MDC7N4F1;1.130167;360T;MONE;USD;N/A;2.26E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315502304L2;false;TPAC,FULJ,ILQD
2019-03-13T15:15:19.614Z;ISIN;EZ5V4W3PM1H4;1.130076;360T;MONE;USD;N/A;2.26E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315502304L1;false;TPAC,FULJ,ILQD
2019-03-13T15:15:16.258Z;ISIN;EZ5V4W3PM1H4;1.1300434;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315500587L1;false;TPAC,FULJ,ILQD
2019-03-13T15:15:16.258Z;ISIN;EZ40MDC7N4F1;1.130137;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315500587L2;false;TPAC,FULJ,ILQD
2019-03-13T15:09:48.508Z;ISIN;EZ4SQV4PMPR7;7.587181;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-10T00:00:00.000Z;360T;1010000281315502377L1;false;TPAC,FULJ,ILQD
2019-03-13T15:09:48.508Z;ISIN;EZ3LD4BWFB27;7.588856;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-10T00:00:00.000Z;360T;1010000281315502377L2;false;TPAC,FULJ,ILQD
2019-03-13T15:08:28.562Z;ISIN;EZYNHM6ZQSC5;1.1299;360T;MONE;USD;N/A;3.1E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315501881L2;false;TPAC,FULJ,ILQD
2019-03-13T15:08:28.562Z;ISIN;EZ5V4W3PM1H4;1.1297158;360T;MONE;USD;N/A;3.1E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315501881L1;false;TPAC,FULJ,ILQD
2019-03-13T15:07:15.617Z;ISIN;EZ9NJLWB18Z0;0.8572401;360T;MONE;GBP;N/A;50000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315501833L1;false;TPAC,FULJ,ILQD
2019-03-13T15:07:15.617Z;ISIN;EZ3SNW84ZBM4;0.8574763;360T;MONE;GBP;N/A;50000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315501833L2;false;TPAC,FULJ,ILQD
2019-03-13T15:01:06.373Z;ISIN;EZ40MDC7N4F1;1.130399;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315499076L2;false;TPAC,FULJ,ILQD
2019-03-13T15:01:06.373Z;ISIN;EZ5V4W3PM1H4;1.1303067;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315499076L1;false;TPAC,FULJ,ILQD
2019-03-13T15:00:31.269Z;ISIN;EZ2VGV6NSBL6;1.3179961;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315498916L1;false;TPAC,FULJ,ILQD
2019-03-13T15:00:31.269Z;ISIN;EZ4MNCFKZ2Q5;1.3180573;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315498916L2;false;TPAC,FULJ,ILQD
2019-03-13T14:58:44.646Z;ISIN;EZ1CDV7HRKR3;111.33592;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315499577L1;false;TPAC,FULJ,ILQD
2019-03-13T14:58:44.646Z;ISIN;EZ5S8YM8L438;111.328;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315499577L2;false;TPAC,FULJ,ILQD
2019-03-13T14:58:17.411Z;ISIN;EZ2PL0D68YY9;1.1377075;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315499707L1;false;TPAC,FULJ,ILQD
2019-03-13T14:58:17.411Z;ISIN;EZNVR0MT6FH7;1.1376924;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315499707L2;false;TPAC,FULJ,ILQD
2019-03-13T14:56:55.315Z;ISIN;EZ5V4W3PM1H4;1.1305567;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315498683L1;false;TPAC,FULJ,ILQD
2019-03-13T14:56:55.315Z;ISIN;EZ40MDC7N4F1;1.130649;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315498683L2;false;TPAC,FULJ,ILQD
2019-03-13T14:56:29.560Z;ISIN;EZ5S8YM8L438;111.332;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315493598L1;false;TPAC,FULJ,ILQD
2019-03-13T14:56:29.560Z;ISIN;EZV03FZK73M9;110.515;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315493598L2;false;TPAC,FULJ,ILQD
2019-03-13T14:55:42.406Z;ISIN;EZNVR0MT6FH7;1.1376424;360T;MONE;CHF;N/A;1.35E8;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315499345L2;false;TPAC,FULJ,ILQD
2019-03-13T14:55:42.406Z;ISIN;EZ2PL0D68YY9;1.1376575;360T;MONE;CHF;N/A;1.35E8;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315499345L1;false;TPAC,FULJ,ILQD
2019-03-13T14:54:39.695Z;ISIN;EZ2LD3FL3DY9;1.13959;360T;MONE;USD;N/A;860000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315498426;false;FULJ,ILQD
2019-03-13T14:53:17.406Z;ISIN;EZVMTKG9QH92;111.2712;360T;MONE;JPY;N/A;9.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315499398L1;false;TPAC,FULJ,ILQD
2019-03-13T14:53:17.406Z;ISIN;EZ2ZGN0ZF755;111.0262;360T;MONE;JPY;N/A;9.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315499398L2;false;TPAC,FULJ,ILQD
2019-03-13T14:47:54.350Z;ISIN;EZ9CK9YYRY07;0.68419;360T;MONE;USD;N/A;3.27E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315489878L1;false;TPAC,FULJ,ILQD
2019-03-13T14:47:54.350Z;ISIN;EZ8WQBR37048;0.685485;360T;MONE;USD;N/A;3.27E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315489878L2;false;TPAC,FULJ,ILQD
2019-03-13T14:45:16.882Z;ISIN;EZ56DRDY9NB5;0.70693;360T;MONE;USD;N/A;3.3E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315489274L1;false;TPAC,FULJ,ILQD
2019-03-13T14:45:16.882Z;ISIN;EZ5DZTVZ7NB9;0.708083;360T;MONE;USD;N/A;3.3E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315489274L2;false;TPAC,FULJ,ILQD
2019-03-13T14:44:18.725Z;ISIN;EZYNHM6ZQSC5;1.13082;360T;MONE;USD;N/A;5.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315497388L1;false;TPAC,FULJ,ILQD
2019-03-13T14:44:18.725Z;ISIN;EZ459KQD4TK3;1.132113;360T;MONE;USD;N/A;5.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315497388L2;false;TPAC,FULJ,ILQD
2019-03-13T14:42:54.325Z;ISIN;EZNVR0MT6FH7;1.137421;360T;MONE;CHF;N/A;500000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315490350;false;FULJ,ILQD
2019-03-13T14:42:54.325Z;ISIN;EZNVR0MT6FH7;1.137301;360T;MONE;CHF;N/A;500000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315490516;false;FULJ,ILQD
2019-03-13T14:42:52.855Z;ISIN;EZVTP896F0V3;10.5358803;360T;MONE;SEK;N/A;5500000.0;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315490210;false;FULJ,ILQD
2019-03-13T14:42:52.855Z;ISIN;EZVTP896F0V3;10.5354803;360T;MONE;SEK;N/A;5500000.0;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315490345;false;FULJ,ILQD
2019-03-13T14:36:07.452Z;ISIN;EZ40MDC7N4F1;1.13099;360T;MONE;USD;N/A;4.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315497121L2;false;TPAC,FULJ,ILQD
2019-03-13T14:36:07.452Z;ISIN;EZ5V4W3PM1H4;1.1308987;360T;MONE;USD;N/A;4.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315497121L1;false;TPAC,FULJ,ILQD
2019-03-13T14:35:58.453Z;ISIN;EZ17SG2T24X0;1.3185088;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315495163;false;FULJ,ILQD
2019-03-13T14:34:17.866Z;ISIN;EZ4HKMP7M4J7;1.131508;360T;MONE;USD;N/A;7796250.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315490688L2;false;TPAC,FULJ,ILQD
2019-03-13T14:34:17.866Z;ISIN;EZ40MDC7N4F1;1.131047;360T;MONE;USD;N/A;7796250.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315490688L1;false;TPAC,FULJ,ILQD
2019-03-13T14:34:07.826Z;ISIN;EZ40MDC7N4F1;1.1312504;360T;MONE;USD;N/A;1.78E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315496624L2;false;TPAC,FULJ,ILQD
2019-03-13T14:34:07.826Z;ISIN;EZ5V4W3PM1H4;1.13116;360T;MONE;USD;N/A;1.78E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315496624L1;false;TPAC,FULJ,ILQD
2019-03-13T14:33:51.568Z;ISIN;EZ5V4W3PM1H4;1.1308951;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315495082L1;false;TPAC,FULJ,ILQD
2019-03-13T14:33:51.568Z;ISIN;EZ40MDC7N4F1;1.1309876;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315495082L2;false;TPAC,FULJ,ILQD
2019-03-13T14:27:34.465Z;ISIN;EZ4J629228J3;0.009035;360T;MONE;CHF;N/A;2.839E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315483756L1;false;TPAC,FULJ,ILQD
2019-03-13T14:27:34.465Z;ISIN;EZVYD299NPW1;0.009022698;360T;MONE;CHF;N/A;2.957E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315483756L2;false;TPAC,FULJ,ILQD
2019-03-13T14:25:46.380Z;ISIN;EZ40MDC7N4F1;1.130978;360T;MONE;USD;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315493650L1;false;TPAC,FULJ,ILQD
2019-03-13T14:25:46.380Z;ISIN;EZ320Y6L89T5;1.1316205;360T;MONE;USD;N/A;1.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315493650L2;false;TPAC,FULJ,ILQD
2019-03-13T14:24:11.280Z;ISIN;EZ1BT9BG7HK4;0.128115;360T;MONE;CHF;N/A;2.7E7;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315482964L1;false;TPAC,FULJ,ILQD
2019-03-13T14:24:11.280Z;ISIN;EZ2G6SHPFN88;0.12729704;360T;MONE;CHF;N/A;2.9E7;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315482964L2;false;TPAC,FULJ,ILQD
2019-03-13T14:24:10.080Z;ISIN;EZ3H4PJXBM66;10.54516;360T;MONE;SEK;N/A;2.5E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315488092L1;false;TPAC,FULJ,ILQD
2019-03-13T14:24:10.080Z;ISIN;EZ15F0P51NJ1;10.564094;360T;MONE;SEK;N/A;2.5E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315488092L2;false;TPAC,FULJ,ILQD
2019-03-13T14:23:59.913Z;ISIN;EZ2KF4S6XPS5;9.3249;360T;MONE;SEK;N/A;8000000.0;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315490861L2;false;TPAC,FULJ,ILQD
2019-03-13T14:23:59.913Z;ISIN;EZB978HNB2G5;9.32561;360T;MONE;SEK;N/A;8000000.0;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315490861L1;false;TPAC,FULJ,ILQD
2019-03-13T14:23:13.692Z;ISIN;EZ5S8YM8L438;111.32;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315490666L2;false;TPAC,FULJ,ILQD
2019-03-13T14:23:13.692Z;ISIN;EZ1CDV7HRKR3;111.32813;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315490666L1;false;TPAC,FULJ,ILQD
2019-03-13T14:23:09.246Z;ISIN;EZ9QP5QTM1C5;0.706031;360T;MONE;CHF;N/A;1.043E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315482935L2;false;TPAC,FULJ,ILQD
2019-03-13T14:23:09.246Z;ISIN;EZ7KJ1CV4M60;0.71105;360T;MONE;CHF;N/A;9700000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315482935L1;false;TPAC,FULJ,ILQD
2019-03-13T14:22:25.887Z;ISIN;EZ2SCN0KS0B8;0.107915;360T;MONE;CHF;N/A;2.4E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315482725L1;false;TPAC,FULJ,ILQD
2019-03-13T14:22:25.887Z;ISIN;EZ6NCKKNDRK9;0.10775326;360T;MONE;CHF;N/A;2.6E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315482725L2;false;TPAC,FULJ,ILQD
2019-03-13T14:19:21.861Z;ISIN;EZBBJ7X0DWH5;0.75519;360T;MONE;CHF;N/A;1.36E7;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315482200L1;false;TPAC,FULJ,ILQD
2019-03-13T14:19:21.861Z;ISIN;EZ9KDZ2PGK08;0.750393;360T;MONE;CHF;N/A;1.48E7;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315482200L2;false;TPAC,FULJ,ILQD
2019-03-13T14:17:14.535Z;ISIN;EZ4RMS3HDGT0;1.00551;360T;MONE;CHF;N/A;1.9E8;USD;2019-04-10T00:00:00.000Z;360T;1010000281315481938L1;false;TPAC,FULJ,ILQD
2019-03-13T14:17:14.535Z;ISIN;EZ9TKRWVCJY6;0.997002;360T;MONE;CHF;N/A;2.04E8;USD;2019-04-10T00:00:00.000Z;360T;1010000281315481938L2;false;TPAC,FULJ,ILQD
2019-03-13T14:17:06.529Z;ISIN;EZ3MGYQBCXG0;1.1364499;360T;MONE;CHF;N/A;3.05E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315481750L2;false;TPAC,FULJ,ILQD
2019-03-13T14:17:06.529Z;ISIN;EZ156PQ2XLF1;1.13748;360T;MONE;CHF;N/A;2.8E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315481750L1;false;TPAC,FULJ,ILQD
2019-03-13T14:16:51.652Z;ISIN;EZ56DRDY9NB5;0.70719;360T;MONE;USD;N/A;2.3E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315488678L2;false;TPAC,FULJ,ILQD
2019-03-13T14:16:51.652Z;ISIN;EZ82VPDCZ9D2;0.7071758;360T;MONE;USD;N/A;2.3E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315488678L1;false;TPAC,FULJ,ILQD
2019-03-13T14:16:17.685Z;ISIN;EZ1CDV7HRKR3;111.32919;360T;MONE;JPY;N/A;1.7E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315488188L1;false;TPAC,FULJ,ILQD
2019-03-13T14:16:17.685Z;ISIN;EZ5S8YM8L438;111.321;360T;MONE;JPY;N/A;1.7E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315488188L2;false;TPAC,FULJ,ILQD
2019-03-13T14:15:47.315Z;ISIN;EZ8XM0STG794;1.32591;360T;MONE;CHF;N/A;1.38E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315481742L1;false;TPAC,FULJ,ILQD
2019-03-13T14:15:47.315Z;ISIN;EZ2JMW378GJ6;1.3205692;360T;MONE;CHF;N/A;1.44E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315481742L2;false;TPAC,FULJ,ILQD
2019-03-13T14:14:48.311Z;ISIN;EZ2KNYJQ5ZV3;3.800804;360T;MONE;PLN;N/A;350000.0;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315490498L1;false;TPAC,FULJ,ILQD
2019-03-13T14:14:48.311Z;ISIN;EZ5YN42YSYV9;3.8007;360T;MONE;PLN;N/A;350000.0;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315490498L2;false;TPAC,FULJ,ILQD
2019-03-13T14:12:58.447Z;ISIN;EZ10H0XF4BL9;1.1341774;360T;MONE;USD;N/A;3.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315489296L2;false;TPAC,FULJ,ILQD
2019-03-13T14:12:58.447Z;ISIN;EZYNHM6ZQSC5;1.13094;360T;MONE;USD;N/A;3.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315489296L1;false;TPAC,FULJ,ILQD
2019-03-13T14:12:27.257Z;ISIN;EZVN45FGQMF0;65.6422;360T;MONE;RUB;N/A;8.1E7;RUB;2019-04-10T00:00:00.000Z;360T;1010000281315487661L2;false;TPAC,FULJ,ILQD
2019-03-13T14:12:27.257Z;ISIN;EZ5FFSC5BGT3;65.3783;360T;MONE;RUB;N/A;8.7E7;RUB;2019-04-10T00:00:00.000Z;360T;1010000281315487661L1;false;TPAC,FULJ,ILQD
2019-03-13T14:11:43.101Z;ISIN;EZ35T59DKCW7;125.905;360T;MONE;JPY;N/A;5.0E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315489426L2;false;TPAC,FULJ,ILQD
2019-03-13T14:11:43.101Z;ISIN;EZ3C1N58LK97;125.90365;360T;MONE;JPY;N/A;5.0E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315489426L1;false;TPAC,FULJ,ILQD
2019-03-13T14:11:34.420Z;ISIN;EZ5V4W3PM1H4;1.1310587;360T;MONE;USD;N/A;7.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315489391L1;false;TPAC,FULJ,ILQD
2019-03-13T14:11:34.420Z;ISIN;EZ40MDC7N4F1;1.13115;360T;MONE;USD;N/A;7.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315489391L2;false;TPAC,FULJ,ILQD
2019-03-13T14:09:31.347Z;ISIN;EZ9F0FSYFX98;7.84991;360T;MONE;HKD;N/A;300000.0;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315488988L2;false;TPAC,FULJ,ILQD
2019-03-13T14:09:31.347Z;ISIN;EZ7093365M99;7.850292;360T;MONE;HKD;N/A;300000.0;HKD;2019-04-10T00:00:00.000Z;360T;1010000281315488988L1;false;TPAC,FULJ,ILQD
2019-03-13T14:05:35.055Z;ISIN;EZ5V4W3PM1H4;1.1307936;360T;MONE;USD;N/A;101000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315482812;false;FULJ,ILQD
2019-03-13T14:05:26.229Z;ISIN;EZ126L7XPVH3;6.5959862;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315488055L1;false;TPAC,FULJ,ILQD
2019-03-13T14:05:26.229Z;ISIN;EZ1N0TNZNFN8;6.59542;360T;MONE;DKK;N/A;3.145E7;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315488055L2;false;TPAC,FULJ,ILQD
2019-03-13T14:04:31.903Z;ISIN;EZ88TMDPYJ38;1.33152;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315488043L2;false;TPAC,FULJ,ILQD
2019-03-13T14:04:31.903Z;ISIN;EZ1BZP2KG1D8;1.33155;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315488043L1;false;TPAC,FULJ,ILQD
2019-03-13T14:04:30.761Z;ISIN;EZ1CDV7HRKR3;111.33497;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315487886L1;false;TPAC,FULJ,ILQD
2019-03-13T14:04:30.761Z;ISIN;EZ5S8YM8L438;111.327;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315487886L2;false;TPAC,FULJ,ILQD
2019-03-13T14:04:19.798Z;ISIN;EZ3MGYQBCXG0;1.136396;360T;MONE;CHF;N/A;600000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315480208L2;false;TPAC,FULJ,ILQD
2019-03-13T14:04:19.798Z;ISIN;EZ156PQ2XLF1;1.13742;360T;MONE;CHF;N/A;550000.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315480208L1;false;TPAC,FULJ,ILQD
2019-03-13T14:02:24.143Z;ISIN;EZ3SZKH6P3R8;0.6842641;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315482167L1;false;TPAC,FULJ,ILQD
2019-03-13T14:02:24.143Z;ISIN;EZ9CK9YYRY07;0.68426;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315482167L2;false;TPAC,FULJ,ILQD
2019-03-13T14:01:58.320Z;ISIN;EZ56DRDY9NB5;0.70706;360T;MONE;USD;N/A;2.0E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315481958L2;false;TPAC,FULJ,ILQD
2019-03-13T14:01:58.320Z;ISIN;EZ82VPDCZ9D2;0.7070447;360T;MONE;USD;N/A;2.0E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315481958L1;false;TPAC,FULJ,ILQD
2019-03-13T13:59:56.948Z;ISIN;EZ3BF7B37NG6;1.134752;360T;MONE;USD;N/A;1.853566328E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315486358L2;false;TPAC,FULJ,ILQD
2019-03-13T13:59:56.948Z;ISIN;EZYNHM6ZQSC5;1.13081;360T;MONE;USD;N/A;1.853566328E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315486358L1;false;TPAC,FULJ,ILQD
2019-03-13T13:59:26.248Z;ISIN;EZ9YKPPK1TQ4;1.1484578;360T;MONE;USD;N/A;3838000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315486508L2;false;TPAC,FULJ,ILQD
2019-03-13T13:59:26.248Z;ISIN;EZYNHM6ZQSC5;1.13092;360T;MONE;USD;N/A;3838000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315486508L1;false;TPAC,FULJ,ILQD
2019-03-13T13:58:54.945Z;ISIN;EZ1CDV7HRKR3;111.33915;360T;MONE;JPY;N/A;1.1E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315485883L1;false;TPAC,FULJ,ILQD
2019-03-13T13:58:54.945Z;ISIN;EZ5S8YM8L438;111.331;360T;MONE;JPY;N/A;1.1E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315485883L2;false;TPAC,FULJ,ILQD
2019-03-13T13:57:18.485Z;ISIN;EZ1CDV7HRKR3;111.34518;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315485830L1;false;TPAC,FULJ,ILQD
2019-03-13T13:57:18.485Z;ISIN;EZ5S8YM8L438;111.337;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315485830L2;false;TPAC,FULJ,ILQD
2019-03-13T13:57:00.934Z;ISIN;EZ8J61NCMWT1;1.0056618;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315485753L1;false;TPAC,FULJ,ILQD
2019-03-13T13:57:00.934Z;ISIN;EZ4RMS3HDGT0;1.00557;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315485753L2;false;TPAC,FULJ,ILQD
2019-03-13T13:56:10.509Z;ISIN;EZ40MDC7N4F1;1.130994;360T;MONE;USD;N/A;118000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315486017;false;FULJ,ILQD
2019-03-13T13:55:48.419Z;ISIN;EZ4M9HX71CK7;9.805749;360T;MONE;NOK;N/A;2.0E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315480923;false;FULJ,ILQD
2019-03-13T13:55:10.732Z;ISIN;EZ40MDC7N4F1;1.1311082;360T;MONE;USD;N/A;3.8E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315485581L2;false;TPAC,FULJ,ILQD
2019-03-13T13:55:10.732Z;ISIN;EZ5V4W3PM1H4;1.131017;360T;MONE;USD;N/A;3.8E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315485581L1;false;TPAC,FULJ,ILQD
