Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-07T12:21:24.058Z;ISIN;EZ50ZYDVN0N4;1.2162187;360T;MONE;USD;N/A;400000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443360258;false;FULJ,ILQD
2021-06-07T12:21:22.354Z;ISIN;EZ5JJZ1R6RD9;1.4170525;360T;MONE;USD;N/A;200000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443357883L2;false;TPAC,FULJ,ILQD
2021-06-07T12:21:22.354Z;ISIN;EZ34TSK98826;1.4170516;360T;MONE;USD;N/A;200000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443357883L1;false;TPAC,FULJ,ILQD
2021-06-07T12:20:28.951Z;ISIN;EZ6YC4QL8MT1;1.2076366;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443357760L1;false;TPAC,FULJ,ILQD
2021-06-07T12:20:28.951Z;ISIN;EZ4TT9JV2317;1.20764;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443357760L2;false;TPAC,FULJ,ILQD
2021-06-07T12:20:25.041Z;ISIN;EZB0Q03H6TQ3;0.89906;360T;MONE;CHF;N/A;7100000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443358908L1;false;TPAC,FULJ,ILQD
2021-06-07T12:20:25.041Z;ISIN;EZ8WX7Q7Q2D4;0.898704;360T;MONE;CHF;N/A;7100000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443358908L2;false;TPAC,FULJ,ILQD
2021-06-07T12:20:16.504Z;ISIN;EZ52QD5PF421;4.46664;360T;MONE;PLN;N/A;3000000.0;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443357557L1;false;TPAC,FULJ,ILQD
2021-06-07T12:20:16.504Z;ISIN;EZ2HNP8LGHP6;4.466693;360T;MONE;PLN;N/A;3000000.0;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443357557L2;false;TPAC,FULJ,ILQD
2021-06-07T12:19:30.946Z;ISIN;EZ3HPKT788H3;10.0550952;360T;MONE;SEK;N/A;1.4E7;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443357470L1;false;TPAC,FULJ,ILQD
2021-06-07T12:19:30.946Z;ISIN;EZ2LRG9ZC748;10.0554219;360T;MONE;SEK;N/A;1.4E7;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443357470L2;false;TPAC,FULJ,ILQD
2021-06-07T12:19:08.865Z;ISIN;EZ8WZ3NDH0S2;1.0934553;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443358456L1;false;TPAC,FULJ,ILQD
2021-06-07T12:19:08.865Z;ISIN;EZ8HDZBX8PP9;1.0934477;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443358456L2;false;TPAC,FULJ,ILQD
2021-06-07T12:17:05.888Z;ISIN;EZ1F2K9DMYY9;6.11563;360T;MONE;DKK;N/A;1.0E8;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443355013L2;false;TPAC,FULJ,ILQD
2021-06-07T12:17:05.888Z;ISIN;EZ8R3SRTB267;6.1157277;360T;MONE;DKK;N/A;1.0E8;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443355013L1;false;TPAC,FULJ,ILQD
2021-06-07T12:17:05.401Z;ISIN;EZ4DV3CLRFM1;3.673056;360T;MONE;AED;N/A;2800000.0;AED;2021-07-05T00:00:00.000Z;360T;1010000281443359790L1;false;TPAC,FULJ,ILQD
2021-06-07T12:17:05.401Z;ISIN;EZ13MDKSB714;3.67302;360T;MONE;AED;N/A;2800000.0;AED;2021-07-05T00:00:00.000Z;360T;1010000281443359790L2;false;TPAC,FULJ,ILQD
2021-06-07T12:17:04.011Z;ISIN;EZ8YWN841T59;3.676732;360T;MONE;PLN;N/A;2.035E7;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443356522L2;false;TPAC,FULJ,ILQD
2021-06-07T12:17:04.011Z;ISIN;EZ7T8TD2V7J8;3.673076;360T;MONE;PLN;N/A;2.035E7;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443356522L1;false;TPAC,FULJ,ILQD
2021-06-07T12:16:19.493Z;ISIN;EZ50ZYDVN0N4;1.2161775;360T;MONE;USD;N/A;5.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443358312L1;false;TPAC,FULJ,ILQD
2021-06-07T12:16:19.493Z;ISIN;EZ3H229LHX60;1.2161985;360T;MONE;USD;N/A;5.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443358312L2;false;TPAC,FULJ,ILQD
2021-06-07T12:15:16.550Z;ISIN;EZ50ZYDVN0N4;1.2160792;360T;MONE;USD;N/A;6.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443357795L1;false;TPAC,FULJ,ILQD
2021-06-07T12:15:16.550Z;ISIN;EZ3H229LHX60;1.2160992;360T;MONE;USD;N/A;6.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443357795L2;false;TPAC,FULJ,ILQD
2021-06-07T12:15:06.397Z;ISIN;EZ50ZYDVN0N4;1.216026;360T;MONE;USD;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443357568L1;false;TPAC,FULJ,ILQD
2021-06-07T12:15:06.397Z;ISIN;EZ3H229LHX60;1.2160481;360T;MONE;USD;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443357568L2;false;TPAC,FULJ,ILQD
2021-06-07T12:14:00.485Z;ISIN;EZ50ZYDVN0N4;1.2159963;360T;MONE;USD;N/A;25000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443356801;false;FULJ,ILQD
2021-06-07T12:13:54.245Z;ISIN;EZDYXKR44819;1.216129;360T;MONE;USD;N/A;1.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443356974L2;false;TPAC,FULJ,ILQD
2021-06-07T12:13:54.245Z;ISIN;EZ50ZYDVN0N4;1.2159777;360T;MONE;USD;N/A;1.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443356974L1;false;TPAC,FULJ,ILQD
2021-06-07T12:13:20.620Z;ISIN;EZ3H229LHX60;1.2160884;360T;MONE;USD;N/A;3.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443358546L2;false;TPAC,FULJ,ILQD
2021-06-07T12:13:20.620Z;ISIN;EZ50ZYDVN0N4;1.2160674;360T;MONE;USD;N/A;3.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443358546L1;false;TPAC,FULJ,ILQD
2021-06-07T12:12:59.532Z;ISIN;EZ50LR3NGG05;0.858305;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443352043L2;false;TPAC,FULJ,ILQD
2021-06-07T12:12:59.532Z;ISIN;EZ3SWLZ4JWG9;0.85829;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443352043L1;false;TPAC,FULJ,ILQD
2021-06-07T12:12:03.959Z;ISIN;EZ50ZYDVN0N4;1.2161463;360T;MONE;USD;N/A;16800.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443355156;false;FULJ,ILQD
2021-06-07T12:11:28.172Z;ISIN;EZ8K1B180SP8;1.217931;360T;MONE;USD;N/A;1.25E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443356686L2;false;TPAC,FULJ,ILQD
2021-06-07T12:11:28.172Z;ISIN;EZ8RWD34K1K7;1.21612;360T;MONE;USD;N/A;1.25E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443356686L1;false;TPAC,FULJ,ILQD
2021-06-07T12:10:21.485Z;ISIN;EZBK4C6HVCS6;1.216943;360T;MONE;USD;N/A;5.1E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443355716L2;false;TPAC,FULJ,ILQD
2021-06-07T12:10:21.485Z;ISIN;EZ50ZYDVN0N4;1.2162395;360T;MONE;USD;N/A;5.1E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443355716L1;false;TPAC,FULJ,ILQD
2021-06-07T12:09:45.822Z;ISIN;EZ79V2F45654;0.858485;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443355478L2;false;TPAC,FULJ,ILQD
2021-06-07T12:09:45.822Z;ISIN;EZ3SWLZ4JWG9;0.858316;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443355478L1;false;TPAC,FULJ,ILQD
2021-06-07T12:09:34.736Z;ISIN;EZBK4C6HVCS6;1.2169439;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443355374L2;false;TPAC,FULJ,ILQD
2021-06-07T12:09:34.736Z;ISIN;EZ50ZYDVN0N4;1.2162374;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443355374L1;false;TPAC,FULJ,ILQD
2021-06-07T12:08:47.498Z;ISIN;EZBK4C6HVCS6;1.217117;360T;MONE;USD;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443355306L2;false;TPAC,FULJ,ILQD
2021-06-07T12:08:47.498Z;ISIN;EZ50ZYDVN0N4;1.216409;360T;MONE;USD;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443355306L1;false;TPAC,FULJ,ILQD
2021-06-07T12:06:54.133Z;ISIN;EZ50ZYDVN0N4;1.2162752;360T;MONE;USD;N/A;21190.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443354605;false;FULJ,ILQD
2021-06-07T12:05:19.113Z;ISIN;EZ8R3SRTB267;6.113925;360T;MONE;DKK;N/A;8.83E7;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443345410;false;FULJ,ILQD
2021-06-07T12:04:57.262Z;ISIN;EZV1WZBBYB86;10.047967;360T;MONE;NOK;N/A;470000.0;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443356655L1;false;TPAC,FULJ,ILQD
2021-06-07T12:04:57.262Z;ISIN;EZ99S8FX6BR3;10.0483;360T;MONE;NOK;N/A;470000.0;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443356655L2;false;TPAC,FULJ,ILQD
2021-06-07T12:04:19.696Z;ISIN;EZ3JPT4CXD43;10.053252;360T;MONE;SEK;N/A;1182000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443356117L1;false;TPAC,FULJ,ILQD
2021-06-07T12:04:19.696Z;ISIN;EZ8HKLQK05D9;10.0535;360T;MONE;SEK;N/A;1182000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443356117L2;false;TPAC,FULJ,ILQD
2021-06-07T12:01:07.467Z;ISIN;EZ50ZYDVN0N4;1.216396;360T;MONE;USD;N/A;38448.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443353424;false;FULJ,ILQD
2021-06-07T11:58:40.188Z;ISIN;EZ50ZYDVN0N4;1.2163981;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443354715;false;FULJ,ILQD
2021-06-07T11:58:38.046Z;ISIN;EZ50ZYDVN0N4;1.2164212;360T;MONE;USD;N/A;20000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443353406;false;FULJ,ILQD
2021-06-07T11:56:45.613Z;ISIN;EZ8WZ3NDH0S2;1.0934773;360T;MONE;CHF;N/A;11950.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443355537;false;FULJ,ILQD
2021-06-07T11:52:46.999Z;ISIN;EZB0ZMJWK480;24.241185;360T;MONE;MXN;N/A;6000000.0;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443353218;false;FULJ,ILQD
2021-06-07T11:51:46.787Z;ISIN;EZ6GH2F0WZ17;109.19118;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443352922L2;false;TPAC,FULJ,ILQD
2021-06-07T11:51:46.787Z;ISIN;EZV4YQL8D579;109.32;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443352922L1;false;TPAC,FULJ,ILQD
2021-06-07T11:50:57.763Z;ISIN;EZ21S4HMJRK7;13.46586;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443352523L2;false;TPAC,FULJ,ILQD
2021-06-07T11:50:57.763Z;ISIN;EZ5HRVS7N562;13.4643599;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443352523L1;false;TPAC,FULJ,ILQD
2021-06-07T11:50:55.109Z;ISIN;EZB6K6XVT8Y2;0.8986812;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443350214L1;false;TPAC,FULJ,ILQD
2021-06-07T11:50:55.109Z;ISIN;EZ6CYG224SN8;0.8981443;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443350214L2;false;TPAC,FULJ,ILQD
2021-06-07T11:50:03.539Z;ISIN;EZ3H229LHX60;1.216939;360T;MONE;USD;N/A;6.0906585E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443342642L1;false;TPAC,FULJ,ILQD
2021-06-07T11:50:03.539Z;ISIN;EZ8RWD34K1K7;1.21696;360T;MONE;USD;N/A;6.0906585E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443342642L2;false;TPAC,FULJ,ILQD
2021-06-07T11:48:07.880Z;ISIN;EZ2X8NWPNGM3;4.92395;360T;MONE;RON;N/A;2.6E7;RON;2021-07-05T00:00:00.000Z;360T;1010000281443348884L2;false;TPAC,FULJ,ILQD
2021-06-07T11:48:07.880Z;ISIN;EZ6R0G9X83G9;4.92279;360T;MONE;RON;N/A;2.6E7;RON;2021-07-05T00:00:00.000Z;360T;1010000281443348884L1;false;TPAC,FULJ,ILQD
2021-06-07T11:43:21.407Z;ISIN;EZ50ZYDVN0N4;1.2163856;360T;MONE;USD;N/A;54000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443350367;false;FULJ,ILQD
2021-06-07T11:43:17.537Z;ISIN;EZ3JWYPRX3B7;25.396;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443347714L1;false;TPAC,FULJ,ILQD
2021-06-07T11:43:17.537Z;ISIN;EZVKTF9Q73Q0;25.40818;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443347714L2;false;TPAC,FULJ,ILQD
2021-06-07T11:41:27.701Z;ISIN;EZ3H229LHX60;1.2161577;360T;MONE;USD;N/A;1500000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443351342;false;FULJ,ILQD
2021-06-07T11:39:35.944Z;ISIN;EZ9BNW8Q2YP0;1.56879;360T;MONE;AUD;N/A;105000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443351151L1;false;TPAC,FULJ,ILQD
2021-06-07T11:39:35.944Z;ISIN;EZ7XF5TZWT64;1.5692949;360T;MONE;AUD;N/A;105000.0;AUD;2021-07-05T00:00:00.000Z;360T;1010000281443351151L2;false;TPAC,FULJ,ILQD
2021-06-07T11:39:06.003Z;ISIN;EZ8K1B180SP8;1.2183308;360T;MONE;USD;N/A;1.5E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443349748L2;false;TPAC,FULJ,ILQD
2021-06-07T11:39:06.003Z;ISIN;EZ8RWD34K1K7;1.21652;360T;MONE;USD;N/A;1.5E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443349748L1;false;TPAC,FULJ,ILQD
2021-06-07T11:34:51.911Z;ISIN;EZVB5BTPDGV9;10.0534232;360T;MONE;NOK;N/A;6.18E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443349364L2;false;TPAC,FULJ,ILQD
2021-06-07T11:34:51.911Z;ISIN;EZ9SJ5LQMF44;10.0520384;360T;MONE;NOK;N/A;6.18E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443349364L1;false;TPAC,FULJ,ILQD
2021-06-07T11:34:47.451Z;ISIN;EZ3H229LHX60;1.2169584;360T;MONE;USD;N/A;1800000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443349338L1;false;TPAC,FULJ,ILQD
2021-06-07T11:34:47.451Z;ISIN;EZ4JW9RF4YS3;1.2171791;360T;MONE;USD;N/A;1800000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443349338L2;false;TPAC,FULJ,ILQD
2021-06-07T11:30:10.964Z;ISIN;EZ3SWLZ4JWG9;0.8586079;360T;MONE;GBP;N/A;12136.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443348051;false;FULJ,ILQD
2021-06-07T11:29:58.574Z;ISIN;EZ8WZ3NDH0S2;1.0933571;360T;MONE;CHF;N/A;37231.88;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443347994;false;FULJ,ILQD
2021-06-07T11:29:29.933Z;ISIN;EZ50ZYDVN0N4;1.2161059;360T;MONE;USD;N/A;30036.44;USD;2021-07-05T00:00:00.000Z;360T;1010000281443347595;false;FULJ,ILQD
2021-06-07T11:28:42.792Z;ISIN;EZ3SWLZ4JWG9;0.858643;360T;MONE;GBP;N/A;20000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443345601;false;FULJ,ILQD
2021-06-07T11:28:21.813Z;ISIN;EZ50ZYDVN0N4;1.2160884;360T;MONE;USD;N/A;40000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443345588;false;FULJ,ILQD
2021-06-07T11:27:59.691Z;ISIN;EZ50LR3NGG05;0.8587843;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443348741L2;false;TPAC,FULJ,ILQD
2021-06-07T11:27:59.691Z;ISIN;EZ3SWLZ4JWG9;0.8587677;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443348741L1;false;TPAC,FULJ,ILQD
2021-06-07T11:26:40.506Z;ISIN;EZ8RWD34K1K7;1.21603;360T;MONE;USD;N/A;2.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443347854L1;false;TPAC,FULJ,ILQD
2021-06-07T11:26:40.506Z;ISIN;EZ8K1B180SP8;1.2178402;360T;MONE;USD;N/A;2.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443347854L2;false;TPAC,FULJ,ILQD
2021-06-07T11:26:09.176Z;ISIN;EZ3H229LHX60;1.2159882;360T;MONE;USD;N/A;1800000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443291273;false;FULJ,ILQD
2021-06-07T11:26:08.968Z;ISIN;EZ9WBYKLGCV3;1.2183839;360T;MONE;USD;N/A;1800000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443291250;false;FULJ,ILQD
2021-06-07T11:25:33.385Z;ISIN;EZ8ZTSRJSCC6;7.757939;360T;MONE;HKD;N/A;60181.2;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443338965L1;false;TPAC,FULJ,ILQD
2021-06-07T11:25:33.385Z;ISIN;EZ40RVMCL220;7.75794;360T;MONE;HKD;N/A;60181.2;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443338965L2;false;TPAC,FULJ,ILQD
2021-06-07T11:23:57.385Z;ISIN;EZ59JVRZLP90;19.7902;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443346081;false;FULJ,ILQD
2021-06-07T11:23:38.696Z;ISIN;EZ59JVRZLP90;19.790533;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443346070;false;FULJ,ILQD
2021-06-07T11:22:25.396Z;ISIN;EZVX30V0Y1K1;1.323584;360T;MONE;SGD;N/A;1000000.0;SGD;2021-07-05T00:00:00.000Z;360T;1010000281443344596L1;false;TPAC,FULJ,ILQD
2021-06-07T11:22:25.396Z;ISIN;EZ6W0P9LKB25;1.323613;360T;MONE;SGD;N/A;1000000.0;SGD;2021-07-05T00:00:00.000Z;360T;1010000281443344596L2;false;TPAC,FULJ,ILQD
2021-06-07T11:22:11.513Z;ISIN;EZ50ZYDVN0N4;1.2159785;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443337914L1;false;TPAC,FULJ,ILQD
2021-06-07T11:22:11.513Z;ISIN;EZ3H229LHX60;1.2159985;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443337914L2;false;TPAC,FULJ,ILQD
2021-06-07T11:21:06.712Z;ISIN;EZ9X98LR19L4;10.0763276;360T;MONE;NOK;N/A;6.18E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443290818;false;FULJ,ILQD
2021-06-07T11:21:06.582Z;ISIN;EZ9SJ5LQMF44;10.056578;360T;MONE;NOK;N/A;6.18E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443276028;false;FULJ,ILQD
2021-06-07T11:19:39.455Z;ISIN;EZ3H229LHX60;1.2156988;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443337436L2;false;TPAC,FULJ,ILQD
2021-06-07T11:19:39.455Z;ISIN;EZ50ZYDVN0N4;1.215678;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443337436L1;false;TPAC,FULJ,ILQD
2021-06-07T11:19:31.683Z;ISIN;EZ8WZ3NDH0S2;1.0933271;360T;MONE;CHF;N/A;110000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443345973;false;FULJ,ILQD
2021-06-07T11:18:47.321Z;ISIN;EZ9B8JQL6HC3;1.46833;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443344945L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:47.321Z;ISIN;EZSW0N21WY84;1.4683593;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443344945L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:36.968Z;ISIN;EZ3SWLZ4JWG9;0.8585487;360T;MONE;GBP;N/A;4850000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443344815L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:36.968Z;ISIN;EZ79V2F45654;0.8587051;360T;MONE;GBP;N/A;4850000.0;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443344815L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:28.607Z;ISIN;EZ50ZYDVN0N4;1.21589;360T;MONE;USD;N/A;1000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443344767L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:28.607Z;ISIN;EZ3H229LHX60;1.2159111;360T;MONE;USD;N/A;1000000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443344767L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:25.408Z;ISIN;EZ3SWLZ4JWG9;0.85857;360T;MONE;GBP;N/A;8.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443333715L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:25.408Z;ISIN;EZ50LR3NGG05;0.858585;360T;MONE;GBP;N/A;8.0E7;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443333715L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:17.074Z;ISIN;EZ2R9Q09F4Z5;1.09326;360T;MONE;CHF;N/A;78107.57;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443344750L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:17.074Z;ISIN;EZ8HDZBX8PP9;1.0932668;360T;MONE;CHF;N/A;78107.57;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443344750L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:13.100Z;ISIN;EZ66F5WR9Z36;133.04059;360T;MONE;JPY;N/A;3.103143E7;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443344678L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:13.100Z;ISIN;EZDXCNRGCK43;133.02648;360T;MONE;JPY;N/A;3.103143E7;JPY;2021-07-05T00:00:00.000Z;360T;1010000281443344678L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:07.877Z;ISIN;EZVB5BTPDGV9;10.0553588;360T;MONE;NOK;N/A;8.001885731E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443344661L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:07.877Z;ISIN;EZ9SJ5LQMF44;10.05391;360T;MONE;NOK;N/A;8.001885731E7;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443344661L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:03.969Z;ISIN;EZ6VW049XMB5;7.4369359;360T;MONE;DKK;N/A;2505289.89;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443344563L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:03.969Z;ISIN;EZ7H13RZ3WX2;7.4369562;360T;MONE;DKK;N/A;2505289.89;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443344563L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:00.308Z;ISIN;EZ9B8JQL6HC3;1.4682908;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443348200L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:00.308Z;ISIN;EZ2X30XR4DK3;1.46835;360T;MONE;CAD;N/A;2.5E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443348200L2;false;TPAC,FULJ,ILQD
2021-06-07T11:18:00.121Z;ISIN;EZ3HPKT788H3;10.0544903;360T;MONE;SEK;N/A;2027873.74;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443344550L1;false;TPAC,FULJ,ILQD
2021-06-07T11:18:00.121Z;ISIN;EZ74RVTKN3H0;10.055471;360T;MONE;SEK;N/A;2027873.74;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443344550L2;false;TPAC,FULJ,ILQD
2021-06-07T11:17:55.533Z;ISIN;EZSW0N21WY84;1.4683;360T;MONE;CAD;N/A;3368808.33;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443344241L1;false;TPAC,FULJ,ILQD
2021-06-07T11:17:55.533Z;ISIN;EZ7WZMCBNWJ8;1.468573;360T;MONE;CAD;N/A;3368808.33;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443344241L2;false;TPAC,FULJ,ILQD
2021-06-07T11:17:52.977Z;ISIN;EZ8RWD34K1K7;1.21587;360T;MONE;USD;N/A;2.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443344187L1;false;TPAC,FULJ,ILQD
2021-06-07T11:17:52.977Z;ISIN;EZ8K1B180SP8;1.2176798;360T;MONE;USD;N/A;2.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443344187L2;false;TPAC,FULJ,ILQD
2021-06-07T11:17:50.840Z;ISIN;EZ2NGFKJK2N2;9.433675;360T;MONE;HKD;N/A;646879.15;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443344178L2;false;TPAC,FULJ,ILQD
