Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-07T13:52:01.015Z;ISIN;EZTGW286B7G8;1.2458351;360T;MONE;USD;N/A;2200000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659862175L2;false;TPAC,FULJ,ILQD
2023-09-07T13:50:36.006Z;ISIN;EZ74D4P91XX9;0.0832761;360T;MONE;CHF;N/A;5000000.0;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851278L1;false;TPAC,FULJ,ILQD
2023-09-07T13:50:36.006Z;ISIN;EZCS9LB3JBK5;0.08326;360T;MONE;CHF;N/A;5000000.0;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851278L2;false;TPAC,FULJ,ILQD
2023-09-07T13:50:32.806Z;ISIN;EZ1QRHZ5TYY1;1.2456393;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861203L2;false;TPAC,FULJ,ILQD
2023-09-07T13:50:32.806Z;ISIN;EZVCXPJQ24J0;1.24597;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861203L1;false;TPAC,FULJ,ILQD
2023-09-07T13:50:25.137Z;ISIN;EZ14WJ1VPYR0;1.06963;360T;MONE;USD;N/A;4000000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635974L1;false;TPAC,FULJ,ILQD
2023-09-07T13:50:25.137Z;ISIN;EZ1M7Y9PMCM9;1.0941117;360T;MONE;USD;N/A;4000000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635974L2;false;TPAC,FULJ,ILQD
2023-09-07T13:49:14.802Z;ISIN;EZWMNCFRX7C1;1.0700917;360T;MONE;USD;N/A;748195.06;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850028;false;FULJ,ILQD
2023-09-07T13:48:51.617Z;ISIN;EZ6835HS0XT0;1.080677;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659860768;false;FULJ,ILQD
2023-09-07T13:48:27.996Z;ISIN;EZNHKL1BCZT3;1.461063;360T;MONE;CAD;N/A;3300000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861505L1;false;TPAC,FULJ,ILQD
2023-09-07T13:48:27.996Z;ISIN;EZ0ZT5CNS885;1.4611053;360T;MONE;CAD;N/A;3300000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861505L2;false;TPAC,FULJ,ILQD
2023-09-07T13:47:21.983Z;ISIN;EZ6107V4LWC1;157.364;360T;MONE;JPY;N/A;1.1E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861106L2;false;TPAC,FULJ,ILQD
2023-09-07T13:47:21.983Z;ISIN;EZ13P52VZVD7;157.6085;360T;MONE;JPY;N/A;1.1E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861106L1;false;TPAC,FULJ,ILQD
2023-09-07T13:46:57.193Z;ISIN;EZ7JTVDMS646;0.6388719;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861394L2;false;TPAC,FULJ,ILQD
2023-09-07T13:46:57.193Z;ISIN;EZHTLF89SBZ1;0.63871;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659861394L1;false;TPAC,FULJ,ILQD
2023-09-07T13:45:18.809Z;ISIN;EZJ66KFV7C81;1.67429;360T;MONE;AUD;N/A;1.45E7;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659860304L2;false;TPAC,FULJ,ILQD
2023-09-07T13:45:18.809Z;ISIN;EZL2FMMQP6T9;1.6742409;360T;MONE;AUD;N/A;1.45E7;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659860304L1;false;TPAC,FULJ,ILQD
2023-09-07T13:44:38.590Z;ISIN;EZD4D36FK5C2;20.453328;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659859453L1;false;TPAC,FULJ,ILQD
2023-09-07T13:44:38.590Z;ISIN;EZRQ9X9KN9B2;20.463721;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659859453L2;false;TPAC,FULJ,ILQD
2023-09-07T13:43:50.851Z;ISIN;EZ6MC0MW6B17;1.0698646;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659846578L1;false;TPAC,FULJ,ILQD
2023-09-07T13:43:50.851Z;ISIN;EZ3B83217CF4;1.07089;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659846578L2;false;TPAC,FULJ,ILQD
2023-09-07T13:42:40.783Z;ISIN;EZT9VW9KC8P2;1.4608;360T;MONE;SGD;N/A;300000.0;SGD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856590L2;false;TPAC,FULJ,ILQD
2023-09-07T13:42:40.783Z;ISIN;EZX9L9GL5651;1.4607692;360T;MONE;SGD;N/A;300000.0;SGD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856590L1;false;TPAC,FULJ,ILQD
2023-09-07T13:41:29.978Z;ISIN;EZ306S9XG418;1.8176708;360T;MONE;NZD;N/A;6000000.0;NZD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856443L2;false;TPAC,FULJ,ILQD
2023-09-07T13:41:29.978Z;ISIN;EZ2SRPDTCN95;1.8173588;360T;MONE;NZD;N/A;6000000.0;NZD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856443L1;false;TPAC,FULJ,ILQD
2023-09-07T13:41:18.320Z;ISIN;EZ6MC0MW6B17;1.0704473;360T;MONE;USD;N/A;2.75E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659846091L2;false;TPAC,FULJ,ILQD
2023-09-07T13:41:18.320Z;ISIN;EZ1YWW8LRF47;1.0704;360T;MONE;USD;N/A;2.75E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659846091L1;false;TPAC,FULJ,ILQD
2023-09-07T13:41:10.034Z;ISIN;EZ1YHWR339D3;1.2470628;360T;MONE;USD;N/A;8275000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856547L1;false;TPAC,FULJ,ILQD
2023-09-07T13:41:10.034Z;ISIN;EZPW3VW2YF90;1.2470688;360T;MONE;USD;N/A;8275000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856547L2;false;TPAC,FULJ,ILQD
2023-09-07T13:39:51.138Z;ISIN;EZZ3K017G451;8.4270226;360T;MONE;JPY;N/A;6.6E7;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854920L1;false;TPAC,FULJ,ILQD
2023-09-07T13:39:51.138Z;ISIN;EZ6QSPQR3JT2;8.4165435;360T;MONE;JPY;N/A;6.6E7;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854920L2;false;TPAC,FULJ,ILQD
2023-09-07T13:38:12.267Z;ISIN;EZ532FR71C48;5.0060369;360T;MONE;HKD;N/A;7000000.0;HKD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854222L2;false;TPAC,FULJ,ILQD
2023-09-07T13:38:12.267Z;ISIN;EZY7LZLBB059;5.0063491;360T;MONE;HKD;N/A;7000000.0;HKD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854222L1;false;TPAC,FULJ,ILQD
2023-09-07T13:37:00.614Z;ISIN;EZ6BQ2MX0MY8;4.6306346;360T;MONE;PLN;N/A;5.005E7;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854993L5;false;TPAC,FULJ,ILQD
2023-09-07T13:37:00.614Z;ISIN;EZ6L52ZLXNQ7;4.62364;360T;MONE;PLN;N/A;8.645E7;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854993L1;false;TPAC,FULJ,ILQD
2023-09-07T13:37:00.614Z;ISIN;EZ6L52ZLXNQ7;4.62364;360T;MONE;PLN;N/A;4.095E7;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854993L2;false;TPAC,FULJ,ILQD
2023-09-07T13:37:00.614Z;ISIN;EZ6L52ZLXNQ7;4.62364;360T;MONE;PLN;N/A;5.005E7;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854993L3;false;TPAC,FULJ,ILQD
2023-09-07T13:37:00.614Z;ISIN;EZ6BQ2MX0MY8;4.6306346;360T;MONE;PLN;N/A;4.095E7;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854993L6;false;TPAC,FULJ,ILQD
2023-09-07T13:37:00.614Z;ISIN;EZ6BQ2MX0MY8;4.6306346;360T;MONE;PLN;N/A;8.645E7;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854993L4;false;TPAC,FULJ,ILQD
2023-09-07T13:36:24.495Z;ISIN;EZ8X145XX2W4;24.36651;360T;MONE;CZK;N/A;2000000.0;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659853727L1;false;TPAC,FULJ,ILQD
2023-09-07T13:36:24.495Z;ISIN;EZYLVBQ0T8Y8;24.373;360T;MONE;CZK;N/A;2000000.0;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659853727L2;false;TPAC,FULJ,ILQD
2023-09-07T13:35:29.534Z;ISIN;EZ1YWW8LRF47;1.0696071;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854978L1;false;TPAC,FULJ,ILQD
2023-09-07T13:35:29.534Z;ISIN;EZ6MC0MW6B17;1.0696553;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659854978L2;false;TPAC,FULJ,ILQD
2023-09-07T13:33:07.765Z;ISIN;EZ3QZP493FQ4;22.80115;360T;MONE;CZK;N/A;5.3E7;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659853902L1;false;TPAC,FULJ,ILQD
2023-09-07T13:33:07.765Z;ISIN;EZNSJS4FMDH2;22.80505;360T;MONE;CZK;N/A;5.3E7;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659853902L2;false;TPAC,FULJ,ILQD
2023-09-07T13:32:57.525Z;ISIN;EZ1YWW8LRF47;1.0695265;360T;MONE;USD;N/A;1.8E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659846416L1;false;TPAC,FULJ,ILQD
2023-09-07T13:32:57.525Z;ISIN;EZ6MC0MW6B17;1.0695731;360T;MONE;USD;N/A;1.8E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659846416L2;false;TPAC,FULJ,ILQD
2023-09-07T13:32:46.476Z;ISIN;EZ1YHWR339D3;1.2469631;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856165L1;false;TPAC,FULJ,ILQD
2023-09-07T13:32:46.476Z;ISIN;EZLYYBFVFFD0;1.2469945;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659856165L2;false;TPAC,FULJ,ILQD
2023-09-07T13:30:58.649Z;ISIN;EZ1YHWR339D3;1.2467298;360T;MONE;USD;N/A;4000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851641L1;false;TPAC,FULJ,ILQD
2023-09-07T13:30:58.649Z;ISIN;EZPW3VW2YF90;1.2467352;360T;MONE;USD;N/A;4000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851641L2;false;TPAC,FULJ,ILQD
2023-09-07T13:30:15.047Z;ISIN;EZLPF9FVQJ87;7.340264;360T;MONE;CNY;N/A;3800000.0;CNY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850820L1;false;TPAC,FULJ,ILQD
2023-09-07T13:30:15.047Z;ISIN;EZC8K9VHJZZ2;7.339605;360T;MONE;CNY;N/A;3800000.0;CNY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850820L2;false;TPAC,FULJ,ILQD
2023-09-07T13:30:11.030Z;ISIN;EZ0D85J70Y46;1.0703239;360T;MONE;USD;N/A;600000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659855821L2;false;TPAC,FULJ,ILQD
2023-09-07T13:30:11.030Z;ISIN;EZ1YWW8LRF47;1.06979;360T;MONE;USD;N/A;600000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659855821L1;false;TPAC,FULJ,ILQD
2023-09-07T13:29:47.562Z;ISIN;EZN27XSVJH49;11.913163;360T;MONE;SEK;N/A;4514513.5;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659848198L1;false;TPAC,FULJ,ILQD
2023-09-07T13:29:47.562Z;ISIN;EZ43GXMCN6N7;11.912591;360T;MONE;SEK;N/A;4514513.5;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659848198L2;false;TPAC,FULJ,ILQD
2023-09-07T13:29:39.671Z;ISIN;EZSWNZW53HP2;4.96488;360T;MONE;BRL;N/A;800000.0;BRL;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659853163;false;FULJ,ILQD
2023-09-07T13:27:31.106Z;ISIN;EZ52S230WH87;0.6390141;360T;MONE;USD;N/A;1.2E7;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659848851L1;false;TPAC,FULJ,ILQD
2023-09-07T13:27:31.106Z;ISIN;EZHTLF89SBZ1;0.63908;360T;MONE;USD;N/A;1.2E7;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659848851L2;false;TPAC,FULJ,ILQD
2023-09-07T13:25:30.753Z;ISIN;EZ5Z1H52X8T8;876.45;360T;MONE;CLP;N/A;1.0E8;CLP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659852913;false;FULJ,ILQD
2023-09-07T13:24:51.600Z;ISIN;EZ6MC0MW6B17;1.0693343;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659852575L1;false;TPAC,FULJ,ILQD
2023-09-07T13:24:51.600Z;ISIN;EZ14WJ1VPYR0;1.06948;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659852575L2;false;TPAC,FULJ,ILQD
2023-09-07T13:24:04.882Z;ISIN;EZ14WJ1VPYR0;1.06949;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851882L2;false;TPAC,FULJ,ILQD
2023-09-07T13:24:04.882Z;ISIN;EZ1YWW8LRF47;1.0692964;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851882L1;false;TPAC,FULJ,ILQD
2023-09-07T13:22:36.029Z;ISIN;EZ4KC354GX45;1.071196;360T;MONE;USD;N/A;5.03E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851097L2;false;TPAC,FULJ,ILQD
2023-09-07T13:22:36.029Z;ISIN;EZ55W7L5ZSG4;1.0696157;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851097L1;false;TPAC,FULJ,ILQD
2023-09-07T13:21:34.624Z;ISIN;EZ4CLNG62W14;1.1022053;360T;MONE;USD;N/A;5000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851038L1;false;TPAC,FULJ,ILQD
2023-09-07T13:21:34.624Z;ISIN;EZ8QG026W6C1;1.1057815;360T;MONE;USD;N/A;5000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851038L2;false;TPAC,FULJ,ILQD
2023-09-07T13:20:52.903Z;ISIN;EZ8QG026W6C1;1.1057379;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851012L2;false;TPAC,FULJ,ILQD
2023-09-07T13:20:52.903Z;ISIN;EZ4CLNG62W14;1.1021721;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659851012L1;false;TPAC,FULJ,ILQD
2023-09-07T13:20:30.604Z;ISIN;EZXF8H6LSVF6;0.03922706;360T;MONE;CHF;N/A;8.5E8;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659845945L1;false;TPAC,FULJ,ILQD
2023-09-07T13:20:30.604Z;ISIN;EZN4Z2PF9C77;0.03921;360T;MONE;CHF;N/A;8.5E8;CZK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659845945L2;false;TPAC,FULJ,ILQD
2023-09-07T13:19:56.876Z;ISIN;EZ14WJ1VPYR0;1.06955;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850982L1;false;TPAC,FULJ,ILQD
2023-09-07T13:19:56.876Z;ISIN;EZ8Z2ZZ2BK72;1.1135559;360T;MONE;USD;N/A;1400000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850982L2;false;TPAC,FULJ,ILQD
2023-09-07T13:18:46.171Z;ISIN;EZVCXPJQ24J0;1.24622;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659845075L2;false;TPAC,FULJ,ILQD
2023-09-07T13:18:46.171Z;ISIN;EZPW3VW2YF90;1.2462064;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659845075L1;false;TPAC,FULJ,ILQD
2023-09-07T13:18:45.432Z;ISIN;EZ14WJ1VPYR0;1.06941;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850855L1;false;TPAC,FULJ,ILQD
2023-09-07T13:18:45.432Z;ISIN;EZ8Z2ZZ2BK72;1.1133952;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850855L2;false;TPAC,FULJ,ILQD
2023-09-07T13:17:34.792Z;ISIN;EZ4KC354GX45;1.0713859;360T;MONE;USD;N/A;5.05E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850667L2;false;TPAC,FULJ,ILQD
2023-09-07T13:17:34.792Z;ISIN;EZ55W7L5ZSG4;1.0698057;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850667L1;false;TPAC,FULJ,ILQD
2023-09-07T13:17:25.816Z;ISIN;EZNHKL1BCZT3;1.46086;360T;MONE;CAD;N/A;900000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843435L1;false;TPAC,FULJ,ILQD
2023-09-07T13:17:25.816Z;ISIN;EZ0ZT5CNS885;1.4609041;360T;MONE;CAD;N/A;900000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843435L2;false;TPAC,FULJ,ILQD
2023-09-07T13:16:48.921Z;ISIN;EZ4KC354GX45;1.0712856;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850623L2;false;TPAC,FULJ,ILQD
2023-09-07T13:16:48.921Z;ISIN;EZ55W7L5ZSG4;1.0697057;360T;MONE;USD;N/A;5.0E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850623L1;false;TPAC,FULJ,ILQD
2023-09-07T13:15:51.970Z;ISIN;EZKXQRYPLN73;0.8579943;360T;MONE;GBP;N/A;9100000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843232L2;false;TPAC,FULJ,ILQD
2023-09-07T13:15:51.970Z;ISIN;EZM4BDDTFRT1;0.85796;360T;MONE;GBP;N/A;9100000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843232L1;false;TPAC,FULJ,ILQD
2023-09-07T13:14:16.512Z;ISIN;EZHCG89LW1Y0;17.46125;360T;MONE;MXN;N/A;5.75E8;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850546L2;false;TPAC,FULJ,ILQD
2023-09-07T13:14:16.512Z;ISIN;EZBWWX1LVGL6;17.45854;360T;MONE;MXN;N/A;5.75E8;MXN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659850546L1;false;TPAC,FULJ,ILQD
2023-09-07T13:12:10.433Z;ISIN;EZN8LN6FBYD3;1.3658;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659844155L2;false;TPAC,FULJ,ILQD
2023-09-07T13:12:10.433Z;ISIN;EZZL4865CH18;1.3658161;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659844155L1;false;TPAC,FULJ,ILQD
2023-09-07T13:10:56.461Z;ISIN;EZ6MC0MW6B17;1.0700544;360T;MONE;USD;N/A;3000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843752L2;false;TPAC,FULJ,ILQD
2023-09-07T13:10:56.461Z;ISIN;EZ1YWW8LRF47;1.0700061;360T;MONE;USD;N/A;3000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843752L1;false;TPAC,FULJ,ILQD
2023-09-07T13:10:01.912Z;ISIN;EZ6MC0MW6B17;1.0698146;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843743L2;false;TPAC,FULJ,ILQD
2023-09-07T13:10:01.912Z;ISIN;EZ1YWW8LRF47;1.0697667;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843743L1;false;TPAC,FULJ,ILQD
2023-09-07T13:09:44.294Z;ISIN;EZ1YWW8LRF47;1.069907;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843731L1;false;TPAC,FULJ,ILQD
2023-09-07T13:09:44.294Z;ISIN;EZ6MC0MW6B17;1.069955;360T;MONE;USD;N/A;2.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659843731L2;false;TPAC,FULJ,ILQD
2023-09-07T13:07:13.463Z;ISIN;EZ82GKWVGYY1;147.229;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659844406L2;false;TPAC,FULJ,ILQD
2023-09-07T13:07:13.463Z;ISIN;EZ1D6W31F178;147.29793;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659844406L1;false;TPAC,FULJ,ILQD
2023-09-07T13:06:39.126Z;ISIN;EZLJGS13G785;0.89324;360T;MONE;CHF;N/A;1.75E8;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659844277L2;false;TPAC,FULJ,ILQD
2023-09-07T13:06:39.126Z;ISIN;EZY6266G42C0;0.8935162;360T;MONE;CHF;N/A;1.75E8;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659844277L1;false;TPAC,FULJ,ILQD
2023-09-07T13:04:20.775Z;ISIN;EZM4BDDTFRT1;0.8581863;360T;MONE;GBP;N/A;1.35E8;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659838693L1;false;TPAC,FULJ,ILQD
2023-09-07T13:04:20.775Z;ISIN;EZKXQRYPLN73;0.8582219;360T;MONE;GBP;N/A;1.35E8;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659838693L2;false;TPAC,FULJ,ILQD
2023-09-07T13:03:20.114Z;ISIN;EZ9W3FG538H2;4.663356;360T;MONE;PLN;N/A;1400000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659845871L1;false;TPAC,FULJ,ILQD
2023-09-07T13:02:49.695Z;ISIN;EZCXPKK30995;0.8594935;360T;MONE;GBP;N/A;100000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36658992934L3;false;TPAC,FULJ,ILQD
2023-09-07T13:02:49.695Z;ISIN;EZCXPKK30995;0.8594935;360T;MONE;GBP;N/A;140000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36658992934L1L2;false;TPAC,FULJ,ILQD
2023-09-07T13:02:49.695Z;ISIN;EZCXPKK30995;0.8594935;360T;MONE;GBP;N/A;65000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36658992934L2;false;TPAC,FULJ,ILQD
2023-09-07T13:02:49.695Z;ISIN;EZ32H5TPZXS9;0.8583;360T;MONE;GBP;N/A;140000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36658992934L1L1;false;TPAC,FULJ,ILQD
2023-09-07T13:02:25.582Z;ISIN;EZ4RR7K6CPP6;1.0737259;360T;MONE;USD;N/A;3.8E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659728256;false;FULJ,ILQD
2023-09-07T13:02:11.204Z;ISIN;EZ6MC0MW6B17;1.0691944;360T;MONE;USD;N/A;5000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659842441L2;false;TPAC,FULJ,ILQD
2023-09-07T13:02:11.204Z;ISIN;EZ1YWW8LRF47;1.0691463;360T;MONE;USD;N/A;5000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659842441L1;false;TPAC,FULJ,ILQD
2023-09-07T13:01:06.347Z;ISIN;EZHTLF89SBZ1;0.63882;360T;MONE;USD;N/A;8000000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837223L2;false;TPAC,FULJ,ILQD
2023-09-07T13:01:06.347Z;ISIN;EZ52S230WH87;0.6387531;360T;MONE;USD;N/A;8000000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659837223L1;false;TPAC,FULJ,ILQD
2023-09-07T13:00:09.785Z;ISIN;EZ6MC0MW6B17;1.0693244;360T;MONE;USD;N/A;1.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659842080L2;false;TPAC,FULJ,ILQD
2023-09-07T13:00:09.785Z;ISIN;EZ1YWW8LRF47;1.0692763;360T;MONE;USD;N/A;1.5E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659842080L1;false;TPAC,FULJ,ILQD
