Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-09T13:51:00.396Z;ISIN;EZ3QD0S478P8;19.044951;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894964L1;false;TPAC,FULJ,ILQD
2023-08-09T13:50:26.783Z;ISIN;EZ1J68Z3B756;1.68005;360T;MONE;AUD;N/A;800000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891504L2;false;TPAC,FULJ,ILQD
2023-08-09T13:50:26.783Z;ISIN;EZF83F0N81Y0;1.680032;360T;MONE;AUD;N/A;800000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891504L1;false;TPAC,FULJ,ILQD
2023-08-09T13:50:14.579Z;ISIN;EZMLZ98WH376;1.0976008;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888253L2;false;TPAC,FULJ,ILQD
2023-08-09T13:50:14.579Z;ISIN;EZ8G0Z19XSM3;1.0975512;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888253L1;false;TPAC,FULJ,ILQD
2023-08-09T13:50:02.033Z;ISIN;EZ3QD0S478P8;19.038487;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887531L1;false;TPAC,FULJ,ILQD
2023-08-09T13:50:02.033Z;ISIN;EZWW5PQ7TL60;19.03995;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887531L2;false;TPAC,FULJ,ILQD
2023-08-09T13:50:01.261Z;ISIN;EZR4BDJ7SDC1;0.111992;360T;MONE;CHF;N/A;5.7E7;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883558L2;false;TPAC,FULJ,ILQD
2023-08-09T13:50:01.261Z;ISIN;EZ4BVBC8DXV8;0.112045;360T;MONE;CHF;N/A;5.7E7;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883558L1;false;TPAC,FULJ,ILQD
2023-08-09T13:49:20.021Z;ISIN;EZNJBH13DPD6;1.811796;360T;MONE;NZD;N/A;1.05E7;NZD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891276L2;false;TPAC,FULJ,ILQD
2023-08-09T13:49:20.021Z;ISIN;EZJ9HW1604T7;1.811234;360T;MONE;NZD;N/A;1.05E7;NZD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650891276L1;false;TPAC,FULJ,ILQD
2023-08-09T13:48:46.054Z;ISIN;EZCCHTWW26P8;0.04604;360T;MONE;CHF;N/A;2.5E7;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883546L1;false;TPAC,FULJ,ILQD
2023-08-09T13:48:46.054Z;ISIN;EZ64KJL84MF3;0.0459798;360T;MONE;CHF;N/A;2.5E7;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883546L2;false;TPAC,FULJ,ILQD
2023-08-09T13:48:40.654Z;ISIN;EZ9B72J6BFB6;4.068698;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894432L2;false;TPAC,FULJ,ILQD
2023-08-09T13:48:40.654Z;ISIN;EZ6XZ5DZSHM8;4.066166;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894432L1;false;TPAC,FULJ,ILQD
2023-08-09T13:48:22.279Z;ISIN;EZKLYB5WS2L4;8.378;360T;MONE;JPY;N/A;4.6E7;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650890321L2;false;TPAC,FULJ,ILQD
2023-08-09T13:48:22.279Z;ISIN;EZ957L6QB7D9;8.388889;360T;MONE;JPY;N/A;4.6E7;MXN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650890321L1;false;TPAC,FULJ,ILQD
2023-08-09T13:47:58.832Z;ISIN;EZ619L6YWV62;10.2054833;360T;MONE;NOK;N/A;1.0E8;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894384L1;false;TPAC,FULJ,ILQD
2023-08-09T13:47:58.832Z;ISIN;EZK9190G1P27;10.1995607;360T;MONE;NOK;N/A;1.0E8;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650894384L2;false;TPAC,FULJ,ILQD
2023-08-09T13:47:38.465Z;ISIN;EZ9Z66GQ17L2;136.30578;360T;MONE;JPY;N/A;660000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650890167L2;false;TPAC,FULJ,ILQD
2023-08-09T13:47:38.465Z;ISIN;EZCTCV7RZX37;143.336;360T;MONE;JPY;N/A;660000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650890167L1;false;TPAC,FULJ,ILQD
2023-08-09T13:47:13.432Z;ISIN;EZ0KV4B52RW2;18.3337;360T;MONE;JPY;N/A;1000000.0;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888933L2;false;TPAC,FULJ,ILQD
2023-08-09T13:47:13.432Z;ISIN;EZ27WKS6M322;18.34266;360T;MONE;JPY;N/A;1000000.0;HKD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888933L1;false;TPAC,FULJ,ILQD
2023-08-09T13:46:17.837Z;ISIN;EZ8G0Z19XSM3;1.09794;360T;MONE;USD;N/A;3.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882862L1;false;TPAC,FULJ,ILQD
2023-08-09T13:46:17.837Z;ISIN;EZMLZ98WH376;1.097988;360T;MONE;USD;N/A;3.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882862L2;false;TPAC,FULJ,ILQD
2023-08-09T13:46:17.238Z;ISIN;EZMLZ98WH376;1.0978602;360T;MONE;USD;N/A;6715000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887207L2;false;TPAC,FULJ,ILQD
2023-08-09T13:46:17.238Z;ISIN;EZ8G0Z19XSM3;1.0978105;360T;MONE;USD;N/A;6715000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887207L1;false;TPAC,FULJ,ILQD
2023-08-09T13:45:53.644Z;ISIN;EZ0NYVSVZ2J9;0.8763913;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893888L1;false;TPAC,FULJ,ILQD
2023-08-09T13:45:53.644Z;ISIN;EZQ4HG17LMT8;0.8760252;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893888L2;false;TPAC,FULJ,ILQD
2023-08-09T13:45:28.607Z;ISIN;EZ0NYVSVZ2J9;0.876433;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893786L1;false;TPAC,FULJ,ILQD
2023-08-09T13:45:28.607Z;ISIN;EZP46154RQ91;0.875976;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650893786L2;false;TPAC,FULJ,ILQD
2023-08-09T13:45:03.628Z;ISIN;EZMQDL5DQ7F8;1.344763;360T;MONE;SGD;N/A;3.8E7;SGD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888212L1;false;TPAC,FULJ,ILQD
2023-08-09T13:45:03.628Z;ISIN;EZ89JQ7HMR85;1.342897;360T;MONE;SGD;N/A;3.8E7;SGD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888212L2;false;TPAC,FULJ,ILQD
2023-08-09T13:43:52.029Z;ISIN;EZ2RXH6PGVJ1;1.27449;360T;MONE;USD;N/A;7100000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887191L2;false;TPAC,FULJ,ILQD
2023-08-09T13:43:52.029Z;ISIN;EZGT1GD78M90;1.2744773;360T;MONE;USD;N/A;7100000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887191L1;false;TPAC,FULJ,ILQD
2023-08-09T13:42:24.489Z;ISIN;EZR7CS5MG907;0.029968;360T;MONE;CHF;N/A;2325000.0;TRY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882886L2;false;TPAC,FULJ,ILQD
2023-08-09T13:42:24.489Z;ISIN;EZ868TTPMT79;0.0323;360T;MONE;CHF;N/A;2325000.0;TRY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882886L1;false;TPAC,FULJ,ILQD
2023-08-09T13:41:13.696Z;ISIN;EZMLZ98WH376;1.0982104;360T;MONE;USD;N/A;2.0E8;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882134L2;false;TPAC,FULJ,ILQD
2023-08-09T13:41:13.696Z;ISIN;EZ8G0Z19XSM3;1.0981613;360T;MONE;USD;N/A;2.0E8;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882134L1;false;TPAC,FULJ,ILQD
2023-08-09T13:40:56.211Z;ISIN;EZ8G0Z19XSM3;1.0982313;360T;MONE;USD;N/A;2.0E8;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882070L1;false;TPAC,FULJ,ILQD
2023-08-09T13:40:56.211Z;ISIN;EZMLZ98WH376;1.0982804;360T;MONE;USD;N/A;2.0E8;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882070L2;false;TPAC,FULJ,ILQD
2023-08-09T13:37:49.392Z;ISIN;EZ7BM6XVGFK6;0.961187;360T;MONE;CHF;N/A;717694.92;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883172L2;false;TPAC,FULJ,ILQD
2023-08-09T13:37:49.392Z;ISIN;EZGBPRCKS731;0.9622576;360T;MONE;CHF;N/A;717694.92;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650883172L1;false;TPAC,FULJ,ILQD
2023-08-09T13:36:35.782Z;ISIN;EZD83QTZC118;1.1033715;360T;MONE;USD;N/A;3.0E8;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882894L2;false;TPAC,FULJ,ILQD
2023-08-09T13:36:35.782Z;ISIN;EZ274BKK29W9;1.09838;360T;MONE;USD;N/A;3.0E8;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882894L1;false;TPAC,FULJ,ILQD
2023-08-09T13:36:16.843Z;ISIN;EZ55W7L5ZSG4;1.1000562;360T;MONE;USD;N/A;800000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650889054L1;false;TPAC,FULJ,ILQD
2023-08-09T13:36:16.764Z;ISIN;EZ5BQSVD8F99;1.478108;360T;MONE;CAD;N/A;160000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650889027L1;false;TPAC,FULJ,ILQD
2023-08-09T13:36:16.511Z;ISIN;EZ2NDWRN3LZ3;1.681265;360T;MONE;AUD;N/A;80000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650889016L1;false;TPAC,FULJ,ILQD
2023-08-09T13:36:16.349Z;ISIN;EZXP2L73C272;0.960333;360T;MONE;CHF;N/A;100000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650889005L1;false;TPAC,FULJ,ILQD
2023-08-09T13:36:16.235Z;ISIN;EZDJGR9WKQ73;156.8698;360T;MONE;JPY;N/A;3.0E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650888992L1;false;TPAC,FULJ,ILQD
2023-08-09T13:31:06.854Z;ISIN;EZJCHZ3SM0T0;0.9624937;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650880680L1;false;TPAC,FULJ,ILQD
2023-08-09T13:31:06.854Z;ISIN;EZ503G7C7SH1;0.96239;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650880680L2;false;TPAC,FULJ,ILQD
2023-08-09T13:29:06.674Z;ISIN;EZWMNCFRX7C1;1.1004442;360T;MONE;USD;N/A;200000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887111L2;false;TPAC,FULJ,ILQD
2023-08-09T13:29:06.674Z;ISIN;EZ274BKK29W9;1.09829;360T;MONE;USD;N/A;185000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650887111L1;false;TPAC,FULJ,ILQD
2023-08-09T13:27:26.145Z;ISIN;EZMLZ98WH376;1.0983113;360T;MONE;USD;N/A;2.1E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882597L1;false;TPAC,FULJ,ILQD
2023-08-09T13:27:26.145Z;ISIN;EZ14WJ1VPYR0;1.0999737;360T;MONE;USD;N/A;2.1E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650882597L2;false;TPAC,FULJ,ILQD
2023-08-09T13:25:13.276Z;ISIN;EZTT3XCDSMP2;0.86212;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879820L1;false;TPAC,FULJ,ILQD
2023-08-09T13:25:13.276Z;ISIN;EZ4YJMZQYNV5;0.886041;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879820L2;false;TPAC,FULJ,ILQD
2023-08-09T13:24:57.330Z;ISIN;EZ898MBCQSM6;0.884424;360T;MONE;GBP;N/A;1.7E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879450L2;false;TPAC,FULJ,ILQD
2023-08-09T13:24:57.330Z;ISIN;EZTT3XCDSMP2;0.8621;360T;MONE;GBP;N/A;1.7E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879450L1;false;TPAC,FULJ,ILQD
2023-08-09T13:24:35.068Z;ISIN;EZTT3XCDSMP2;0.86216;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879115L1;false;TPAC,FULJ,ILQD
2023-08-09T13:24:35.068Z;ISIN;EZ8QWKYDWW48;0.8795118;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879115L2;false;TPAC,FULJ,ILQD
2023-08-09T13:23:49.083Z;ISIN;EZRDQCPLD5D6;0.8763217;360T;MONE;GBP;N/A;3.2E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879005L2;false;TPAC,FULJ,ILQD
2023-08-09T13:23:49.083Z;ISIN;EZTT3XCDSMP2;0.86229;360T;MONE;GBP;N/A;3.2E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879005L1;false;TPAC,FULJ,ILQD
2023-08-09T13:23:08.195Z;ISIN;EZM7QRG3VW16;1.34439;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650878580L2;false;TPAC,FULJ,ILQD
2023-08-09T13:23:08.195Z;ISIN;EZJ949VZ0YH6;1.3444129;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650878580L1;false;TPAC,FULJ,ILQD
2023-08-09T13:22:59.608Z;ISIN;EZ8G0Z19XSM3;1.0981117;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650881260L1;false;TPAC,FULJ,ILQD
2023-08-09T13:22:59.608Z;ISIN;EZMLZ98WH376;1.0981608;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650881260L2;false;TPAC,FULJ,ILQD
2023-08-09T13:22:08.850Z;ISIN;EZD433FF1GN9;91.811;360T;MONE;INR;N/A;1.3E8;INR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650881311L1;false;TPAC,FULJ,ILQD
2023-08-09T13:22:08.850Z;ISIN;EZD433FF1GN9;91.811;360T;MONE;INR;N/A;2.3E8;INR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650881311L2;false;TPAC,FULJ,ILQD
2023-08-09T13:21:34.830Z;ISIN;EZMLZ98WH376;1.09833;360T;MONE;USD;N/A;1.1E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650880765L2;false;TPAC,FULJ,ILQD
2023-08-09T13:21:34.830Z;ISIN;EZ8G0Z19XSM3;1.0982807;360T;MONE;USD;N/A;1.1E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650880765L1;false;TPAC,FULJ,ILQD
2023-08-09T13:20:22.067Z;ISIN;EZVT6YKP7W41;1.4764833;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650876472L2;false;TPAC,FULJ,ILQD
2023-08-09T13:20:22.067Z;ISIN;EZPZ1TG2DFP2;1.4764473;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650876472L1;false;TPAC,FULJ,ILQD
2023-08-09T13:19:23.853Z;ISIN;EZWF2CDNZFN0;0.86234;360T;MONE;GBP;N/A;8400000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650876002L1;false;TPAC,FULJ,ILQD
2023-08-09T13:19:23.853Z;ISIN;EZMXTFKV3C05;0.8623726;360T;MONE;GBP;N/A;8400000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650876002L2;false;TPAC,FULJ,ILQD
2023-08-09T13:16:58.792Z;ISIN;EZG51H6WXTQ9;4.46365;360T;MONE;PLN;N/A;1.7E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879446L1;false;TPAC,FULJ,ILQD
2023-08-09T13:16:58.792Z;ISIN;EZNKQJVQ4SC2;4.4664437;360T;MONE;PLN;N/A;1.7E7;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879446L2;false;TPAC,FULJ,ILQD
2023-08-09T13:16:52.759Z;ISIN;EZMLZ98WH376;1.0982105;360T;MONE;USD;N/A;1.03E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650873014L2;false;TPAC,FULJ,ILQD
2023-08-09T13:16:52.759Z;ISIN;EZ8G0Z19XSM3;1.0981613;360T;MONE;USD;N/A;1.03E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650873014L1;false;TPAC,FULJ,ILQD
2023-08-09T13:14:35.291Z;ISIN;EZW1S78YX7L6;24.34025;360T;MONE;CZK;N/A;282017.0;CZK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879983L2;false;TPAC,FULJ,ILQD
2023-08-09T13:14:35.291Z;ISIN;EZ7PH53DRM63;24.2966;360T;MONE;CZK;N/A;282017.79;CZK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879983L1;false;TPAC,FULJ,ILQD
2023-08-09T13:14:27.574Z;ISIN;EZVYZK4TH1R0;1.1032976;360T;MONE;USD;N/A;2200000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879644;false;FULJ,ILQD
2023-08-09T13:14:19.242Z;ISIN;EZ14QW2H20X8;0.866879;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650879067;false;FULJ,ILQD
2023-08-09T13:13:04.794Z;ISIN;EZ14WJ1VPYR0;1.1002714;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875596L2;false;TPAC,FULJ,ILQD
2023-08-09T13:13:04.794Z;ISIN;EZMLZ98WH376;1.0986104;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875596L1;false;TPAC,FULJ,ILQD
2023-08-09T13:10:12.876Z;ISIN;EZM7QRG3VW16;1.34398;360T;MONE;CAD;N/A;7.5E7;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650877591L1;false;TPAC,FULJ,ILQD
2023-08-09T13:10:12.876Z;ISIN;EZ1H1L03P796;1.3439591;360T;MONE;CAD;N/A;7.5E7;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650877591L2;false;TPAC,FULJ,ILQD
2023-08-09T13:09:39.182Z;ISIN;EZFFC1J9HXN4;1.6803469;360T;MONE;AUD;N/A;1894093.7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875198;false;FULJ,ILQD
2023-08-09T13:09:26.729Z;ISIN;EZ6ZM7QQQNX7;0.65386;360T;MONE;USD;N/A;4.5E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650877503L2;false;TPAC,FULJ,ILQD
2023-08-09T13:09:26.729Z;ISIN;EZ14BM1Q3KY9;0.6538387;360T;MONE;USD;N/A;4.5E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650877503L1;false;TPAC,FULJ,ILQD
2023-08-09T13:05:15.428Z;ISIN;EZWF2CDNZFN0;0.86219;360T;MONE;GBP;N/A;7.1E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650874385L1;false;TPAC,FULJ,ILQD
2023-08-09T13:05:15.428Z;ISIN;EZMXTFKV3C05;0.8622244;360T;MONE;GBP;N/A;7.1E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650874385L2;false;TPAC,FULJ,ILQD
2023-08-09T13:04:42.125Z;ISIN;EZ9QR236JWG6;1.1160596;360T;MONE;CHF;N/A;6000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868368L2;false;TPAC,FULJ,ILQD
2023-08-09T13:04:42.125Z;ISIN;EZG0XMK8BYJ3;1.1161622;360T;MONE;CHF;N/A;6000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868368L1;false;TPAC,FULJ,ILQD
2023-08-09T13:03:22.258Z;ISIN;EZM7QRG3VW16;1.34416;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650873641L2;false;TPAC,FULJ,ILQD
2023-08-09T13:03:22.258Z;ISIN;EZJ949VZ0YH6;1.3441848;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650873641L1;false;TPAC,FULJ,ILQD
2023-08-09T13:02:30.983Z;ISIN;EZ8G0Z19XSM3;1.0985215;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875914L1;false;TPAC,FULJ,ILQD
2023-08-09T13:02:30.983Z;ISIN;EZMLZ98WH376;1.0985705;360T;MONE;USD;N/A;5.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875914L2;false;TPAC,FULJ,ILQD
2023-08-09T13:01:45.864Z;ISIN;EZMLZ98WH376;1.0986492;360T;MONE;USD;N/A;1.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869227L2;false;TPAC,FULJ,ILQD
2023-08-09T13:01:45.864Z;ISIN;EZ8G0Z19XSM3;1.0986;360T;MONE;USD;N/A;1.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650869227L1;false;TPAC,FULJ,ILQD
2023-08-09T12:59:24.946Z;ISIN;EZJCHZ3SM0T0;0.962708;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868931L1;false;TPAC,FULJ,ILQD
2023-08-09T12:59:24.946Z;ISIN;EZGBPRCKS731;0.9626473;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868931L2;false;TPAC,FULJ,ILQD
2023-08-09T12:56:06.921Z;ISIN;EZMLZ98WH376;1.0975304;360T;MONE;USD;N/A;2.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650866296L2;false;TPAC,FULJ,ILQD
2023-08-09T12:56:06.921Z;ISIN;EZ8G0Z19XSM3;1.0974812;360T;MONE;USD;N/A;2.0E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650866296L1;false;TPAC,FULJ,ILQD
2023-08-09T12:54:45.473Z;ISIN;EZTT3XCDSMP2;0.8625;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868852L1;false;TPAC,FULJ,ILQD
2023-08-09T12:54:45.473Z;ISIN;EZCPZM86VCD1;0.8674899;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868852L2;false;TPAC,FULJ,ILQD
2023-08-09T12:54:06.468Z;ISIN;EZR6RH9YT1B9;35.272;360T;MONE;JPY;N/A;3500000.0;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875517L2;false;TPAC,FULJ,ILQD
2023-08-09T12:54:06.468Z;ISIN;EZHDD08VQ1J7;35.30026;360T;MONE;JPY;N/A;3500000.0;PLN;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650875517L1;false;TPAC,FULJ,ILQD
2023-08-09T12:53:45.369Z;ISIN;EZ8V37MR26C0;1.098175;360T;MONE;USD;N/A;1300000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868205L2;false;TPAC,FULJ,ILQD
2023-08-09T12:53:45.369Z;ISIN;EZ274BKK29W9;1.09782;360T;MONE;USD;N/A;1050000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650868205L1;false;TPAC,FULJ,ILQD
2023-08-09T12:51:23.190Z;ISIN;EZ6MC0MW6B17;1.0993715;360T;MONE;USD;N/A;9000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650872216L2;false;TPAC,FULJ,ILQD
2023-08-09T12:51:23.190Z;ISIN;EZ274BKK29W9;1.09792;360T;MONE;USD;N/A;9000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650872216L1;false;TPAC,FULJ,ILQD
2023-08-09T12:48:25.009Z;ISIN;EZ8KNH6W7183;0.6539097;360T;MONE;USD;N/A;500000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650870076L2;false;TPAC,FULJ,ILQD
2023-08-09T12:48:25.009Z;ISIN;EZ14BM1Q3KY9;0.6537775;360T;MONE;USD;N/A;500000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650870076L1;false;TPAC,FULJ,ILQD
