Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-21T13:28:49.392Z;ISIN;EZ46K3HS1KM4;24.65827;360T;MONE;CZK;N/A;7250000.0;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627823;false;TPAC,FULJ,ILQD
2022-09-21T13:28:49.389Z;ISIN;EZ46K3HS1KM4;24.65795;360T;MONE;CZK;N/A;5.023E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627690L2;false;TPAC,FULJ,ILQD
2022-09-21T13:28:49.389Z;ISIN;EZ46K3HS1KM4;24.65795;360T;MONE;CZK;N/A;8.714E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627690L1;false;TPAC,FULJ,ILQD
2022-09-21T13:28:49.389Z;ISIN;EZDQM31K1546;24.78992;360T;MONE;CZK;N/A;1.64235E8;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627690L6;false;TPAC,FULJ,ILQD
2022-09-21T13:28:49.389Z;ISIN;EZDQM31K1546;24.78992;360T;MONE;CZK;N/A;5.023E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627690L5;false;TPAC,FULJ,ILQD
2022-09-21T13:28:49.389Z;ISIN;EZDQM31K1546;24.78992;360T;MONE;CZK;N/A;8.714E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627690L4;false;TPAC,FULJ,ILQD
2022-09-21T13:28:49.389Z;ISIN;EZ46K3HS1KM4;24.65795;360T;MONE;CZK;N/A;1.64235E8;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557627690L3;false;TPAC,FULJ,ILQD
2022-09-21T13:28:48.048Z;ISIN;EZ3DZ41L96G0;405.8841;360T;MONE;HUF;N/A;2.737725E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557627657L1;false;TPAC,FULJ,ILQD
2022-09-21T13:28:48.048Z;ISIN;EZ4ZFQK9VBW7;409.3728;360T;MONE;HUF;N/A;9.6613E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557627657L6;false;TPAC,FULJ,ILQD
2022-09-21T13:28:48.048Z;ISIN;EZ4ZFQK9VBW7;409.3728;360T;MONE;HUF;N/A;2.737725E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557627657L5;false;TPAC,FULJ,ILQD
2022-09-21T13:28:48.048Z;ISIN;EZ4ZFQK9VBW7;409.3728;360T;MONE;HUF;N/A;9.865E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557627657L4;false;TPAC,FULJ,ILQD
2022-09-21T13:28:48.048Z;ISIN;EZ3DZ41L96G0;405.8841;360T;MONE;HUF;N/A;9.865E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557627657L3;false;TPAC,FULJ,ILQD
2022-09-21T13:28:48.048Z;ISIN;EZ3DZ41L96G0;405.8841;360T;MONE;HUF;N/A;9.6613E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557627657L2;false;TPAC,FULJ,ILQD
2022-09-21T13:26:58.661Z;ISIN;EZ45MF76DWT9;144.0474;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557628452L1;false;TPAC,FULJ,ILQD
2022-09-21T13:26:58.661Z;ISIN;EZV9YYCWNFT2;143.992;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557628452L2;false;TPAC,FULJ,ILQD
2022-09-21T13:25:22.607Z;ISIN;EZZYQ40HDSZ7;1.1349532;360T;MONE;USD;N/A;4000000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557627927L2;false;TPAC,FULJ,ILQD
2022-09-21T13:25:22.607Z;ISIN;EZ2NKP5X9JB0;1.1349352;360T;MONE;USD;N/A;4000000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557627927L1;false;TPAC,FULJ,ILQD
2022-09-21T13:24:34.130Z;ISIN;EZ6V54N7VC97;0.9912016;360T;MONE;USD;N/A;50000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557625843;false;FULJ,ILQD
2022-09-21T13:24:14.172Z;ISIN;EZN5FJDWF841;0.8737131;360T;MONE;GBP;N/A;38000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557625527;false;FULJ,ILQD
2022-09-21T13:21:47.485Z;ISIN;EZ22NHX6F5F2;1.3379018;360T;MONE;CAD;N/A;2090000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557627168L1;false;TPAC,FULJ,ILQD
2022-09-21T13:21:47.485Z;ISIN;EZFWDVG66R08;1.33793;360T;MONE;CAD;N/A;2090000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557627168L2;false;TPAC,FULJ,ILQD
2022-09-21T13:20:48.697Z;ISIN;EZ6V54N7VC97;0.9910838;360T;MONE;USD;N/A;100000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557621364;false;FULJ,ILQD
2022-09-21T13:20:13.895Z;ISIN;EZ6V54N7VC97;0.9909733;360T;MONE;USD;N/A;30000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557624647;false;FULJ,ILQD
2022-09-21T13:19:02.320Z;ISIN;EZZQFFPQHFT7;0.99102;360T;MONE;USD;N/A;3800000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618784L2;false;TPAC,FULJ,ILQD
2022-09-21T13:19:02.320Z;ISIN;EZ6V54N7VC97;0.990976;360T;MONE;USD;N/A;3800000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618784L1;false;TPAC,FULJ,ILQD
2022-09-21T13:18:46.508Z;ISIN;EZ45MF76DWT9;144.06094;360T;MONE;JPY;N/A;6.4E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557626307L1;false;TPAC,FULJ,ILQD
2022-09-21T13:18:46.508Z;ISIN;EZV9YYCWNFT2;144.006;360T;MONE;JPY;N/A;6.4E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557626307L2;false;TPAC,FULJ,ILQD
2022-09-21T13:17:51.194Z;ISIN;EZSCVKLQSSW2;1.135176;360T;MONE;USD;N/A;1000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557624755;false;FULJ,ILQD
2022-09-21T13:17:15.181Z;ISIN;EZQM3CMTNW96;0.8757074;360T;MONE;GBP;N/A;1000000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557624663;false;FULJ,ILQD
2022-09-21T13:17:07.301Z;ISIN;EZ7MJTLKMH63;0.9942774;360T;MONE;USD;N/A;750000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557624520L2;false;TPAC,FULJ,ILQD
2022-09-21T13:17:07.301Z;ISIN;EZ7MJTLKMH63;0.9942774;360T;MONE;USD;N/A;500000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557624520L1;false;TPAC,FULJ,ILQD
2022-09-21T13:15:20.467Z;ISIN;EZ3PV6TBTNY1;11.00854;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557625674L1;false;TPAC,FULJ,ILQD
2022-09-21T13:15:20.467Z;ISIN;EZ9NMYZ336C7;11.000536;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557625674L2;false;TPAC,FULJ,ILQD
2022-09-21T13:13:27.524Z;ISIN;EZR1HRS1T855;0.8738557;360T;MONE;GBP;N/A;5.1E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557622967L2;false;TPAC,FULJ,ILQD
2022-09-21T13:13:27.524Z;ISIN;EZN5FJDWF841;0.8738309;360T;MONE;GBP;N/A;5.108E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557622967L1;false;TPAC,FULJ,ILQD
2022-09-21T13:13:23.749Z;ISIN;EZ3TZ8MSJR20;10.2092405;360T;MONE;NOK;N/A;9199489.56;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557622805L2;false;TPAC,FULJ,ILQD
2022-09-21T13:13:23.749Z;ISIN;EZKMZQLV7XF4;10.2066534;360T;MONE;NOK;N/A;9199489.56;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557622805L1;false;TPAC,FULJ,ILQD
2022-09-21T13:11:40.330Z;ISIN;EZ03TZZLVMD0;1.32623;360T;MONE;CAD;N/A;1.65E7;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557622460L2;false;TPAC,FULJ,ILQD
2022-09-21T13:11:40.330Z;ISIN;EZQJDF39NGP6;1.3261299;360T;MONE;CAD;N/A;1.65E7;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557622460L1;false;TPAC,FULJ,ILQD
2022-09-21T13:10:04.957Z;ISIN;EZ3PV6TBTNY1;11.01414;360T;MONE;SEK;N/A;5.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557623920L2;false;TPAC,FULJ,ILQD
2022-09-21T13:10:04.957Z;ISIN;EZ814JR34HH7;11.0147021;360T;MONE;SEK;N/A;5.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557623920L1;false;TPAC,FULJ,ILQD
2022-09-21T13:09:37.851Z;ISIN;EZZQFFPQHFT7;0.9909259;360T;MONE;USD;N/A;1.5E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557622097L2;false;TPAC,FULJ,ILQD
2022-09-21T13:09:37.851Z;ISIN;EZ6V54N7VC97;0.9908808;360T;MONE;USD;N/A;1.5E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557622097L1;false;TPAC,FULJ,ILQD
2022-09-21T13:08:29.885Z;ISIN;EZ814JR34HH7;11.0156778;360T;MONE;SEK;N/A;4500000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557617651L1;false;TPAC,FULJ,ILQD
2022-09-21T13:08:29.885Z;ISIN;EZ3PV6TBTNY1;11.01513;360T;MONE;SEK;N/A;4500000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557617651L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:44.448Z;ISIN;EZMYMZ701WQ1;10.299055;360T;MONE;NOK;N/A;2.0E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557622625L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:44.448Z;ISIN;EZ9GKPF1TWM4;10.30093;360T;MONE;NOK;N/A;2.0E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557622625L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:20.366Z;ISIN;EZXSK0LDTWZ5;7.05814;360T;MONE;CNY;N/A;1.403122E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557619307L4;false;TPAC,FULJ,ILQD
2022-09-21T13:07:20.366Z;ISIN;EZHFHQM52DZ2;7.0611;360T;MONE;CNY;N/A;3.507805E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557619307L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:20.366Z;ISIN;EZHFHQM52DZ2;7.0611;360T;MONE;CNY;N/A;1.403122E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557619307L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:20.366Z;ISIN;EZXSK0LDTWZ5;7.05814;360T;MONE;CNY;N/A;3.507805E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557619307L3;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.793Z;ISIN;EZ4XNRQX8RP0;0.588151;360T;MONE;USD;N/A;585000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557619226L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.793Z;ISIN;EZVGPG6L3LP7;0.588136;360T;MONE;USD;N/A;585000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557619226L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.075Z;ISIN;EZ4XNRQX8RP0;0.588131;360T;MONE;USD;N/A;9760000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618940L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.075Z;ISIN;EZVGPG6L3LP7;0.588103;360T;MONE;USD;N/A;1.3855E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618940L6;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.075Z;ISIN;EZVGPG6L3LP7;0.588103;360T;MONE;USD;N/A;7770000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618940L5;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.075Z;ISIN;EZVGPG6L3LP7;0.588103;360T;MONE;USD;N/A;9760000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618940L4;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.075Z;ISIN;EZ4XNRQX8RP0;0.588131;360T;MONE;USD;N/A;1.3855E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618940L3;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.075Z;ISIN;EZ4XNRQX8RP0;0.588131;360T;MONE;USD;N/A;7770000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618940L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.064Z;ISIN;EZCGR3G24L98;85.5569;360T;MONE;HUF;N/A;1.511154E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618958L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:19.064Z;ISIN;EZ37NP4R9194;85.3109;360T;MONE;HUF;N/A;1.511154E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618958L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:18.722Z;ISIN;EZCGR3G24L98;85.5555;360T;MONE;HUF;N/A;2.434637E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618911L6;false;TPAC,FULJ,ILQD
2022-09-21T13:07:18.722Z;ISIN;EZCGR3G24L98;85.5555;360T;MONE;HUF;N/A;1.846966E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618911L5;false;TPAC,FULJ,ILQD
2022-09-21T13:07:18.722Z;ISIN;EZCGR3G24L98;85.5555;360T;MONE;HUF;N/A;1.091389E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618911L4;false;TPAC,FULJ,ILQD
2022-09-21T13:07:18.722Z;ISIN;EZ37NP4R9194;85.3109;360T;MONE;HUF;N/A;1.846966E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618911L2;false;TPAC,FULJ,ILQD
2022-09-21T13:07:18.722Z;ISIN;EZ37NP4R9194;85.3109;360T;MONE;HUF;N/A;1.091389E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618911L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:18.722Z;ISIN;EZ37NP4R9194;85.3109;360T;MONE;HUF;N/A;2.434637E9;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557618911L3;false;TPAC,FULJ,ILQD
2022-09-21T13:07:12.988Z;ISIN;EZ45MF76DWT9;144.08954;360T;MONE;JPY;N/A;6.55E8;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557617571L1;false;TPAC,FULJ,ILQD
2022-09-21T13:07:12.988Z;ISIN;EZV9YYCWNFT2;144.035;360T;MONE;JPY;N/A;6.55E8;JPY;2022-10-19T00:00:00.000Z;360T;1010000281557617571L2;false;TPAC,FULJ,ILQD
2022-09-21T13:05:51.677Z;ISIN;EZGYLGQVPCT5;7.84998;360T;MONE;HKD;N/A;1.15E7;HKD;2022-10-19T00:00:00.000Z;360T;1010000281557617070L2;false;TPAC,FULJ,ILQD
2022-09-21T13:05:51.677Z;ISIN;EZ62HHW4KT07;7.850251;360T;MONE;HKD;N/A;1.15E7;HKD;2022-10-19T00:00:00.000Z;360T;1010000281557617070L1;false;TPAC,FULJ,ILQD
2022-09-21T13:05:19.304Z;ISIN;EZZYQ40HDSZ7;1.1342741;360T;MONE;USD;N/A;2.5E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557621163L1;false;TPAC,FULJ,ILQD
2022-09-21T13:05:19.304Z;ISIN;EZJZGSSCG218;1.1343;360T;MONE;USD;N/A;2.5E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557621163L2;false;TPAC,FULJ,ILQD
2022-09-21T13:03:13.138Z;ISIN;EZZQFFPQHFT7;0.9906467;360T;MONE;USD;N/A;200000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557618703;false;FULJ,ILQD
2022-09-21T13:02:22.742Z;ISIN;EZ9GKPF1TWM4;10.31191;360T;MONE;NOK;N/A;4.0E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557619855L2;false;TPAC,FULJ,ILQD
2022-09-21T13:02:22.742Z;ISIN;EZV4X6DFKP81;10.3123133;360T;MONE;NOK;N/A;4.0E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557619855L1;false;TPAC,FULJ,ILQD
2022-09-21T13:00:27.630Z;ISIN;EZKMZQLV7XF4;10.226627;360T;MONE;NOK;N/A;9199489.56;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557616392;false;FULJ,ILQD
2022-09-21T13:00:27.539Z;ISIN;EZFWDVG66R08;1.33828;360T;MONE;CAD;N/A;9000000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557614326L2;false;TPAC,FULJ,ILQD
2022-09-21T13:00:27.539Z;ISIN;EZ22NHX6F5F2;1.338251;360T;MONE;CAD;N/A;9000000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557614326L1;false;TPAC,FULJ,ILQD
2022-09-21T12:56:49.080Z;ISIN;EZ5LKNFY6DH3;0.992749;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557616672L1;false;TPAC,FULJ,ILQD
2022-09-21T12:56:49.080Z;ISIN;EZ8ZT9RTW159;0.995035;360T;MONE;USD;N/A;5.04E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557616672L2;false;TPAC,FULJ,ILQD
2022-09-21T12:56:16.838Z;ISIN;EZ5LKNFY6DH3;0.9927006;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557616638L1;false;TPAC,FULJ,ILQD
2022-09-21T12:56:16.838Z;ISIN;EZZ871Q1P368;0.9954918;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557616638L2;false;TPAC,FULJ,ILQD
2022-09-21T12:56:14.326Z;ISIN;EZ6V54N7VC97;0.9917747;360T;MONE;USD;N/A;6000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618370L1;false;TPAC,FULJ,ILQD
2022-09-21T12:56:14.326Z;ISIN;EZZQFFPQHFT7;0.99182;360T;MONE;USD;N/A;6000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618370L2;false;TPAC,FULJ,ILQD
2022-09-21T12:55:26.026Z;ISIN;EZ6V54N7VC97;0.9916933;360T;MONE;USD;N/A;20000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557618278;false;FULJ,ILQD
2022-09-21T12:54:57.171Z;ISIN;EZN5FJDWF841;0.8742828;360T;MONE;GBP;N/A;1.3E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557618056L1;false;TPAC,FULJ,ILQD
2022-09-21T12:54:57.171Z;ISIN;EZR1HRS1T855;0.8743077;360T;MONE;GBP;N/A;1.3E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557618056L2;false;TPAC,FULJ,ILQD
2022-09-21T12:54:53.725Z;ISIN;EZ7MJTLKMH63;0.9947458;360T;MONE;USD;N/A;5.03E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615872L2;false;TPAC,FULJ,ILQD
2022-09-21T12:54:53.725Z;ISIN;EZ5LKNFY6DH3;0.9928008;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615872L1;false;TPAC,FULJ,ILQD
2022-09-21T12:54:25.262Z;ISIN;EZ5LKNFY6DH3;0.9928384;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615867L1;false;TPAC,FULJ,ILQD
2022-09-21T12:54:25.262Z;ISIN;EZ8ZT9RTW159;0.9951249;360T;MONE;USD;N/A;5.03E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615867L2;false;TPAC,FULJ,ILQD
2022-09-21T12:54:19.596Z;ISIN;EZ23GSZS1W95;0.9962261;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557613710L2;false;TPAC,FULJ,ILQD
2022-09-21T12:54:19.596Z;ISIN;EZ9LWYHR8255;0.99179;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557613710L1;false;TPAC,FULJ,ILQD
2022-09-21T12:54:15.203Z;ISIN;EZ5LKNFY6DH3;0.9927594;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615735L1;false;TPAC,FULJ,ILQD
2022-09-21T12:54:15.203Z;ISIN;EZ7MJTLKMH63;0.994702;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615735L2;false;TPAC,FULJ,ILQD
2022-09-21T12:53:48.123Z;ISIN;EZ5LKNFY6DH3;0.992665;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615711L1;false;TPAC,FULJ,ILQD
2022-09-21T12:53:48.123Z;ISIN;EZ8ZT9RTW159;0.994951;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615711L2;false;TPAC,FULJ,ILQD
2022-09-21T12:53:18.839Z;ISIN;EZ5LKNFY6DH3;0.992765;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615646L1;false;TPAC,FULJ,ILQD
2022-09-21T12:53:18.839Z;ISIN;EZ8ZT9RTW159;0.995051;360T;MONE;USD;N/A;5.03E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615646L2;false;TPAC,FULJ,ILQD
2022-09-21T12:52:22.851Z;ISIN;EZ5LKNFY6DH3;0.992905;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615545L1;false;TPAC,FULJ,ILQD
2022-09-21T12:52:22.851Z;ISIN;EZ8ZT9RTW159;0.995189;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615545L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:59.565Z;ISIN;EZY6KXX6STY4;37.135;360T;MONE;THB;N/A;3.6E8;THB;2022-10-19T00:00:00.000Z;360T;1010000281557614225L1;false;TPAC,FULJ,ILQD
2022-09-21T12:49:59.565Z;ISIN;EZ2HFGG7B2L5;37.1029;360T;MONE;THB;N/A;3.6E8;THB;2022-10-19T00:00:00.000Z;360T;1010000281557614225L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:59.163Z;ISIN;EZ46K3HS1KM4;24.66626;360T;MONE;CZK;N/A;1.7E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557614202L1;false;TPAC,FULJ,ILQD
2022-09-21T12:49:59.163Z;ISIN;EZDQM31K1546;24.79744;360T;MONE;CZK;N/A;1.7E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557614202L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.959Z;ISIN;EZ23GSZS1W95;0.9960256;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557612085L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.959Z;ISIN;EZ9LWYHR8255;0.99159;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557612085L1;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.871Z;ISIN;EZBWXP7201Q7;36.8479;360T;MONE;THB;N/A;3.6E8;THB;2022-10-19T00:00:00.000Z;360T;1010000281557613860L1;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.871Z;ISIN;EZ32911QHB55;36.8829;360T;MONE;THB;N/A;3.6E8;THB;2022-10-19T00:00:00.000Z;360T;1010000281557613860L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.785Z;ISIN;EZF0L94NC4F6;19.860936;360T;MONE;MXN;N/A;7.1E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557614188L1;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.785Z;ISIN;EZTT5MSD85T4;20.019639;360T;MONE;MXN;N/A;7.1E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557614188L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.671Z;ISIN;EZ9YP3YM37T7;1.3380744;360T;MONE;CAD;N/A;6200000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557614177L2;false;TPAC,FULJ,ILQD
2022-09-21T12:49:58.671Z;ISIN;EZGX92TNMFR7;1.3379925;360T;MONE;CAD;N/A;6200000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557614177L1;false;TPAC,FULJ,ILQD
2022-09-21T12:48:43.053Z;ISIN;EZ64Z7Q1NJB9;0.993943;360T;MONE;USD;N/A;4.9E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615055L2;false;TPAC,FULJ,ILQD
2022-09-21T12:48:43.053Z;ISIN;EZZQFFPQHFT7;0.9915882;360T;MONE;USD;N/A;4.9E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615055L1;false;TPAC,FULJ,ILQD
2022-09-21T12:48:35.085Z;ISIN;EZ9LWYHR8255;0.99153;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615128L2;false;TPAC,FULJ,ILQD
2022-09-21T12:48:35.085Z;ISIN;EZ6V54N7VC97;0.991342;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615128L1;false;TPAC,FULJ,ILQD
2022-09-21T12:48:19.759Z;ISIN;EZ6V54N7VC97;0.9913721;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615035L1;false;TPAC,FULJ,ILQD
2022-09-21T12:48:19.759Z;ISIN;EZ9LWYHR8255;0.99156;360T;MONE;USD;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557615035L2;false;TPAC,FULJ,ILQD
2022-09-21T12:47:55.031Z;ISIN;EZ3PV6TBTNY1;11.0106;360T;MONE;SEK;N/A;4000000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557615592L2;false;TPAC,FULJ,ILQD
2022-09-21T12:47:55.031Z;ISIN;EZ814JR34HH7;11.0111453;360T;MONE;SEK;N/A;4000000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557615592L1;false;TPAC,FULJ,ILQD
2022-09-21T12:47:41.339Z;ISIN;EZV4X6DFKP81;10.3396262;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557615292L1;false;TPAC,FULJ,ILQD
2022-09-21T12:47:41.339Z;ISIN;EZ9GKPF1TWM4;10.3392;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557615292L2;false;TPAC,FULJ,ILQD
2022-09-21T12:47:10.660Z;ISIN;EZ6V54N7VC97;0.991416;360T;MONE;USD;N/A;100000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557611912;false;FULJ,ILQD
