Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-06T13:09:42.023Z;ISIN;EZ3KKSGQQML0;0.9863915;360T;MONE;USD;N/A;1.15E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561996205L2;false;TPAC,FULJ,ILQD
2022-10-06T13:09:42.023Z;ISIN;EZ4H87M6PY47;0.9849756;360T;MONE;USD;N/A;1.15E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561996205L1;false;TPAC,FULJ,ILQD
2022-10-06T13:09:36.616Z;ISIN;EZM2V9NP4FC8;1.36855;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561993762L2;false;TPAC,FULJ,ILQD
2022-10-06T13:09:36.616Z;ISIN;EZZ9R1MQS0H1;1.368548;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561993762L1;false;TPAC,FULJ,ILQD
2022-10-06T13:09:27.680Z;ISIN;EZ265MRBYJL1;1.4259;360T;MONE;SGD;N/A;1700000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281561996172L2;false;TPAC,FULJ,ILQD
2022-10-06T13:09:27.680Z;ISIN;EZV5ZDGTC5Z1;1.42578;360T;MONE;SGD;N/A;1700000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281561996172L1;false;TPAC,FULJ,ILQD
2022-10-06T13:08:51.031Z;ISIN;EZ6630MVX4W1;11.0464;360T;MONE;SEK;N/A;2200000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561995416L2;false;TPAC,FULJ,ILQD
2022-10-06T13:08:51.031Z;ISIN;EZ9NMYZ336C7;11.0483;360T;MONE;SEK;N/A;2200000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561995416L1;false;TPAC,FULJ,ILQD
2022-10-06T13:08:12.961Z;ISIN;EZ60GZV34FV0;10.6007854;360T;MONE;NOK;N/A;1.44E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561994875L1;false;TPAC,FULJ,ILQD
2022-10-06T13:08:12.961Z;ISIN;EZJB3C61ZGV7;10.60062;360T;MONE;NOK;N/A;1.44E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561994875L2;false;TPAC,FULJ,ILQD
2022-10-06T13:07:56.486Z;ISIN;EZ5LKNFY6DH3;0.9850435;360T;MONE;USD;N/A;10000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561997911;false;FULJ,ILQD
2022-10-06T13:07:53.275Z;ISIN;EZXDK81WS8H4;0.8758599;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561997881L2;false;TPAC,FULJ,ILQD
2022-10-06T13:07:53.275Z;ISIN;EZ455327Z299;0.875824;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561997881L1;false;TPAC,FULJ,ILQD
2022-10-06T13:07:21.347Z;ISIN;EZ2GKN4F4B17;20.126992;360T;MONE;MXN;N/A;1800000.0;MXN;2022-11-03T00:00:00.000Z;360T;1010000281561994747L2;false;TPAC,FULJ,ILQD
2022-10-06T13:07:21.347Z;ISIN;EZ4CMVTJVM25;20.101231;360T;MONE;MXN;N/A;1800000.0;MXN;2022-11-03T00:00:00.000Z;360T;1010000281561994747L1;false;TPAC,FULJ,ILQD
2022-10-06T13:07:21.151Z;ISIN;EZ0XK7SRDMK8;10.88038;360T;MONE;SEK;N/A;5000000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561995827L2;false;TPAC,FULJ,ILQD
2022-10-06T13:07:21.151Z;ISIN;EZ2TC06Y4DN9;10.8792901;360T;MONE;SEK;N/A;5000000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561995827L1;false;TPAC,FULJ,ILQD
2022-10-06T13:06:31.697Z;ISIN;EZYQ1QN30VS1;144.806;360T;MONE;JPY;N/A;6.05E8;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561994601L2;false;TPAC,FULJ,ILQD
2022-10-06T13:06:31.697Z;ISIN;EZJW0TZS9ZD4;144.857;360T;MONE;JPY;N/A;6.05E8;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561994601L1;false;TPAC,FULJ,ILQD
2022-10-06T13:05:57.407Z;ISIN;EZDFCHHBSDP9;0.9726579;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561994307;false;FULJ,ILQD
2022-10-06T13:05:52.078Z;ISIN;EZSSM63B7K64;7.8510833;360T;MONE;HKD;N/A;1.56E7;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561993983L1;false;TPAC,FULJ,ILQD
2022-10-06T13:05:52.078Z;ISIN;EZ11W20MWMM0;7.84991;360T;MONE;HKD;N/A;1.56E7;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561993983L2;false;TPAC,FULJ,ILQD
2022-10-06T13:04:58.229Z;ISIN;EZFWD2QCGVT9;1.3683264;360T;MONE;CAD;N/A;900000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561993971L2;false;TPAC,FULJ,ILQD
2022-10-06T13:04:58.229Z;ISIN;EZM2V9NP4FC8;1.36833;360T;MONE;CAD;N/A;900000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561993971L1;false;TPAC,FULJ,ILQD
2022-10-06T13:04:41.079Z;ISIN;EZ4H87M6PY47;0.9853627;360T;MONE;USD;N/A;50000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561996556;false;FULJ,ILQD
2022-10-06T13:02:38.589Z;ISIN;EZ34YH86N0T3;7.438557;360T;MONE;DKK;N/A;2.101E7;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561994570L1;false;TPAC,FULJ,ILQD
2022-10-06T13:02:38.589Z;ISIN;EZXB9DJZ41W8;7.438433;360T;MONE;DKK;N/A;2.101E7;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561994570L2;false;TPAC,FULJ,ILQD
2022-10-06T13:01:37.790Z;ISIN;EZ60GZV34FV0;10.574924;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561995584L1;false;TPAC,FULJ,ILQD
2022-10-06T13:01:37.790Z;ISIN;EZJB3C61ZGV7;10.57494;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561995584L2;false;TPAC,FULJ,ILQD
2022-10-06T12:58:01.423Z;ISIN;EZ5LKNFY6DH3;0.9867198;360T;MONE;USD;N/A;33000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561991957;false;FULJ,ILQD
2022-10-06T12:55:45.433Z;ISIN;EZFPDX99LS57;0.97206;360T;MONE;CHF;N/A;1.00924269E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561913686L1;false;TPAC,FULJ,ILQD
2022-10-06T12:55:45.433Z;ISIN;EZ8MF0YLZNM3;0.9699299;360T;MONE;CHF;N/A;1.00924269E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561913686L2;false;TPAC,FULJ,ILQD
2022-10-06T12:54:02.717Z;ISIN;EZFPDX99LS57;0.9717;360T;MONE;CHF;N/A;2.25E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561913631L1;false;TPAC,FULJ,ILQD
2022-10-06T12:54:02.717Z;ISIN;EZ1YYKPVRG31;0.971521;360T;MONE;CHF;N/A;2.25E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561913631L2;false;TPAC,FULJ,ILQD
2022-10-06T12:54:00.466Z;ISIN;EZ5LKNFY6DH3;0.9864135;360T;MONE;USD;N/A;218000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561992084;false;FULJ,ILQD
2022-10-06T12:53:29.452Z;ISIN;EZMKRPYXWZR1;1.3486583;360T;MONE;CAD;N/A;35000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561992824;false;FULJ,ILQD
2022-10-06T12:52:45.457Z;ISIN;EZ5Y4LG09Y70;0.97183;360T;MONE;CHF;N/A;2.25E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561913627L2;false;TPAC,FULJ,ILQD
2022-10-06T12:52:45.457Z;ISIN;EZFPDX99LS57;0.97192;360T;MONE;CHF;N/A;2.25E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561913627L1;false;TPAC,FULJ,ILQD
2022-10-06T12:52:05.865Z;ISIN;EZ5LKNFY6DH3;0.987006;360T;MONE;USD;N/A;170000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561992357;false;FULJ,ILQD
2022-10-06T12:50:35.827Z;ISIN;EZB1W2HNPKN4;0.9717936;360T;MONE;CHF;N/A;4705000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561991314;false;FULJ,ILQD
2022-10-06T12:50:15.065Z;ISIN;EZXDK81WS8H4;0.876326;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561990954;false;FULJ,ILQD
2022-10-06T12:49:52.545Z;ISIN;EZ8KFBCQP410;0.8763608;360T;MONE;GBP;N/A;1805000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561991190;false;FULJ,ILQD
2022-10-06T12:48:10.471Z;ISIN;EZBYP7C05HY3;1.5267563;360T;MONE;AUD;N/A;3072000.0;AUD;2022-11-03T00:00:00.000Z;360T;1010000281561990696;false;FULJ,ILQD
2022-10-06T12:42:48.176Z;ISIN;EZ2TC06Y4DN9;10.865509;360T;MONE;SEK;N/A;2600000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561989653;false;FULJ,ILQD
2022-10-06T12:42:09.783Z;ISIN;EZ8PLXGQ70M8;36.16064;360T;MONE;THB;N/A;100000.0;THB;2022-11-03T00:00:00.000Z;360T;1010000281561987771;false;FULJ,ILQD
2022-10-06T12:42:02.034Z;ISIN;EZBNNMK8DC94;0.9918883;360T;MONE;USD;N/A;6500000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561915765;false;FULJ,ILQD
2022-10-06T12:41:05.285Z;ISIN;EZ7Q8CTSJ214;1.128691;360T;MONE;USD;N/A;4200000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561989353L1;false;TPAC,FULJ,ILQD
2022-10-06T12:41:05.285Z;ISIN;EZ2HSJ5P53G4;1.1232477;360T;MONE;USD;N/A;4200000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561989353L2;false;TPAC,FULJ,ILQD
2022-10-06T12:40:20.395Z;ISIN;EZ8K50ZPTN04;0.9839834;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561985967L2;false;TPAC,FULJ,ILQD
2022-10-06T12:40:20.395Z;ISIN;EZDC7RLTMFT8;0.984062;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561985967L1;false;TPAC,FULJ,ILQD
2022-10-06T12:40:05.745Z;ISIN;EZDFCHHBSDP9;0.9719593;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561985703L2;false;TPAC,FULJ,ILQD
2022-10-06T12:40:05.745Z;ISIN;EZQX0RXDJXD5;0.9719739;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561985703L1;false;TPAC,FULJ,ILQD
2022-10-06T12:38:18.095Z;ISIN;EZ5LKNFY6DH3;0.9874573;360T;MONE;USD;N/A;150000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561988626;false;FULJ,ILQD
2022-10-06T12:36:09.466Z;ISIN;EZ455327Z299;0.8756171;360T;MONE;GBP;N/A;3.2E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561986021L1;false;TPAC,FULJ,ILQD
2022-10-06T12:36:09.466Z;ISIN;EZXDK81WS8H4;0.8756516;360T;MONE;GBP;N/A;3.2E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561986021L2;false;TPAC,FULJ,ILQD
2022-10-06T12:35:59.436Z;ISIN;EZ2TC06Y4DN9;10.867759;360T;MONE;SEK;N/A;1.07E8;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561987734L1;false;TPAC,FULJ,ILQD
2022-10-06T12:35:59.436Z;ISIN;EZ0XK7SRDMK8;10.8688;360T;MONE;SEK;N/A;1.07E8;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561987734L2;false;TPAC,FULJ,ILQD
2022-10-06T12:35:23.090Z;ISIN;EZWRHQ1HQFJ0;7.43934;360T;MONE;DKK;N/A;6.8E7;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561987624L2;false;TPAC,FULJ,ILQD
2022-10-06T12:35:23.090Z;ISIN;EZ6XLZ2B6NM1;7.43945;360T;MONE;DKK;N/A;6.8E7;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561987624L1;false;TPAC,FULJ,ILQD
2022-10-06T12:35:19.513Z;ISIN;EZ6XB5SFW877;10.8662049;360T;MONE;SEK;N/A;1276000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561987078;false;FULJ,ILQD
2022-10-06T12:35:00.737Z;ISIN;EZV7VHG2BDN9;1.1272922;360T;MONE;USD;N/A;2.2E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561985930L1;false;TPAC,FULJ,ILQD
2022-10-06T12:35:00.737Z;ISIN;EZ8XG6NZD6L7;1.1273206;360T;MONE;USD;N/A;2.2E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561985930L2;false;TPAC,FULJ,ILQD
2022-10-06T12:34:34.193Z;ISIN;EZ455327Z299;0.8755006;360T;MONE;GBP;N/A;36600.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561984813;false;FULJ,ILQD
2022-10-06T12:34:27.487Z;ISIN;EZRBWJJCNT88;1.3995;360T;MONE;NOK;N/A;4.2E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561987220L2;false;TPAC,FULJ,ILQD
2022-10-06T12:34:27.487Z;ISIN;EZGTXT9P3VD6;1.3990992;360T;MONE;NOK;N/A;4.2E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561987220L1;false;TPAC,FULJ,ILQD
2022-10-06T12:34:23.518Z;ISIN;EZDL4VYNZJ14;6.9746417;360T;MONE;CNY;N/A;441000.0;CNY;2022-11-03T00:00:00.000Z;360T;1010000281561986677;false;FULJ,ILQD
2022-10-06T12:33:45.546Z;ISIN;EZ4H87M6PY47;0.9868355;360T;MONE;USD;N/A;5.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561985576L2;false;TPAC,FULJ,ILQD
2022-10-06T12:33:45.546Z;ISIN;EZ5LKNFY6DH3;0.9867692;360T;MONE;USD;N/A;5.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561985576L1;false;TPAC,FULJ,ILQD
2022-10-06T12:33:41.870Z;ISIN;EZHJH8ZG0JP5;18.404184;360T;MONE;TRY;N/A;832000.0;TRY;2022-11-03T00:00:00.000Z;360T;1010000281561986318;false;FULJ,ILQD
2022-10-06T12:33:24.021Z;ISIN;EZ5X0F23MBP1;7.6591;360T;MONE;DKK;N/A;2300000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561986768L2;false;TPAC,FULJ,ILQD
2022-10-06T12:33:24.021Z;ISIN;EZ3WCL56CHP9;7.6588102;360T;MONE;DKK;N/A;2300000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561986768L1;false;TPAC,FULJ,ILQD
2022-10-06T12:32:49.146Z;ISIN;EZ9L2P8TH187;4.85297;360T;MONE;PLN;N/A;2.6E7;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561986681L2;false;TPAC,FULJ,ILQD
2022-10-06T12:32:49.146Z;ISIN;EZ02F5V8P0V6;4.8496468;360T;MONE;PLN;N/A;2.6E7;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561986681L1;false;TPAC,FULJ,ILQD
2022-10-06T12:32:28.886Z;ISIN;EZLH8TSFTBF4;18.369613;360T;MONE;TRY;N/A;2.6E7;TRY;2022-11-03T00:00:00.000Z;360T;1010000281561986645L1;false;TPAC,FULJ,ILQD
2022-10-06T12:32:28.886Z;ISIN;EZLX3QYK4X02;18.44829;360T;MONE;TRY;N/A;2.6E7;TRY;2022-11-03T00:00:00.000Z;360T;1010000281561986645L2;false;TPAC,FULJ,ILQD
2022-10-06T12:31:00.291Z;ISIN;EZ2773KW0G00;10.4305117;360T;MONE;NOK;N/A;1.3E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561984103L2;false;TPAC,FULJ,ILQD
2022-10-06T12:31:00.291Z;ISIN;EZG15SL1FN78;10.4226;360T;MONE;NOK;N/A;1.3E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561984103L1;false;TPAC,FULJ,ILQD
2022-10-06T12:30:31.920Z;ISIN;EZ8KFBCQP410;0.8759427;360T;MONE;GBP;N/A;4800000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561984054L1;false;TPAC,FULJ,ILQD
2022-10-06T12:30:31.919Z;ISIN;EZB1W2HNPKN4;0.9712358;360T;MONE;CHF;N/A;3000000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561984098L1;false;TPAC,FULJ,ILQD
2022-10-06T12:27:51.266Z;ISIN;EZG2Z3B8SWZ4;7.849524;360T;MONE;HKD;N/A;3.01E8;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561978358L2;false;TPAC,FULJ,ILQD
2022-10-06T12:27:51.266Z;ISIN;EZ11W20MWMM0;7.85005;360T;MONE;HKD;N/A;3.01E8;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561978358L1;false;TPAC,FULJ,ILQD
2022-10-06T12:27:27.939Z;ISIN;EZ5LKNFY6DH3;0.985936;360T;MONE;USD;N/A;10000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561983708;false;FULJ,ILQD
2022-10-06T12:27:22.873Z;ISIN;EZ5LKNFY6DH3;0.9859009;360T;MONE;USD;N/A;400000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561982984;false;FULJ,ILQD
2022-10-06T12:26:59.786Z;ISIN;EZYQ1QN30VS1;144.725;360T;MONE;JPY;N/A;3.025E9;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561982938L2;false;TPAC,FULJ,ILQD
2022-10-06T12:26:59.786Z;ISIN;EZJW0TZS9ZD4;144.7759;360T;MONE;JPY;N/A;3.025E9;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561982938L1;false;TPAC,FULJ,ILQD
2022-10-06T12:26:42.382Z;ISIN;EZ16NRWNMP07;0.989988;360T;MONE;USD;N/A;115266.46;USD;2022-11-03T00:00:00.000Z;360T;1010000281561985272;false;FULJ,ILQD
2022-10-06T12:26:23.680Z;ISIN;EZGMCLZFDFS4;1.347114;360T;MONE;CAD;N/A;3250000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561982576L2;false;TPAC,FULJ,ILQD
2022-10-06T12:26:23.680Z;ISIN;EZMKRPYXWZR1;1.3470273;360T;MONE;CAD;N/A;3250000.0;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561982576L1;false;TPAC,FULJ,ILQD
2022-10-06T12:26:13.319Z;ISIN;EZ5LKNFY6DH3;0.985886;360T;MONE;USD;N/A;100000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561982672;false;FULJ,ILQD
2022-10-06T12:25:27.479Z;ISIN;EZ5LKNFY6DH3;0.985743;360T;MONE;USD;N/A;81005.53;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561983112;false;FULJ,ILQD
2022-10-06T12:24:22.127Z;ISIN;EZ5LKNFY6DH3;0.9857175;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561982842L1;false;TPAC,FULJ,ILQD
2022-10-06T12:24:22.127Z;ISIN;EZ4H87M6PY47;0.9857831;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561982842L2;false;TPAC,FULJ,ILQD
2022-10-06T12:24:02.659Z;ISIN;EZ5LKNFY6DH3;0.98573;360T;MONE;USD;N/A;154184.33;USD;2022-11-03T00:00:00.000Z;360T;1010000281561981964;false;FULJ,ILQD
2022-10-06T12:23:47.133Z;ISIN;EZ455327Z299;0.875665;360T;MONE;GBP;N/A;60000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561982181;false;FULJ,ILQD
2022-10-06T12:18:33.433Z;ISIN;EZNS4T684897;142.65323;360T;MONE;JPY;N/A;50000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561980152;false;FULJ,ILQD
2022-10-06T12:18:02.404Z;ISIN;EZ5LKNFY6DH3;0.9851712;360T;MONE;USD;N/A;5000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561981646L1;false;TPAC,FULJ,ILQD
2022-10-06T12:18:02.404Z;ISIN;EZ4H87M6PY47;0.9852355;360T;MONE;USD;N/A;5000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561981646L2;false;TPAC,FULJ,ILQD
2022-10-06T12:17:39.143Z;ISIN;EZ5LKNFY6DH3;0.9852942;360T;MONE;USD;N/A;80000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561980270;false;FULJ,ILQD
2022-10-06T12:16:51.724Z;ISIN;EZRT6JZMDH50;117.227417;360T;MONE;RSD;N/A;1000000.0;RSD;2022-11-03T00:00:00.000Z;360T;1010000281561980944L1;false;TPAC,FULJ,ILQD
2022-10-06T12:16:51.724Z;ISIN;EZ54MTSZHX99;117.24;360T;MONE;RSD;N/A;1000000.0;RSD;2022-11-03T00:00:00.000Z;360T;1010000281561980944L2;false;TPAC,FULJ,ILQD
2022-10-06T12:16:31.023Z;ISIN;EZ4H87M6PY47;0.9856156;360T;MONE;USD;N/A;6915000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561980938;false;FULJ,ILQD
2022-10-06T12:16:28.428Z;ISIN;EZMD6H24L2P9;5.0052;360T;MONE;RON;N/A;1300000.0;RON;2022-11-03T00:00:00.000Z;360T;1010000281561980115L1;false;TPAC,FULJ,ILQD
2022-10-06T12:16:28.428Z;ISIN;EZ8QVJYQ90K9;5.0329952;360T;MONE;RON;N/A;1300000.0;RON;2022-11-03T00:00:00.000Z;360T;1010000281561980115L2;false;TPAC,FULJ,ILQD
2022-10-06T12:15:53.288Z;ISIN;EZ73GGD77DC5;36.8126;360T;MONE;THB;N/A;1.0E8;THB;2022-11-03T00:00:00.000Z;360T;1010000281561981330L2;false;TPAC,FULJ,ILQD
2022-10-06T12:15:53.288Z;ISIN;EZ34ZS5FX123;36.81;360T;MONE;THB;N/A;1.0E8;THB;2022-11-03T00:00:00.000Z;360T;1010000281561981330L1;false;TPAC,FULJ,ILQD
2022-10-06T12:15:26.346Z;ISIN;EZ3CNLBCWYC9;3.6212;360T;MONE;AED;N/A;1.45E7;AED;2022-11-03T00:00:00.000Z;360T;1010000281561981324L1;false;TPAC,FULJ,ILQD
2022-10-06T12:15:26.346Z;ISIN;EZZDT05BFBX7;3.6214573;360T;MONE;AED;N/A;1.45E7;AED;2022-11-03T00:00:00.000Z;360T;1010000281561981324L2;false;TPAC,FULJ,ILQD
2022-10-06T12:14:42.278Z;ISIN;EZ8KFBCQP410;0.875782;360T;MONE;GBP;N/A;400000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561981682L1;false;TPAC,FULJ,ILQD
2022-10-06T12:14:42.278Z;ISIN;EZVDM2ZKT3F1;0.878439;360T;MONE;GBP;N/A;400000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561981682L2;false;TPAC,FULJ,ILQD
2022-10-06T12:14:33.611Z;ISIN;EZRGXK41CLC5;1.0098741;360T;MONE;USD;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561979370L1;false;TPAC,FULJ,ILQD
2022-10-06T12:14:33.611Z;ISIN;EZ9PPRLXXW40;1.0129644;360T;MONE;USD;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561979370L2;false;TPAC,FULJ,ILQD
2022-10-06T12:13:01.707Z;ISIN;EZ5LKNFY6DH3;0.985846;360T;MONE;USD;N/A;121000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561980206;false;FULJ,ILQD
2022-10-06T12:12:04.194Z;ISIN;EZ9Z2CN3XMQ1;0.9883027;360T;MONE;USD;N/A;200000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561978825;false;FULJ,ILQD
2022-10-06T12:11:06.714Z;ISIN;EZDFCHHBSDP9;0.970743;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561978793L2;false;TPAC,FULJ,ILQD
2022-10-06T12:11:06.714Z;ISIN;EZQX0RXDJXD5;0.970753;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561978793L1;false;TPAC,FULJ,ILQD
2022-10-06T12:08:28.018Z;ISIN;EZ5P1M0GD0G8;0.970714;360T;MONE;CHF;N/A;8.0E8;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561976462L2;false;TPAC,FULJ,ILQD
2022-10-06T12:08:28.018Z;ISIN;EZDFCHHBSDP9;0.970854;360T;MONE;CHF;N/A;8.0E8;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561976462L1;false;TPAC,FULJ,ILQD
2022-10-06T12:07:53.537Z;ISIN;EZ5LKNFY6DH3;0.985923;360T;MONE;USD;N/A;40000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561976026;false;FULJ,ILQD
2022-10-06T12:03:54.905Z;ISIN;EZ3CD0KTC9V0;427.51331;360T;MONE;HUF;N/A;6.5E8;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561967696L1;false;TPAC,FULJ,ILQD
2022-10-06T12:03:54.905Z;ISIN;EZ8Z00LNQPR5;427.963;360T;MONE;HUF;N/A;6.5E8;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561967696L2;false;TPAC,FULJ,ILQD
2022-10-06T11:57:43.231Z;ISIN;EZ5LKNFY6DH3;0.9860535;360T;MONE;USD;N/A;200000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561975975;false;FULJ,ILQD
2022-10-06T11:56:56.690Z;ISIN;EZ455327Z299;0.8769051;360T;MONE;GBP;N/A;25000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561975784;false;FULJ,ILQD
2022-10-06T11:56:49.607Z;ISIN;EZQX0RXDJXD5;0.9714261;360T;MONE;CHF;N/A;5500.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561976300;false;FULJ,ILQD
2022-10-06T11:56:31.058Z;ISIN;EZ5LKNFY6DH3;0.9859801;360T;MONE;USD;N/A;15000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561975268;false;FULJ,ILQD
2022-10-06T11:54:36.241Z;ISIN;EZB1PNV7MKQ2;1390.89;360T;MONE;KRW;N/A;5.0E8;KRW;2022-11-03T00:00:00.000Z;360T;1010000281561971763;false;FULJ,ILQD
2022-10-06T11:53:56.841Z;ISIN;EZB1PNV7MKQ2;1390.99;360T;MONE;KRW;N/A;4.0E9;KRW;2022-11-03T00:00:00.000Z;360T;1010000281561971758;false;FULJ,ILQD
2022-10-06T11:53:32.682Z;ISIN;EZ6JZ8V68CV4;0.991019;360T;MONE;USD;N/A;4404333.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561974113L2;false;TPAC,FULJ,ILQD
