Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-07T15:13:31.610Z;ISIN;EZZN60P50NC8;1.1345367;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311656491L1;false;TPAC,FULJ,ILQD
2019-02-07T15:13:31.610Z;ISIN;EZVW20Y6R8H2;1.1346235;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311656491L2;false;TPAC,FULJ,ILQD
2019-02-07T15:11:56.875Z;ISIN;EZ5NPN6GVNQ4;109.83737;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311654766L1;false;TPAC,FULJ,ILQD
2019-02-07T15:11:56.875Z;ISIN;EZ33G7J6HZL9;109.804;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311654766L2;false;TPAC,FULJ,ILQD
2019-02-07T15:08:45.269Z;ISIN;EZVW20Y6R8H2;1.1347051;360T;MONE;USD;N/A;8000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311656275L2;false;TPAC,FULJ,ILQD
2019-02-07T15:08:45.269Z;ISIN;EZZN60P50NC8;1.1346131;360T;MONE;USD;N/A;8000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311656275L1;false;TPAC,FULJ,ILQD
2019-02-07T15:07:57.283Z;ISIN;EZ1V9HMSXKD1;1.50601;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311657415L2;false;TPAC,FULJ,ILQD
2019-02-07T15:07:57.283Z;ISIN;EZ100BKS2D34;1.5057372;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311657415L1;false;TPAC,FULJ,ILQD
2019-02-07T15:06:01.597Z;ISIN;EZ9LL9XRF407;9.2321864;360T;MONE;SEK;N/A;1.7E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311656240L1;false;TPAC,FULJ,ILQD
2019-02-07T15:06:01.597Z;ISIN;EZ9WVQW42TF9;9.23004;360T;MONE;SEK;N/A;1.7E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311656240L2;false;TPAC,FULJ,ILQD
2019-02-07T15:05:51.131Z;ISIN;EZ6ZGLZNQL12;1.1353926;360T;MONE;USD;N/A;2.9E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311655846;false;FULJ,ILQD
2019-02-07T15:05:20.640Z;ISIN;EZ5R23TZGVC8;4.7407;360T;MONE;RON;N/A;3000000.0;RON;2019-03-07T00:00:00.000Z;360T;1010000281311655260L2;false;TPAC,FULJ,ILQD
2019-02-07T15:05:20.640Z;ISIN;EZ744TYCN1B9;4.7384;360T;MONE;RON;N/A;3000000.0;RON;2019-03-07T00:00:00.000Z;360T;1010000281311655260L1;false;TPAC,FULJ,ILQD
2019-02-07T15:04:49.883Z;ISIN;EZ5HQJ5PGDM1;1.13514;360T;MONE;USD;N/A;4.0E8;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311652745L2;false;TPAC,FULJ,ILQD
2019-02-07T15:04:49.883Z;ISIN;EZVW20Y6R8H2;1.134864;360T;MONE;USD;N/A;4.0E8;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311652745L1;false;TPAC,FULJ,ILQD
2019-02-07T15:00:57.737Z;ISIN;EZ397S5M3QX3;1.3269685;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311654404L1;false;TPAC,FULJ,ILQD
2019-02-07T15:00:57.737Z;ISIN;EZ1P9YQYT679;1.32694;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311654404L2;false;TPAC,FULJ,ILQD
2019-02-07T15:00:40.275Z;ISIN;EZ8RG44LB9C6;1.1363486;360T;MONE;CHF;N/A;1.2E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311655150L1;false;TPAC,FULJ,ILQD
2019-02-07T15:00:40.275Z;ISIN;EZ6TGZYXXPS0;1.1363356;360T;MONE;CHF;N/A;1.2E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311655150L2;false;TPAC,FULJ,ILQD
2019-02-07T14:57:25.232Z;ISIN;EZ9FGZVH3J74;0.676735;360T;MONE;USD;N/A;500000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311653213L1;false;TPAC,FULJ,ILQD
2019-02-07T14:57:25.232Z;ISIN;EZ5LVVRLSFH0;0.6768;360T;MONE;USD;N/A;500000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311653213L2;false;TPAC,FULJ,ILQD
2019-02-07T14:57:24.659Z;ISIN;EZ6F61Q7M5S2;1.2970074;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311648211L1;false;TPAC,FULJ,ILQD
2019-02-07T14:57:24.659Z;ISIN;EZ8VWMNMVFP4;1.2970691;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311648211L2;false;TPAC,FULJ,ILQD
2019-02-07T14:56:06.914Z;ISIN;EZ7JTDN94YF2;19.075;360T;MONE;MXN;N/A;1000000.0;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311652134L2;false;TPAC,FULJ,ILQD
2019-02-07T14:56:06.914Z;ISIN;EZ6273B67GS7;19.0626;360T;MONE;MXN;N/A;1000000.0;MXN;2019-03-07T00:00:00.000Z;360T;1010000281311652134L1;false;TPAC,FULJ,ILQD
2019-02-07T14:55:06.470Z;ISIN;EZ33G7J6HZL9;109.73;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311652030L2;false;TPAC,FULJ,ILQD
2019-02-07T14:55:06.470Z;ISIN;EZ5NPN6GVNQ4;109.7635;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311652030L1;false;TPAC,FULJ,ILQD
2019-02-07T14:54:31.074Z;ISIN;EZ19KHY1WR65;7.847197;360T;MONE;HKD;N/A;5.9E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311651980L1;false;TPAC,FULJ,ILQD
2019-02-07T14:54:31.074Z;ISIN;EZ8R20WQFFM5;7.84643;360T;MONE;HKD;N/A;5.9E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311651980L2;false;TPAC,FULJ,ILQD
2019-02-07T14:50:30.930Z;ISIN;EZ8VWMNMVFP4;1.2974203;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311650524L2;false;TPAC,FULJ,ILQD
2019-02-07T14:50:30.930Z;ISIN;EZ6F61Q7M5S2;1.2973574;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311650524L1;false;TPAC,FULJ,ILQD
2019-02-07T14:49:52.370Z;ISIN;EZ94M53C9Q58;109.6101;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311646871L2;false;TPAC,FULJ,ILQD
2019-02-07T14:49:52.370Z;ISIN;EZ5NPN6GVNQ4;109.7273;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311646871L1;false;TPAC,FULJ,ILQD
2019-02-07T14:49:05.563Z;ISIN;EZVW20Y6R8H2;1.1346243;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311650326L2;false;TPAC,FULJ,ILQD
2019-02-07T14:49:05.563Z;ISIN;EZZN60P50NC8;1.1345332;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311650326L1;false;TPAC,FULJ,ILQD
2019-02-07T14:48:17.263Z;ISIN;EZZN60P50NC8;1.1341923;360T;MONE;USD;N/A;9000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311649978L1;false;TPAC,FULJ,ILQD
2019-02-07T14:48:17.263Z;ISIN;EZVW20Y6R8H2;1.134283;360T;MONE;USD;N/A;9000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311649978L2;false;TPAC,FULJ,ILQD
2019-02-07T14:47:51.570Z;ISIN;EZVW20Y6R8H2;1.1343359;360T;MONE;USD;N/A;3.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311653541L2;false;TPAC,FULJ,ILQD
2019-02-07T14:47:51.570Z;ISIN;EZZN60P50NC8;1.1342466;360T;MONE;USD;N/A;3.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311653541L1;false;TPAC,FULJ,ILQD
2019-02-07T14:44:23.502Z;ISIN;EZ524FQSJR03;15.43653;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311648787L2;false;TPAC,FULJ,ILQD
2019-02-07T14:44:23.502Z;ISIN;EZ42VYFLG9L3;15.4277834;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311648787L1;false;TPAC,FULJ,ILQD
2019-02-07T14:44:03.884Z;ISIN;EZ4CGNWR5KP9;65.94911;360T;MONE;RUB;N/A;1.85E8;RUB;2019-03-07T00:00:00.000Z;360T;1010000281311652266L1;false;TPAC,FULJ,ILQD
2019-02-07T14:44:03.884Z;ISIN;EZ9TJS48Q0R9;65.97641;360T;MONE;RUB;N/A;1.85E8;RUB;2019-03-07T00:00:00.000Z;360T;1010000281311652266L2;false;TPAC,FULJ,ILQD
2019-02-07T14:42:48.306Z;ISIN;EZ72G2PD58N4;35.4824;360T;MONE;THB;N/A;7.0E7;THB;2019-03-07T00:00:00.000Z;360T;1010000281311648761L2;false;TPAC,FULJ,ILQD
2019-02-07T14:42:48.306Z;ISIN;EZ89PMY237C5;35.45;360T;MONE;THB;N/A;7.0E7;THB;2019-03-07T00:00:00.000Z;360T;1010000281311648761L1;false;TPAC,FULJ,ILQD
2019-02-07T14:42:20.360Z;ISIN;EZ9L123BQ8F0;35.4282;360T;MONE;THB;N/A;7.0E7;THB;2019-03-07T00:00:00.000Z;360T;1010000281311648726L1;false;TPAC,FULJ,ILQD
2019-02-07T14:42:20.360Z;ISIN;EZ89PMY237C5;35.42;360T;MONE;THB;N/A;7.0E7;THB;2019-03-07T00:00:00.000Z;360T;1010000281311648726L2;false;TPAC,FULJ,ILQD
2019-02-07T14:42:05.712Z;ISIN;EZ2CZ346J6K7;4.929779;360T;MONE;RON;N/A;1100000.0;RON;2019-03-07T00:00:00.000Z;360T;1010000281311649730L2;false;TPAC,FULJ,ILQD
2019-02-07T14:42:05.712Z;ISIN;EZ5R23TZGVC8;4.74125;360T;MONE;RON;N/A;1100000.0;RON;2019-03-07T00:00:00.000Z;360T;1010000281311649730L1;false;TPAC,FULJ,ILQD
2019-02-07T14:41:44.196Z;ISIN;EZ4VBS958083;1.326316;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311642325L2;false;TPAC,FULJ,ILQD
2019-02-07T14:41:44.196Z;ISIN;EZ1391HYXMQ2;1.326717;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311642325L1;false;TPAC,FULJ,ILQD
2019-02-07T14:41:08.627Z;ISIN;EZ7G57DC9KJ4;1.35525;360T;MONE;SGD;N/A;4000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311648484L2;false;TPAC,FULJ,ILQD
2019-02-07T14:41:08.627Z;ISIN;EZBDCK7YNP31;1.355282;360T;MONE;SGD;N/A;4000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311648484L1;false;TPAC,FULJ,ILQD
2019-02-07T14:40:14.856Z;ISIN;EZ6MT00BQT71;1.67763;360T;MONE;NZD;N/A;1000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311648416L2;false;TPAC,FULJ,ILQD
2019-02-07T14:40:14.856Z;ISIN;EZ8Y13W8KVX3;1.677387;360T;MONE;NZD;N/A;1000000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311648416L1;false;TPAC,FULJ,ILQD
2019-02-07T14:39:56.399Z;ISIN;EZ2VRNP2H3Z5;9.72438;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311648232L1;false;TPAC,FULJ,ILQD
2019-02-07T14:39:56.399Z;ISIN;EZW2KVVDCSR1;9.72535;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311648232L2;false;TPAC,FULJ,ILQD
2019-02-07T14:36:56.812Z;ISIN;EZ9CWXS87QV1;31.221;360T;MONE;THB;N/A;1.0E7;THB;2019-03-07T00:00:00.000Z;360T;1010000281311649147L2;false;TPAC,FULJ,ILQD
2019-02-07T14:36:56.812Z;ISIN;EZ22CL0LVQH8;31.21597;360T;MONE;THB;N/A;1.0E7;THB;2019-03-07T00:00:00.000Z;360T;1010000281311649147L1;false;TPAC,FULJ,ILQD
2019-02-07T14:36:24.317Z;ISIN;EZ5LVVRLSFH0;0.67624;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311648796L2;false;TPAC,FULJ,ILQD
2019-02-07T14:36:24.317Z;ISIN;EZ9FGZVH3J74;0.676177;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311648796L1;false;TPAC,FULJ,ILQD
2019-02-07T14:35:57.963Z;ISIN;EZ8R20WQFFM5;7.8466;360T;MONE;HKD;N/A;3.0E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311648682L2;false;TPAC,FULJ,ILQD
2019-02-07T14:35:57.963Z;ISIN;EZ19KHY1WR65;7.847522;360T;MONE;HKD;N/A;3.0E7;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311648682L1;false;TPAC,FULJ,ILQD
2019-02-07T14:35:16.159Z;ISIN;EZ7LTS1ZLWB0;0.8856176;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311647854L2;false;TPAC,FULJ,ILQD
2019-02-07T14:35:16.159Z;ISIN;EZ4QSBQMKG67;0.8742;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311647854L1;false;TPAC,FULJ,ILQD
2019-02-07T14:33:31.139Z;ISIN;EZVW20Y6R8H2;1.134224;360T;MONE;USD;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311650915L2;false;TPAC,FULJ,ILQD
2019-02-07T14:33:31.139Z;ISIN;EZZN60P50NC8;1.134134;360T;MONE;USD;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311650915L1;false;TPAC,FULJ,ILQD
2019-02-07T14:33:14.543Z;ISIN;EZ33G7J6HZL9;109.717;360T;MONE;JPY;N/A;1.7E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311650850L2;false;TPAC,FULJ,ILQD
2019-02-07T14:33:14.543Z;ISIN;EZ5NPN6GVNQ4;109.7505;360T;MONE;JPY;N/A;1.7E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311650850L1;false;TPAC,FULJ,ILQD
2019-02-07T14:32:42.361Z;ISIN;EZ78Z34B2Y94;0.8738455;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311650692L2;false;TPAC,FULJ,ILQD
2019-02-07T14:32:42.361Z;ISIN;EZ9B41Y5T5T4;0.8738195;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311650692L1;false;TPAC,FULJ,ILQD
2019-02-07T14:31:17.283Z;ISIN;EZ524FQSJR03;15.432;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311650410L1;false;TPAC,FULJ,ILQD
2019-02-07T14:31:17.283Z;ISIN;EZVH3CX01J57;15.54328;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311650410L2;false;TPAC,FULJ,ILQD
2019-02-07T14:28:47.859Z;ISIN;EZ5NPN6GVNQ4;109.763;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311647331L1;false;TPAC,FULJ,ILQD
2019-02-07T14:28:47.859Z;ISIN;EZ33G7J6HZL9;109.73;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311647331L2;false;TPAC,FULJ,ILQD
2019-02-07T14:25:38.774Z;ISIN;EZ7NH1JNDHP8;1.59495;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311647200L2;false;TPAC,FULJ,ILQD
2019-02-07T14:25:38.774Z;ISIN;EZVJC2VN1LH9;1.594612;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311647200L1;false;TPAC,FULJ,ILQD
2019-02-07T14:21:58.566Z;ISIN;EZ7VMXLNLN53;1.136143;360T;MONE;USD;N/A;2.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311648962L2;false;TPAC,FULJ,ILQD
2019-02-07T14:21:58.566Z;ISIN;EZ5HQJ5PGDM1;1.13464;360T;MONE;USD;N/A;2.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311648962L1;false;TPAC,FULJ,ILQD
2019-02-07T14:19:43.194Z;ISIN;EZ3PD4Y3KB76;281.38;360T;MONE;HUF;N/A;1.4E10;HUF;2019-03-07T00:00:00.000Z;360T;1010000281311648610L1;false;TPAC,FULJ,ILQD
2019-02-07T14:19:43.194Z;ISIN;EZ2Z0VFMWM01;281.2194;360T;MONE;HUF;N/A;1.4E10;HUF;2019-03-07T00:00:00.000Z;360T;1010000281311648610L2;false;TPAC,FULJ,ILQD
2019-02-07T14:17:56.959Z;ISIN;EZ5M6G2TPJF2;1.133731;360T;MONE;CHF;N/A;11000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311642844;false;FULJ,ILQD
2019-02-07T14:17:15.356Z;ISIN;EZ32690GZJC0;3.672913;360T;MONE;AED;N/A;1000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311646113L2;false;TPAC,FULJ,ILQD
2019-02-07T14:17:15.356Z;ISIN;EZ7FVVKSCBX8;3.6729;360T;MONE;AED;N/A;1000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311646113L1;false;TPAC,FULJ,ILQD
2019-02-07T14:16:40.463Z;ISIN;EZ7FVVKSCBX8;3.6729;360T;MONE;AED;N/A;1000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311645796L1;false;TPAC,FULJ,ILQD
2019-02-07T14:16:40.463Z;ISIN;EZ4BXJ340M06;3.6731;360T;MONE;AED;N/A;1000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311645796L2;false;TPAC,FULJ,ILQD
2019-02-07T14:16:31.185Z;ISIN;EZ9LL9XRF407;9.232034;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311645780L1;false;TPAC,FULJ,ILQD
2019-02-07T14:16:31.185Z;ISIN;EZ9WVQW42TF9;9.2299;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311645780L2;false;TPAC,FULJ,ILQD
2019-02-07T14:15:20.396Z;ISIN;EZ5HQJ5PGDM1;1.13448;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311645612L2;false;TPAC,FULJ,ILQD
2019-02-07T14:15:20.396Z;ISIN;EZZN60P50NC8;1.1341124;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311645612L1;false;TPAC,FULJ,ILQD
2019-02-07T14:14:53.163Z;ISIN;EZKGV3LJMTZ3;8.5729778;360T;MONE;NOK;N/A;5450000.0;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311645546L1;false;TPAC,FULJ,ILQD
2019-02-07T14:14:53.163Z;ISIN;EZ2SY7GKG552;8.57173;360T;MONE;NOK;N/A;5450000.0;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311645546L2;false;TPAC,FULJ,ILQD
2019-02-07T14:13:44.198Z;ISIN;EZ33G7J6HZL9;109.758;360T;MONE;JPY;N/A;1.25E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311645407L2;false;TPAC,FULJ,ILQD
2019-02-07T14:13:44.198Z;ISIN;EZ5NPN6GVNQ4;109.7912;360T;MONE;JPY;N/A;1.25E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311645407L1;false;TPAC,FULJ,ILQD
2019-02-07T14:12:25.879Z;ISIN;EZ8R20WQFFM5;7.8466;360T;MONE;HKD;N/A;7000000.0;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311645380L2;false;TPAC,FULJ,ILQD
2019-02-07T14:12:25.879Z;ISIN;EZ19KHY1WR65;7.8474025;360T;MONE;HKD;N/A;7000000.0;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311645380L1;false;TPAC,FULJ,ILQD
2019-02-07T14:12:22.299Z;ISIN;EZ4JTG94ZD28;14046.0;360T;MONE;IDR;N/A;2000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311646412;false;FULJ,ILQD
2019-02-07T14:11:59.033Z;ISIN;EZ5RNZN0S6L6;653.67381;360T;MONE;CLP;N/A;1000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311646252;false;FULJ,ILQD
2019-02-07T14:11:37.968Z;ISIN;EZ696CGC8CZ4;6.5822;360T;MONE;DKK;N/A;2.54E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311645288L2;false;TPAC,FULJ,ILQD
2019-02-07T14:11:37.968Z;ISIN;EZ501PDC3DV5;6.583913;360T;MONE;DKK;N/A;2.54E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311645288L1;false;TPAC,FULJ,ILQD
2019-02-07T14:10:31.787Z;ISIN;EZ1391HYXMQ2;1.325969;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311644135L2;false;TPAC,FULJ,ILQD
2019-02-07T14:10:31.787Z;ISIN;EZ1P9YQYT679;1.32605;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311644135L1;false;TPAC,FULJ,ILQD
2019-02-07T14:08:57.470Z;ISIN;EZ9JK5FTV921;1.132857;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311643858;false;FULJ,ILQD
2019-02-07T14:06:04.747Z;ISIN;EZZN60P50NC8;1.1330702;360T;MONE;USD;N/A;20000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643766;false;FULJ,ILQD
2019-02-07T14:05:06.340Z;ISIN;EZVW20Y6R8H2;1.1329431;360T;MONE;USD;N/A;280000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643343L2;false;TPAC,FULJ,ILQD
2019-02-07T14:05:06.340Z;ISIN;EZZN60P50NC8;1.1328525;360T;MONE;USD;N/A;280000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643343L1;false;TPAC,FULJ,ILQD
2019-02-07T13:58:32.514Z;ISIN;EZZN60P50NC8;1.132755;360T;MONE;USD;N/A;122000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311642245;false;FULJ,ILQD
2019-02-07T13:57:02.283Z;ISIN;EZVTHGG4TDR5;0.875072;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311643058L2;false;TPAC,FULJ,ILQD
2019-02-07T13:57:02.283Z;ISIN;EZ9B41Y5T5T4;0.874266;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311643058L1;false;TPAC,FULJ,ILQD
2019-02-07T13:55:24.170Z;ISIN;EZZN60P50NC8;1.1326821;360T;MONE;USD;N/A;11300.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643108;false;FULJ,ILQD
2019-02-07T13:54:02.233Z;ISIN;EZ106MMD3NP6;0.7109;360T;MONE;USD;N/A;1.6E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311642333L2;false;TPAC,FULJ,ILQD
2019-02-07T13:54:02.233Z;ISIN;EZV7LG4JBZR0;0.7108787;360T;MONE;USD;N/A;1.6E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311642333L1;false;TPAC,FULJ,ILQD
2019-02-07T13:53:13.268Z;ISIN;EZVW20Y6R8H2;1.1331625;360T;MONE;USD;N/A;2.3E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311642711L2;false;TPAC,FULJ,ILQD
2019-02-07T13:53:13.268Z;ISIN;EZZN60P50NC8;1.1330723;360T;MONE;USD;N/A;2.3E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311642711L1;false;TPAC,FULJ,ILQD
2019-02-07T13:52:50.948Z;ISIN;EZVJC2VN1LH9;1.593251;360T;MONE;AUD;N/A;2000000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311642148L1;false;TPAC,FULJ,ILQD
2019-02-07T13:52:50.948Z;ISIN;EZVZVPK7XG12;1.59403;360T;MONE;AUD;N/A;2000000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311642148L2;false;TPAC,FULJ,ILQD
2019-02-07T13:52:35.086Z;ISIN;EZ9B41Y5T5T4;0.8744212;360T;MONE;GBP;N/A;6250.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311645444;false;FULJ,ILQD
2019-02-07T13:51:13.272Z;ISIN;EZVW20Y6R8H2;1.133134;360T;MONE;USD;N/A;7000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311641880L2;false;TPAC,FULJ,ILQD
2019-02-07T13:51:13.272Z;ISIN;EZZN60P50NC8;1.133044;360T;MONE;USD;N/A;7000000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311641880L1;false;TPAC,FULJ,ILQD
2019-02-07T13:49:48.420Z;ISIN;EZ8VWMNMVFP4;1.29507;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311641814L2;false;TPAC,FULJ,ILQD
2019-02-07T13:49:48.420Z;ISIN;EZ6F61Q7M5S2;1.2950071;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311641814L1;false;TPAC,FULJ,ILQD
2019-02-07T13:49:24.646Z;ISIN;EZZN60P50NC8;1.1330468;360T;MONE;USD;N/A;500000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311643790;false;FULJ,ILQD
2019-02-07T13:43:05.851Z;ISIN;EZ7GMFH1WS74;7.4633258;360T;MONE;DKK;N/A;90000.0;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311636805;false;FULJ,ILQD
2019-02-07T13:41:03.904Z;ISIN;EZ9PG0T0T474;124.3993;360T;MONE;JPY;N/A;5.2766E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311640651;false;FULJ,ILQD
2019-02-07T13:38:48.833Z;ISIN;EZZN60P50NC8;1.1335434;360T;MONE;USD;N/A;1.5E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311640912L1;false;TPAC,FULJ,ILQD
