Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-17T13:35:46.240Z;ISIN;EZ5PS3S4LBD3;6.71346;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342799698L2;false;TPAC,FULJ,ILQD
2019-10-17T13:35:46.240Z;ISIN;EZ2YYKJLP5D8;6.715078;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342799698L1;false;TPAC,FULJ,ILQD
2019-10-17T13:35:36.552Z;ISIN;EZ47K7W19SV8;1.1126022;360T;MONE;USD;N/A;1.155E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342803801L2;false;TPAC,FULJ,ILQD
2019-10-17T13:35:36.552Z;ISIN;EZ3DXXYHR990;1.1125243;360T;MONE;USD;N/A;1.155E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342803801L1;false;TPAC,FULJ,ILQD
2019-10-17T13:34:59.148Z;ISIN;EZ7Z397TKVB8;1.31601;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342799581L1;false;TPAC,FULJ,ILQD
2019-10-17T13:34:59.148Z;ISIN;EZ9PJW8CWNR6;1.3159762;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342799581L2;false;TPAC,FULJ,ILQD
2019-10-17T13:33:18.330Z;ISIN;EZ4964D0RKM9;0.8678174;360T;MONE;GBP;N/A;4500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342803182L2;false;TPAC,FULJ,ILQD
2019-10-17T13:33:18.330Z;ISIN;EZ2KPFSYPR78;0.86779;360T;MONE;GBP;N/A;4500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342803182L1;false;TPAC,FULJ,ILQD
2019-10-17T13:33:04.533Z;ISIN;EZ8ZBYHJ31Y6;0.6825736;360T;MONE;USD;N/A;950000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342798366L1;false;TPAC,FULJ,ILQD
2019-10-17T13:33:04.533Z;ISIN;EZ4Q4BV6FM24;0.68261;360T;MONE;USD;N/A;950000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342798366L2;false;TPAC,FULJ,ILQD
2019-10-17T13:32:29.970Z;ISIN;EZ3DXXYHR990;1.1120367;360T;MONE;USD;N/A;35000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342797478;false;FULJ,ILQD
2019-10-17T13:31:11.758Z;ISIN;EZ8RGK665CW4;1.11232;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342802891L2;false;TPAC,FULJ,ILQD
2019-10-17T13:31:11.758Z;ISIN;EZ47K7W19SV8;1.112083;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342802891L1;false;TPAC,FULJ,ILQD
2019-10-17T13:31:06.498Z;ISIN;EZ9Q8DZSC5F6;63.9937;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342797322L1;false;TPAC,FULJ,ILQD
2019-10-17T13:31:06.498Z;ISIN;EZ3RMM091DY2;64.028;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342797322L2;false;TPAC,FULJ,ILQD
2019-10-17T13:31:00.275Z;ISIN;EZCCZ14JCDW5;16.4799;360T;MONE;ZAR;N/A;1.96E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342802858L1;false;TPAC,FULJ,ILQD
2019-10-17T13:31:00.275Z;ISIN;EZ3L9XGDBSJ8;16.582461;360T;MONE;ZAR;N/A;1.96E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342802858L2;false;TPAC,FULJ,ILQD
2019-10-17T13:30:40.116Z;ISIN;EZNR8L888ZS4;64.0245;360T;MONE;RUB;N/A;4.0E8;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342797025L2;false;TPAC,FULJ,ILQD
2019-10-17T13:30:40.116Z;ISIN;EZ9Q8DZSC5F6;63.999;360T;MONE;RUB;N/A;4.0E8;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342797025L1;false;TPAC,FULJ,ILQD
2019-10-17T13:30:06.686Z;ISIN;EZ2RQ35L8XB9;5.89391;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-14T00:00:00.000Z;360T;1010000281342797017L2;false;TPAC,FULJ,ILQD
2019-10-17T13:30:06.686Z;ISIN;EZ7G416ZYT32;5.88736;360T;MONE;TRY;N/A;5.0E7;TRY;2019-11-14T00:00:00.000Z;360T;1010000281342797017L1;false;TPAC,FULJ,ILQD
2019-10-17T13:29:39.129Z;ISIN;EZ30QXB3B1S0;297.9677;360T;MONE;HUF;N/A;5.8E9;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342796190L1;false;TPAC,FULJ,ILQD
2019-10-17T13:29:39.129Z;ISIN;EZ5V748JNKD2;297.92;360T;MONE;HUF;N/A;5.8E9;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342796190L2;false;TPAC,FULJ,ILQD
2019-10-17T13:28:26.736Z;ISIN;EZ2KPFSYPR78;0.8664025;360T;MONE;GBP;N/A;7.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342799562L1;false;TPAC,FULJ,ILQD
2019-10-17T13:28:26.736Z;ISIN;EZ6XSMSZV1P9;0.866612;360T;MONE;GBP;N/A;7.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342799562L2;false;TPAC,FULJ,ILQD
2019-10-17T13:23:56.319Z;ISIN;EZ3DXXYHR990;1.1118534;360T;MONE;USD;N/A;10000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342799168;false;FULJ,ILQD
2019-10-17T13:23:40.636Z;ISIN;EZ9G1SZ7X648;0.987531;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342798987L2;false;TPAC,FULJ,ILQD
2019-10-17T13:23:40.636Z;ISIN;EZ4FB8RKSDN3;0.98809;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342798987L1;false;TPAC,FULJ,ILQD
2019-10-17T13:14:37.474Z;ISIN;EZ5HR1VRZ1L3;1.09873;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342797078L1;false;TPAC,FULJ,ILQD
2019-10-17T13:14:37.474Z;ISIN;EZVSPSHJDJ07;1.0975882;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342797078L2;false;TPAC,FULJ,ILQD
2019-10-17T13:12:25.456Z;ISIN;EZ1NHQNLSJC6;0.86864;360T;MONE;GBP;N/A;1.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342795227L1;false;TPAC,FULJ,ILQD
2019-10-17T13:12:25.456Z;ISIN;EZ2CKVDTZPS3;0.871639;360T;MONE;GBP;N/A;1.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342795227L2;false;TPAC,FULJ,ILQD
2019-10-17T13:09:23.854Z;ISIN;EZ27VNMXSSW7;64.1375;360T;MONE;RUB;N/A;5.0E7;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342793643L2;false;TPAC,FULJ,ILQD
2019-10-17T13:09:23.854Z;ISIN;EZNR8L888ZS4;64.0087;360T;MONE;RUB;N/A;5.0E7;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342793643L1;false;TPAC,FULJ,ILQD
2019-10-17T13:08:00.453Z;ISIN;EZ4Z88N57GM8;108.743;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342793448L1;false;TPAC,FULJ,ILQD
2019-10-17T13:08:00.453Z;ISIN;EZ9CFD1CJLG7;108.6434;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342793448L2;false;TPAC,FULJ,ILQD
2019-10-17T13:06:19.440Z;ISIN;EZ2ZSN3X4Z47;7.079652;360T;MONE;CNY;N/A;2.3E7;CNY;2019-11-14T00:00:00.000Z;360T;1010000281342793141L1;false;TPAC,FULJ,ILQD
2019-10-17T13:06:19.440Z;ISIN;EZ527866J2C8;7.08228;360T;MONE;CNY;N/A;2.3E7;CNY;2019-11-14T00:00:00.000Z;360T;1010000281342793141L2;false;TPAC,FULJ,ILQD
2019-10-17T13:01:30.228Z;ISIN;EZ7RNFD43228;1.2818573;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342795422L2;false;TPAC,FULJ,ILQD
2019-10-17T13:01:30.228Z;ISIN;EZV31VY8S196;1.28181;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342795422L1;false;TPAC,FULJ,ILQD
2019-10-17T12:59:35.693Z;ISIN;EZ47K7W19SV8;1.11183;360T;MONE;USD;N/A;4.8E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342794674L2;false;TPAC,FULJ,ILQD
2019-10-17T12:59:35.693Z;ISIN;EZ3DXXYHR990;1.1117512;360T;MONE;USD;N/A;4.8E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342794674L1;false;TPAC,FULJ,ILQD
2019-10-17T12:58:22.403Z;ISIN;EZ3CZTC7CWB2;9.1642;360T;MONE;NOK;N/A;9.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342791223L2;false;TPAC,FULJ,ILQD
2019-10-17T12:58:22.403Z;ISIN;EZV28J57JFZ7;9.164558;360T;MONE;NOK;N/A;9.0E8;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342791223L1;false;TPAC,FULJ,ILQD
2019-10-17T12:56:17.192Z;ISIN;EZ3DXXYHR990;1.1109526;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342792466L1;false;TPAC,FULJ,ILQD
2019-10-17T12:56:17.192Z;ISIN;EZ47K7W19SV8;1.1110315;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342792466L2;false;TPAC,FULJ,ILQD
2019-10-17T12:55:16.974Z;ISIN;EZ3DXXYHR990;1.110929;360T;MONE;USD;N/A;44380.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342790907;false;FULJ,ILQD
2019-10-17T12:54:51.798Z;ISIN;EZ3DXXYHR990;1.1106868;360T;MONE;USD;N/A;45000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342790630;false;FULJ,ILQD
2019-10-17T12:54:51.676Z;ISIN;EZ47K7W19SV8;1.110812;360T;MONE;USD;N/A;9500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342792592L2;false;TPAC,FULJ,ILQD
2019-10-17T12:54:51.676Z;ISIN;EZ3DXXYHR990;1.110733;360T;MONE;USD;N/A;9500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342792592L1;false;TPAC,FULJ,ILQD
2019-10-17T12:53:47.532Z;ISIN;EZ6XB9YFSX76;1.27893;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342792197L2;false;TPAC,FULJ,ILQD
2019-10-17T12:53:47.532Z;ISIN;EZ7RNFD43228;1.2787815;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342792197L1;false;TPAC,FULJ,ILQD
2019-10-17T12:52:37.801Z;ISIN;EZB9B66MM429;16600.0;360T;MONE;USD;N/A;500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342789668;false;FULJ,ILQD
2019-10-17T12:52:11.918Z;ISIN;EZ8RGK665CW4;1.11084;360T;MONE;USD;N/A;2.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342787354L2;false;TPAC,FULJ,ILQD
2019-10-17T12:52:11.918Z;ISIN;EZ47K7W19SV8;1.1106009;360T;MONE;USD;N/A;2.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342787354L1;false;TPAC,FULJ,ILQD
2019-10-17T12:52:11.110Z;ISIN;EZ3DXXYHR990;1.110472;360T;MONE;USD;N/A;47000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342789947;false;FULJ,ILQD
2019-10-17T12:52:07.877Z;ISIN;EZ47K7W19SV8;1.110611;360T;MONE;USD;N/A;600000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342788006;false;FULJ,ILQD
2019-10-17T12:49:15.346Z;ISIN;EZ3DXXYHR990;1.110827;360T;MONE;USD;N/A;23400.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342788653;false;FULJ,ILQD
2019-10-17T12:48:44.068Z;ISIN;EZL9XJJ8V167;1.281533;360T;MONE;USD;N/A;3.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342791855L2;false;TPAC,FULJ,ILQD
2019-10-17T12:48:44.068Z;ISIN;EZ6XB9YFSX76;1.2794;360T;MONE;USD;N/A;3.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342791855L1;false;TPAC,FULJ,ILQD
2019-10-17T12:45:02.306Z;ISIN;EZ5FBF1FHWT7;1.113124;360T;MONE;USD;N/A;1.199446E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342787050L2;false;TPAC,FULJ,ILQD
2019-10-17T12:45:02.306Z;ISIN;EZ8RGK665CW4;1.11126;360T;MONE;USD;N/A;1.199446E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342787050L1;false;TPAC,FULJ,ILQD
2019-10-17T12:44:55.736Z;ISIN;EZ405PKJL5R1;1.62893;360T;MONE;AUD;N/A;1300000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342790251L1;false;TPAC,FULJ,ILQD
2019-10-17T12:44:55.736Z;ISIN;EZ7RRD36TNF0;1.631077;360T;MONE;AUD;N/A;1300000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342790251L2;false;TPAC,FULJ,ILQD
2019-10-17T12:44:46.994Z;ISIN;EZ3DXXYHR990;1.1109105;360T;MONE;USD;N/A;5000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342790076L1;false;TPAC,FULJ,ILQD
2019-10-17T12:44:46.994Z;ISIN;EZ47K7W19SV8;1.11099;360T;MONE;USD;N/A;5000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342790076L2;false;TPAC,FULJ,ILQD
2019-10-17T12:44:01.616Z;ISIN;EZBXWPRZR486;138.9586;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342784005;false;FULJ,ILQD
2019-10-17T12:42:00.213Z;ISIN;EZ8LZ4Q4L036;1.112952;360T;MONE;USD;N/A;1.516604E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342786407L2;false;TPAC,FULJ,ILQD
2019-10-17T12:42:00.213Z;ISIN;EZ8RGK665CW4;1.11124;360T;MONE;USD;N/A;1.516604E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342786407L1;false;TPAC,FULJ,ILQD
2019-10-17T12:41:32.529Z;ISIN;EZ47K7W19SV8;1.1108598;360T;MONE;USD;N/A;4.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342790520L2;false;TPAC,FULJ,ILQD
2019-10-17T12:41:32.529Z;ISIN;EZ3DXXYHR990;1.1107805;360T;MONE;USD;N/A;4.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342790520L1;false;TPAC,FULJ,ILQD
2019-10-17T12:40:09.071Z;ISIN;EZ13YFRC1JQ9;1.115674;360T;MONE;USD;N/A;1.4E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342785192;false;FULJ,ILQD
2019-10-17T12:38:59.103Z;ISIN;EZ5HR1VRZ1L3;1.09927;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342786424L1;false;TPAC,FULJ,ILQD
2019-10-17T12:38:59.103Z;ISIN;EZ31M8W6DSS2;1.098969;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342786424L2;false;TPAC,FULJ,ILQD
2019-10-17T12:38:29.711Z;ISIN;EZ8RGK665CW4;1.11096;360T;MONE;USD;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342786352L1;false;TPAC,FULJ,ILQD
2019-10-17T12:38:29.711Z;ISIN;EZ6P3KPH8JQ0;1.1133331;360T;MONE;USD;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342786352L2;false;TPAC,FULJ,ILQD
2019-10-17T12:38:03.601Z;ISIN;EZ5HR1VRZ1L3;1.09923;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342786180L1;false;TPAC,FULJ,ILQD
2019-10-17T12:38:03.601Z;ISIN;EZ31M8W6DSS2;1.0989314;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342786180L2;false;TPAC,FULJ,ILQD
2019-10-17T12:37:39.091Z;ISIN;EZ8RGK665CW4;1.11118;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342785923L1;false;TPAC,FULJ,ILQD
2019-10-17T12:37:39.091Z;ISIN;EZVTKMX0C827;1.1330995;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342785923L2;false;TPAC,FULJ,ILQD
2019-10-17T12:36:50.038Z;ISIN;EZ8RGK665CW4;1.11157;360T;MONE;USD;N/A;1.90013E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342783968L1;false;TPAC,FULJ,ILQD
2019-10-17T12:36:50.038Z;ISIN;EZ59G0YXR826;1.114016;360T;MONE;USD;N/A;1.90013E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342783968L2;false;TPAC,FULJ,ILQD
2019-10-17T12:28:25.529Z;ISIN;EZG3QGKLR0M6;1.46376;360T;MONE;CAD;N/A;9000000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342788136L1;false;TPAC,FULJ,ILQD
2019-10-17T12:28:25.529Z;ISIN;EZBLBV65F631;1.4638519;360T;MONE;CAD;N/A;9000000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342788136L2;false;TPAC,FULJ,ILQD
2019-10-17T12:27:33.694Z;ISIN;EZ3CZTC7CWB2;9.1652;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342787627L2;false;TPAC,FULJ,ILQD
2019-10-17T12:27:33.694Z;ISIN;EZV28J57JFZ7;9.1656278;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342787627L1;false;TPAC,FULJ,ILQD
2019-10-17T12:26:27.301Z;ISIN;EZ4Z88N57GM8;108.72464;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342787215L1;false;TPAC,FULJ,ILQD
2019-10-17T12:26:27.301Z;ISIN;EZ13RCRLR406;108.704;360T;MONE;JPY;N/A;6.0E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342787215L2;false;TPAC,FULJ,ILQD
2019-10-17T12:24:52.420Z;ISIN;EZ4964D0RKM9;0.868485;360T;MONE;GBP;N/A;1190000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342787731L1;false;TPAC,FULJ,ILQD
2019-10-17T12:24:52.420Z;ISIN;EZ9W1FT2Z0Y1;0.869517;360T;MONE;GBP;N/A;1190000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342787731L2;false;TPAC,FULJ,ILQD
2019-10-17T12:19:29.685Z;ISIN;EZ4964D0RKM9;0.86886;360T;MONE;GBP;N/A;2.5E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342785500;false;FULJ,ILQD
2019-10-17T12:18:35.114Z;ISIN;EZ6XSMSZV1P9;0.8693895;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342787080L2;false;TPAC,FULJ,ILQD
2019-10-17T12:18:35.114Z;ISIN;EZ2KPFSYPR78;0.869185;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342787080L1;false;TPAC,FULJ,ILQD
2019-10-17T12:17:55.924Z;ISIN;EZ895N1DY776;10.8080547;360T;MONE;SEK;N/A;300000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342786650;false;FULJ,ILQD
2019-10-17T12:17:46.850Z;ISIN;EZ1JL6HWTNY4;0.984959;360T;MONE;CHF;N/A;600000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342783073;false;FULJ,ILQD
2019-10-17T12:13:15.738Z;ISIN;EZ8RGK665CW4;1.1111;360T;MONE;USD;N/A;4885000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342785543L1;false;TPAC,FULJ,ILQD
2019-10-17T12:13:15.738Z;ISIN;EZ106JRRNQ42;1.115346;360T;MONE;USD;N/A;4885000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342785543L2;false;TPAC,FULJ,ILQD
2019-10-17T12:10:17.288Z;ISIN;EZ1ZPJB4B126;10.18869;360T;MONE;NOK;N/A;4.365E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342783724L1;false;TPAC,FULJ,ILQD
2019-10-17T12:10:17.288Z;ISIN;EZVS56GC8HD5;10.252128;360T;MONE;NOK;N/A;4.365E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342783724L2;false;TPAC,FULJ,ILQD
2019-10-17T12:09:10.017Z;ISIN;EZ1ZPJB4B126;10.18763;360T;MONE;NOK;N/A;2.153E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342782455L1;false;TPAC,FULJ,ILQD
2019-10-17T12:09:10.017Z;ISIN;EZ35WWFMKJD2;10.2487242;360T;MONE;NOK;N/A;2.153E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342782455L2;false;TPAC,FULJ,ILQD
2019-10-17T12:07:23.300Z;ISIN;EZ2F3G0PPV60;14.848833;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342783298L1;false;TPAC,FULJ,ILQD
2019-10-17T12:07:23.300Z;ISIN;EZ8HCLMD9M60;14.8547;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-11-14T00:00:00.000Z;360T;1010000281342783298L2;false;TPAC,FULJ,ILQD
2019-10-17T12:06:50.173Z;ISIN;EZ5V748JNKD2;298.09;360T;MONE;HUF;N/A;6000000.0;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342783232L2;false;TPAC,FULJ,ILQD
2019-10-17T12:06:50.173Z;ISIN;EZ30QXB3B1S0;298.1378;360T;MONE;HUF;N/A;6000000.0;HUF;2019-11-14T00:00:00.000Z;360T;1010000281342783232L1;false;TPAC,FULJ,ILQD
2019-10-17T11:58:50.862Z;ISIN;EZVMMYMCDS15;0.986898;360T;MONE;CHF;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342779075;false;FULJ,ILQD
2019-10-17T11:58:16.010Z;ISIN;EZ82LR0FK6D3;7.4709751;360T;MONE;DKK;N/A;81000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342778552;false;FULJ,ILQD
2019-10-17T11:56:46.872Z;ISIN;EZV31VY8S196;1.28621;360T;MONE;USD;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342782484L1;false;TPAC,FULJ,ILQD
2019-10-17T11:56:46.872Z;ISIN;EZ7RNFD43228;1.286259;360T;MONE;USD;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342782484L2;false;TPAC,FULJ,ILQD
2019-10-17T11:56:30.101Z;ISIN;EZV31VY8S196;1.285646;360T;MONE;USD;N/A;4.8E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342782386L1;false;TPAC,FULJ,ILQD
2019-10-17T11:56:30.101Z;ISIN;EZ7RNFD43228;1.285697;360T;MONE;USD;N/A;4.8E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342782386L2;false;TPAC,FULJ,ILQD
2019-10-17T11:56:13.283Z;ISIN;EZ47K7W19SV8;1.1117699;360T;MONE;USD;N/A;1.6E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342782346L2;false;TPAC,FULJ,ILQD
2019-10-17T11:56:13.283Z;ISIN;EZ3DXXYHR990;1.111691;360T;MONE;USD;N/A;1.6E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342782346L1;false;TPAC,FULJ,ILQD
2019-10-17T11:56:10.320Z;ISIN;EZ7Z397TKVB8;1.31687;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342782336L2;false;TPAC,FULJ,ILQD
2019-10-17T11:56:10.320Z;ISIN;EZ8JFP7V7GP5;1.3168811;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342782336L1;false;TPAC,FULJ,ILQD
2019-10-17T11:55:31.261Z;ISIN;EZ53HKS2K3Y6;9.153555;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342777260L1;false;TPAC,FULJ,ILQD
2019-10-17T11:55:31.261Z;ISIN;EZVCJWJ15L59;9.1531148;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342777260L2;false;TPAC,FULJ,ILQD
2019-10-17T11:55:13.760Z;ISIN;EZ47K7W19SV8;1.1118909;360T;MONE;USD;N/A;3.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342782154L2;false;TPAC,FULJ,ILQD
2019-10-17T11:55:13.760Z;ISIN;EZ3DXXYHR990;1.111812;360T;MONE;USD;N/A;3.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342782154L1;false;TPAC,FULJ,ILQD
2019-10-17T11:54:49.687Z;ISIN;EZ2YYKJLP5D8;6.7193997;360T;MONE;DKK;N/A;5000000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342776748L2;false;TPAC,FULJ,ILQD
2019-10-17T11:54:49.687Z;ISIN;EZVBF1VNBNS1;6.7198606;360T;MONE;DKK;N/A;5000000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342776748L1;false;TPAC,FULJ,ILQD
2019-10-17T11:54:20.166Z;ISIN;EZ6P3KPH8JQ0;1.114334;360T;MONE;USD;N/A;2900000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777923L2;false;TPAC,FULJ,ILQD
2019-10-17T11:54:20.166Z;ISIN;EZ8RGK665CW4;1.11196;360T;MONE;USD;N/A;2900000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342777923L1;false;TPAC,FULJ,ILQD
2019-10-17T11:52:53.890Z;ISIN;EZ3DXXYHR990;1.112091;360T;MONE;USD;N/A;150000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342775721;false;FULJ,ILQD
2019-10-17T11:52:36.093Z;ISIN;EZ47K7W19SV8;1.11218;360T;MONE;USD;N/A;1.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342781916L2;false;TPAC,FULJ,ILQD
2019-10-17T11:52:36.093Z;ISIN;EZ3DXXYHR990;1.112101;360T;MONE;USD;N/A;1.0E8;USD;2019-11-14T00:00:00.000Z;360T;1010000281342781916L1;false;TPAC,FULJ,ILQD
