Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-03T12:34:58.748Z;ISIN;EZ652TN57WQ0;1.1894583;360T;MONE;USD;N/A;1.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464982986L1;false;TPAC,FULJ,ILQD
2021-09-03T12:34:58.748Z;ISIN;EZ2371PF6DF2;1.18954;360T;MONE;USD;N/A;1.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464982986L2;false;TPAC,FULJ,ILQD
2021-09-03T12:34:11.512Z;ISIN;EZ7NLY9GX9Q5;130.65796;360T;MONE;JPY;N/A;1.7E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464984348;false;FULJ,ILQD
2021-09-03T12:33:39.863Z;ISIN;EZ2371PF6DF2;1.1909;360T;MONE;USD;N/A;9000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464982830L2;false;TPAC,FULJ,ILQD
2021-09-03T12:33:39.863Z;ISIN;EZ652TN57WQ0;1.1908203;360T;MONE;USD;N/A;9000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464982830L1;false;TPAC,FULJ,ILQD
2021-09-03T12:33:36.031Z;ISIN;EZ3W8KJKNF33;9.255147;360T;MONE;HKD;N/A;500000.0;HKD;2021-10-01T00:00:00.000Z;360T;1010000281464984151;false;FULJ,ILQD
2021-09-03T12:33:31.667Z;ISIN;EZ2G4KVPBST6;1.1941147;360T;MONE;USD;N/A;300000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464983891;false;FULJ,ILQD
2021-09-03T12:32:41.117Z;ISIN;EZ3LG6RJZY75;1.197791;360T;MONE;USD;N/A;7500000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464980524;false;FULJ,ILQD
2021-09-03T12:30:38.826Z;ISIN;EZ2G4KVPBST6;1.1933068;360T;MONE;USD;N/A;100000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464981626;false;FULJ,ILQD
2021-09-03T12:28:54.808Z;ISIN;EZ956K42BLX0;1.2528606;360T;MONE;CAD;N/A;2.14E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464981323L1;false;TPAC,FULJ,ILQD
2021-09-03T12:28:54.808Z;ISIN;EZ28DM5GDKH0;1.25288;360T;MONE;CAD;N/A;2.14E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464981323L2;false;TPAC,FULJ,ILQD
2021-09-03T12:28:49.448Z;ISIN;EZ2371PF6DF2;1.18709;360T;MONE;USD;N/A;2205000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464981014L2;false;TPAC,FULJ,ILQD
2021-09-03T12:28:49.448Z;ISIN;EZ652TN57WQ0;1.1870096;360T;MONE;USD;N/A;2205000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464981014L1;false;TPAC,FULJ,ILQD
2021-09-03T12:27:45.631Z;ISIN;EZ3W8KJKNF33;9.204444;360T;MONE;HKD;N/A;150000.0;HKD;2021-10-01T00:00:00.000Z;360T;1010000281464979668;false;FULJ,ILQD
2021-09-03T12:27:10.701Z;ISIN;EZ9MWBWS5F59;0.91524;360T;MONE;CHF;N/A;1.29E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464980922L1;false;TPAC,FULJ,ILQD
2021-09-03T12:27:10.701Z;ISIN;EZB2GN9YDVQ0;0.9147818;360T;MONE;CHF;N/A;1.29E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464980922L2;false;TPAC,FULJ,ILQD
2021-09-03T12:25:40.960Z;ISIN;EZ652TN57WQ0;1.1870097;360T;MONE;USD;N/A;34000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464980181;false;FULJ,ILQD
2021-09-03T12:23:39.567Z;ISIN;EZ2G4KVPBST6;1.1907686;360T;MONE;USD;N/A;120000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464978908;false;FULJ,ILQD
2021-09-03T12:22:18.407Z;ISIN;EZ652TN57WQ0;1.1873478;360T;MONE;USD;N/A;31000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464978718;false;FULJ,ILQD
2021-09-03T12:22:16.419Z;ISIN;EZ2NDGQTD3L7;17.03697;360T;MONE;ZAR;N/A;3400000.0;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464979250L1;false;TPAC,FULJ,ILQD
2021-09-03T12:22:16.419Z;ISIN;EZVMH2K4QB65;17.0393;360T;MONE;ZAR;N/A;3400000.0;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464979250L2;false;TPAC,FULJ,ILQD
2021-09-03T12:17:50.376Z;ISIN;EZ652TN57WQ0;1.187383;360T;MONE;USD;N/A;26400.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464978054;false;FULJ,ILQD
2021-09-03T12:17:21.503Z;ISIN;EZ1ZSFLSLBP3;19.906391;360T;MONE;MXN;N/A;8000000.0;MXN;2021-10-01T00:00:00.000Z;360T;1010000281464976717L1;false;TPAC,FULJ,ILQD
2021-09-03T12:17:21.503Z;ISIN;EZ665HLM44J5;19.91945;360T;MONE;MXN;N/A;8000000.0;MXN;2021-10-01T00:00:00.000Z;360T;1010000281464976717L2;false;TPAC,FULJ,ILQD
2021-09-03T12:17:13.640Z;ISIN;EZ652TN57WQ0;1.1872089;360T;MONE;USD;N/A;100000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464976963;false;FULJ,ILQD
2021-09-03T12:15:59.734Z;ISIN;EZBGHYQ0R5W9;1.3830858;360T;MONE;USD;N/A;6815000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464977224L1;false;TPAC,FULJ,ILQD
2021-09-03T12:15:59.734Z;ISIN;EZ997HYHVD02;1.38309;360T;MONE;USD;N/A;6815000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464977224L2;false;TPAC,FULJ,ILQD
2021-09-03T12:12:14.964Z;ISIN;EZ652TN57WQ0;1.1873901;360T;MONE;USD;N/A;14700.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464975372;false;FULJ,ILQD
2021-09-03T12:10:56.213Z;ISIN;EZ652TN57WQ0;1.187439;360T;MONE;USD;N/A;26600.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464975107;false;FULJ,ILQD
2021-09-03T12:10:31.103Z;ISIN;EZ2371PF6DF2;1.18753;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464974470L2;false;TPAC,FULJ,ILQD
2021-09-03T12:10:31.103Z;ISIN;EZ652TN57WQ0;1.1874505;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464974470L1;false;TPAC,FULJ,ILQD
2021-09-03T12:08:10.762Z;ISIN;EZ2371PF6DF2;1.18737;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464974164L1;false;TPAC,FULJ,ILQD
2021-09-03T12:08:10.762Z;ISIN;EZ8JKSFHRHL0;1.187672;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464974164L2;false;TPAC,FULJ,ILQD
2021-09-03T12:06:42.984Z;ISIN;EZVDR0VZCTF3;1.08647;360T;MONE;CHF;N/A;2.35E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464973273L2;false;TPAC,FULJ,ILQD
2021-09-03T12:06:42.984Z;ISIN;EZ33KCGK43G1;1.0864994;360T;MONE;CHF;N/A;2.35E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464973273L1;false;TPAC,FULJ,ILQD
2021-09-03T12:05:10.224Z;ISIN;EZ652TN57WQ0;1.1872495;360T;MONE;USD;N/A;1.34E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464973657L1;false;TPAC,FULJ,ILQD
2021-09-03T12:05:10.224Z;ISIN;EZ2371PF6DF2;1.18733;360T;MONE;USD;N/A;1.34E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464973657L2;false;TPAC,FULJ,ILQD
2021-09-03T12:05:04.247Z;ISIN;EZ1WRYPC9HB6;1.1875028;360T;MONE;USD;N/A;1000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464975462;false;FULJ,ILQD
2021-09-03T12:04:47.932Z;ISIN;EZ652TN57WQ0;1.1872406;360T;MONE;USD;N/A;134000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464972690;false;FULJ,ILQD
2021-09-03T12:04:30.105Z;ISIN;EZ652TN57WQ0;1.1871606;360T;MONE;USD;N/A;21615.5;USD;2021-10-01T00:00:00.000Z;360T;1010000281464973607;false;FULJ,ILQD
2021-09-03T12:04:10.435Z;ISIN;EZ7NLY9GX9Q5;130.53189;360T;MONE;JPY;N/A;5.475E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464972663L1;false;TPAC,FULJ,ILQD
2021-09-03T12:04:10.435Z;ISIN;EZ6R9GKQL0P4;130.534;360T;MONE;JPY;N/A;5.475E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464972663L2;false;TPAC,FULJ,ILQD
2021-09-03T12:03:27.680Z;ISIN;EZBGHYQ0R5W9;1.383136;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464972652L1;false;TPAC,FULJ,ILQD
2021-09-03T12:03:27.680Z;ISIN;EZ997HYHVD02;1.38314;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464972652L2;false;TPAC,FULJ,ILQD
2021-09-03T12:02:57.541Z;ISIN;EZ652TN57WQ0;1.1870606;360T;MONE;USD;N/A;29974.28;USD;2021-10-01T00:00:00.000Z;360T;1010000281464973034;false;FULJ,ILQD
2021-09-03T12:02:36.580Z;ISIN;EZBVSS7KKY97;3.8;360T;MONE;PLN;N/A;3.87E8;PLN;2021-10-01T00:00:00.000Z;360T;1010000281464974574L1;false;TPAC,FULJ,ILQD
2021-09-03T12:02:36.580Z;ISIN;EZ1GH3YCDC96;3.799785;360T;MONE;PLN;N/A;3.87E8;PLN;2021-10-01T00:00:00.000Z;360T;1010000281464974574L2;false;TPAC,FULJ,ILQD
2021-09-03T12:02:05.322Z;ISIN;EZ3R9RX9KNT1;1.1871913;360T;MONE;USD;N/A;3000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464938695;false;FULJ,ILQD
2021-09-03T12:01:59.298Z;ISIN;EZ3YNH7ZDKG6;130.52171;360T;MONE;JPY;N/A;6.3E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464928505;false;FULJ,ILQD
2021-09-03T12:01:42.686Z;ISIN;EZ652TN57WQ0;1.1870676;360T;MONE;USD;N/A;37800.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464972672;false;FULJ,ILQD
2021-09-03T11:59:32.602Z;ISIN;EZB9PLHX9QR2;10.271048;360T;MONE;NOK;N/A;1141533.0;NOK;2021-10-01T00:00:00.000Z;360T;1010000281464971974;false;FULJ,ILQD
2021-09-03T11:59:00.439Z;ISIN;EZVM2KP2WKF6;10.170342;360T;MONE;SEK;N/A;4484202.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464971824;false;FULJ,ILQD
2021-09-03T11:58:27.026Z;ISIN;EZ3LFK4MSLP8;6.2629071;360T;MONE;DKK;N/A;1540000.0;DKK;2021-10-01T00:00:00.000Z;360T;1010000281464919043;false;FULJ,ILQD
2021-09-03T11:58:14.147Z;ISIN;EZPRLFHQLVS2;1.342826;360T;MONE;SGD;N/A;255000.0;SGD;2021-10-01T00:00:00.000Z;360T;1010000281464890638;false;FULJ,ILQD
2021-09-03T11:58:11.784Z;ISIN;EZGTH4GKJQV9;6.440565;360T;MONE;CNY;N/A;1.1E8;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464973588L2;false;TPAC,FULJ,ILQD
2021-09-03T11:58:11.784Z;ISIN;EZN1PS5KRCJ2;6.44016;360T;MONE;CNY;N/A;1.1E8;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464973588L1;false;TPAC,FULJ,ILQD
2021-09-03T11:58:06.094Z;ISIN;EZ9RSSVYG2F2;1.3832417;360T;MONE;USD;N/A;1385000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464890353;false;FULJ,ILQD
2021-09-03T11:57:09.148Z;ISIN;EZ9YGGSWKHD4;1.6655306;360T;MONE;NZD;N/A;300000.0;NZD;2021-10-01T00:00:00.000Z;360T;1010000281464970011L1;false;TPAC,FULJ,ILQD
2021-09-03T11:57:09.148Z;ISIN;EZ978P7DMDV6;1.66558;360T;MONE;NZD;N/A;300000.0;NZD;2021-10-01T00:00:00.000Z;360T;1010000281464970011L2;false;TPAC,FULJ,ILQD
2021-09-03T11:56:49.750Z;ISIN;EZVH69QQVGL8;0.8582;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464973745L1;false;TPAC,FULJ,ILQD
2021-09-03T11:56:49.750Z;ISIN;EZ8217S3BQJ9;0.8583014;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464973745L2;false;TPAC,FULJ,ILQD
2021-09-03T11:56:43.132Z;ISIN;EZ652TN57WQ0;1.1873897;360T;MONE;USD;N/A;300000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464970307;false;FULJ,ILQD
2021-09-03T11:54:28.977Z;ISIN;EZ956K42BLX0;1.253322;360T;MONE;CAD;N/A;1435000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464969616L1;false;TPAC,FULJ,ILQD
2021-09-03T11:54:28.977Z;ISIN;EZ28DM5GDKH0;1.25334;360T;MONE;CAD;N/A;1435000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464969616L2;false;TPAC,FULJ,ILQD
2021-09-03T11:54:09.164Z;ISIN;EZVQGM4CF445;1.1876505;360T;MONE;USD;N/A;3.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464969798L2;false;TPAC,FULJ,ILQD
2021-09-03T11:54:09.164Z;ISIN;EZ2371PF6DF2;1.1875;360T;MONE;USD;N/A;3.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464969798L1;false;TPAC,FULJ,ILQD
2021-09-03T11:53:34.209Z;ISIN;EZ652TN57WQ0;1.187391;360T;MONE;USD;N/A;50000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464969454;false;FULJ,ILQD
2021-09-03T11:52:14.902Z;ISIN;EZVH69QQVGL8;0.85815;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464971485L2;false;TPAC,FULJ,ILQD
2021-09-03T11:52:14.902Z;ISIN;EZ2J6FGX8J31;0.8581361;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464971485L1;false;TPAC,FULJ,ILQD
2021-09-03T11:52:10.900Z;ISIN;EZ2371PF6DF2;1.18741;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464968986L2;false;TPAC,FULJ,ILQD
2021-09-03T11:52:10.900Z;ISIN;EZ652TN57WQ0;1.1873295;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464968986L1;false;TPAC,FULJ,ILQD
2021-09-03T11:51:25.357Z;ISIN;EZ6R9GKQL0P4;130.541;360T;MONE;JPY;N/A;1.94E9;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464971981L1;false;TPAC,FULJ,ILQD
2021-09-03T11:51:25.357Z;ISIN;EZ6XJ0V5HKZ1;130.55207;360T;MONE;JPY;N/A;1.94E9;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464971981L2;false;TPAC,FULJ,ILQD
2021-09-03T11:50:08.177Z;ISIN;EZ9MWBWS5F59;0.91488;360T;MONE;CHF;N/A;7400000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464968167L2;false;TPAC,FULJ,ILQD
2021-09-03T11:50:08.177Z;ISIN;EZ4DX6LCKST5;0.9149673;360T;MONE;CHF;N/A;7400000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464968167L1;false;TPAC,FULJ,ILQD
2021-09-03T11:50:04.074Z;ISIN;EZ997HYHVD02;1.38365;360T;MONE;USD;N/A;2.8E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464968103L2;false;TPAC,FULJ,ILQD
2021-09-03T11:50:04.074Z;ISIN;EZBGHYQ0R5W9;1.383645;360T;MONE;USD;N/A;2.8E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464968103L1;false;TPAC,FULJ,ILQD
2021-09-03T11:49:48.954Z;ISIN;EZBGHYQ0R5W9;1.383645;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464968008L1;false;TPAC,FULJ,ILQD
2021-09-03T11:49:48.954Z;ISIN;EZ997HYHVD02;1.38365;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464968008L2;false;TPAC,FULJ,ILQD
2021-09-03T11:49:43.180Z;ISIN;EZVQGM4CF445;1.1874105;360T;MONE;USD;N/A;2.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464967893L2;false;TPAC,FULJ,ILQD
2021-09-03T11:49:43.180Z;ISIN;EZ2371PF6DF2;1.18726;360T;MONE;USD;N/A;2.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464967893L1;false;TPAC,FULJ,ILQD
2021-09-03T11:49:35.908Z;ISIN;EZ956K42BLX0;1.2536705;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464967932L1;false;TPAC,FULJ,ILQD
2021-09-03T11:49:35.908Z;ISIN;EZ28DM5GDKH0;1.25369;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464967932L2;false;TPAC,FULJ,ILQD
2021-09-03T11:49:11.434Z;ISIN;EZ7PN3MS8322;1.3835733;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464970676L2;false;TPAC,FULJ,ILQD
2021-09-03T11:49:11.434Z;ISIN;EZ997HYHVD02;1.38355;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464970676L1;false;TPAC,FULJ,ILQD
2021-09-03T11:49:07.882Z;ISIN;EZ652TN57WQ0;1.1872058;360T;MONE;USD;N/A;1136000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464967070;false;FULJ,ILQD
2021-09-03T11:45:10.247Z;ISIN;EZVQGM4CF445;1.187468;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464970566L2;false;TPAC,FULJ,ILQD
2021-09-03T11:45:10.247Z;ISIN;EZ2371PF6DF2;1.18732;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464970566L1;false;TPAC,FULJ,ILQD
2021-09-03T11:44:50.422Z;ISIN;EZCS848LR1F9;4.5103;360T;MONE;PLN;N/A;3.87E8;PLN;2021-10-01T00:00:00.000Z;360T;1010000281464971544L2;false;TPAC,FULJ,ILQD
2021-09-03T11:44:50.422Z;ISIN;EZ8DK139RPW9;4.510257;360T;MONE;PLN;N/A;3.87E8;PLN;2021-10-01T00:00:00.000Z;360T;1010000281464971544L1;false;TPAC,FULJ,ILQD
2021-09-03T11:44:37.715Z;ISIN;EZ51WKV7J8Y0;1.1911293;360T;MONE;USD;N/A;38050.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464971293;false;FULJ,ILQD
2021-09-03T11:44:13.707Z;ISIN;EZ2ZXDR4BWR4;1.1935274;360T;MONE;USD;N/A;44650.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464971250;false;FULJ,ILQD
2021-09-03T11:43:03.815Z;ISIN;EZ3VRDHVD083;86.3759;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-01T00:00:00.000Z;360T;1010000281464968096L2;false;TPAC,FULJ,ILQD
2021-09-03T11:43:03.815Z;ISIN;EZ5MWLY4N4J5;86.33;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-01T00:00:00.000Z;360T;1010000281464968096L1;false;TPAC,FULJ,ILQD
2021-09-03T11:41:10.646Z;ISIN;EZ997HYHVD02;1.38346;360T;MONE;USD;N/A;1.0E8;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464967314L1;false;TPAC,FULJ,ILQD
2021-09-03T11:41:10.646Z;ISIN;EZ9MH5SGB956;1.383471;360T;MONE;USD;N/A;1.0E8;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464967314L2;false;TPAC,FULJ,ILQD
2021-09-03T11:39:32.625Z;ISIN;EZ2371PF6DF2;1.18758;360T;MONE;USD;N/A;600000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464970096L1;false;TPAC,FULJ,ILQD
2021-09-03T11:39:32.625Z;ISIN;EZ2XL8GD5W18;1.1927613;360T;MONE;USD;N/A;600000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464970096L2;false;TPAC,FULJ,ILQD
2021-09-03T11:37:41.919Z;ISIN;EZ2J6FGX8J31;0.85856;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464965823L1;false;TPAC,FULJ,ILQD
2021-09-03T11:37:41.919Z;ISIN;EZ8XQ4CBNTL1;0.8587094;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464965823L2;false;TPAC,FULJ,ILQD
2021-09-03T11:28:42.592Z;ISIN;EZ2J6FGX8J31;0.858314;360T;MONE;GBP;N/A;1.0E8;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464968743L2;false;TPAC,FULJ,ILQD
2021-09-03T11:28:42.592Z;ISIN;EZ6T1LM1G6D7;0.8582737;360T;MONE;GBP;N/A;1.0E8;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464968743L1;false;TPAC,FULJ,ILQD
2021-09-03T11:28:07.698Z;ISIN;EZ8F1RTYPXJ9;1.48812;360T;MONE;CAD;N/A;3500000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464964257L2;false;TPAC,FULJ,ILQD
2021-09-03T11:28:07.698Z;ISIN;EZ68K369GLW2;1.487995;360T;MONE;CAD;N/A;3500000.0;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464964257L1;false;TPAC,FULJ,ILQD
2021-09-03T11:27:59.198Z;ISIN;EZ1GS20FJQH3;1.596271;360T;MONE;AUD;N/A;800000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464961182L1;false;TPAC,FULJ,ILQD
2021-09-03T11:27:59.198Z;ISIN;EZ7YHD27Z367;1.598196;360T;MONE;AUD;N/A;800000.0;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464961182L2;false;TPAC,FULJ,ILQD
2021-09-03T11:20:07.576Z;ISIN;EZ2J6FGX8J31;0.8586259;360T;MONE;GBP;N/A;15000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464959132;false;FULJ,ILQD
2021-09-03T11:19:03.785Z;ISIN;EZ4DX6LCKST5;0.9151912;360T;MONE;CHF;N/A;1.2E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464965160L1;false;TPAC,FULJ,ILQD
2021-09-03T11:19:03.785Z;ISIN;EZ9MWBWS5F59;0.9151;360T;MONE;CHF;N/A;1.2E7;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464965160L2;false;TPAC,FULJ,ILQD
2021-09-03T11:19:02.209Z;ISIN;EZ2QFZK6TCK2;10.2707664;360T;MONE;NOK;N/A;500000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464967666;false;FULJ,ILQD
2021-09-03T11:18:39.257Z;ISIN;EZ64NJRRPVN5;10.1731789;360T;MONE;SEK;N/A;500000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464965878;false;FULJ,ILQD
2021-09-03T11:18:12.992Z;ISIN;EZ33KCGK43G1;1.0864083;360T;MONE;CHF;N/A;14570.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464964418;false;FULJ,ILQD
2021-09-03T11:15:17.206Z;ISIN;EZ2371PF6DF2;1.18709;360T;MONE;USD;N/A;2.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464953920L2;false;TPAC,FULJ,ILQD
2021-09-03T11:15:17.206Z;ISIN;EZ652TN57WQ0;1.1870078;360T;MONE;USD;N/A;2.0E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464953920L1;false;TPAC,FULJ,ILQD
2021-09-03T11:15:10.339Z;ISIN;EZ2371PF6DF2;1.18706;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464963295L1;false;TPAC,FULJ,ILQD
2021-09-03T11:15:10.339Z;ISIN;EZ3R9RX9KNT1;1.1870816;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464963295L2;false;TPAC,FULJ,ILQD
2021-09-03T11:14:30.227Z;ISIN;EZVH69QQVGL8;0.85876;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464964934L1;false;TPAC,FULJ,ILQD
2021-09-03T11:14:30.227Z;ISIN;EZ34MCS2LSS5;0.8602791;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464964934L2;false;TPAC,FULJ,ILQD
2021-09-03T11:14:30.227Z;ISIN;EZVH69QQVGL8;0.85876;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464964942L1;false;TPAC,FULJ,ILQD
2021-09-03T11:14:30.227Z;ISIN;EZ34MCS2LSS5;0.8602877;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464964942L2;false;TPAC,FULJ,ILQD
2021-09-03T11:11:31.396Z;ISIN;EZ652TN57WQ0;1.1871579;360T;MONE;USD;N/A;1.45E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464963710L1;false;TPAC,FULJ,ILQD
2021-09-03T11:11:31.396Z;ISIN;EZ2371PF6DF2;1.18724;360T;MONE;USD;N/A;1.45E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464963710L2;false;TPAC,FULJ,ILQD
2021-09-03T11:11:00.880Z;ISIN;EZ24KK6GYPM0;1.1887445;360T;MONE;USD;N/A;8200000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464130216L2;false;TPAC,FULJ,ILQD
2021-09-03T11:11:00.880Z;ISIN;EZ3R9RX9KNT1;1.1872516;360T;MONE;USD;N/A;1.665E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464130216L1;false;TPAC,FULJ,ILQD
2021-09-03T11:10:41.870Z;ISIN;EZ71FJM3XVH7;8.569;360T;MONE;SEK;N/A;2.0E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464962858L2;false;TPAC,FULJ,ILQD
2021-09-03T11:10:41.870Z;ISIN;EZ3HG4ZRLKT1;8.5691915;360T;MONE;SEK;N/A;2.0E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464962858L1;false;TPAC,FULJ,ILQD
2021-09-03T11:07:54.509Z;ISIN;EZ652TN57WQ0;1.1872868;360T;MONE;USD;N/A;10000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464962614;false;FULJ,ILQD
