Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-12T13:01:58.714Z;ISIN;EZJ04VB3L008;1.13227;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319525584L2;false;TPAC,FULJ,ILQD
2019-04-12T13:01:58.714Z;ISIN;EZ3LJB4WP9X1;1.1319958;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319525584L1;false;TPAC,FULJ,ILQD
2019-04-12T13:01:20.163Z;ISIN;EZ3LJB4WP9X1;1.1316335;360T;MONE;USD;N/A;2.6E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319527072L1;false;TPAC,FULJ,ILQD
2019-04-12T13:01:20.163Z;ISIN;EZJ04VB3L008;1.131904;360T;MONE;USD;N/A;2.6E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319527072L2;false;TPAC,FULJ,ILQD
2019-04-12T12:59:51.471Z;ISIN;EZ9XBW0RSJ27;1.3152692;360T;MONE;USD;N/A;2050000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319512318L2;false;TPAC,FULJ,ILQD
2019-04-12T12:59:51.471Z;ISIN;EZ9JX3VY7N93;1.312147;360T;MONE;USD;N/A;2200000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319512318L1;false;TPAC,FULJ,ILQD
2019-04-12T12:59:46.701Z;ISIN;EZVMDC4X44D5;4.278732;360T;MONE;PLN;N/A;1.5E7;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319525346L1;false;TPAC,FULJ,ILQD
2019-04-12T12:59:46.701Z;ISIN;EZ6VYZCWPQF8;4.282131;360T;MONE;PLN;N/A;1.5E7;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319525346L2;false;TPAC,FULJ,ILQD
2019-04-12T12:57:20.894Z;ISIN;EZ1F2TBC9L93;1.1305682;360T;MONE;CHF;N/A;100000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319521534;false;FULJ,ILQD
2019-04-12T12:57:10.691Z;ISIN;EZ8K951TKVC6;6.59287;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319524113L2;false;TPAC,FULJ,ILQD
2019-04-12T12:57:10.691Z;ISIN;EZVW4FV1JVH4;6.593445;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319524113L1;false;TPAC,FULJ,ILQD
2019-04-12T12:56:24.784Z;ISIN;EZ33VZHXPQT5;64.25525;360T;MONE;RUB;N/A;3.15E8;RUB;2019-05-10T00:00:00.000Z;360T;1010000281319523262L2;false;TPAC,FULJ,ILQD
2019-04-12T12:56:24.784Z;ISIN;EZ9DDK9WVK26;64.24575;360T;MONE;RUB;N/A;3.15E8;RUB;2019-05-10T00:00:00.000Z;360T;1010000281319523262L1;false;TPAC,FULJ,ILQD
2019-04-12T12:55:00.438Z;ISIN;EZBWMJHQG6B2;0.863032;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319522955L1;false;TPAC,FULJ,ILQD
2019-04-12T12:55:00.438Z;ISIN;EZV57Z6HV6P0;0.8726945;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319522955L2;false;TPAC,FULJ,ILQD
2019-04-12T12:53:59.421Z;ISIN;EZVFQSRC8JP2;18.75714;360T;MONE;MXN;N/A;8.0E7;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319522065L2;false;TPAC,FULJ,ILQD
2019-04-12T12:53:59.421Z;ISIN;EZV9YK7WX6V2;18.7541;360T;MONE;MXN;N/A;8.0E7;MXN;2019-05-10T00:00:00.000Z;360T;1010000281319522065L1;false;TPAC,FULJ,ILQD
2019-04-12T12:53:30.047Z;ISIN;EZ32QCH0Q585;1.13177;360T;MONE;USD;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319522478L1;false;TPAC,FULJ,ILQD
2019-04-12T12:53:30.047Z;ISIN;EZBCFM7PPCJ7;1.1667827;360T;MONE;USD;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319522478L2;false;TPAC,FULJ,ILQD
2019-04-12T12:52:02.382Z;ISIN;EZ709F6W9VP6;0.9935054;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319525240L2;false;TPAC,FULJ,ILQD
2019-04-12T12:52:02.382Z;ISIN;EZ8GNKZZNDJ9;1.00018;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319525240L1;false;TPAC,FULJ,ILQD
2019-04-12T12:51:43.353Z;ISIN;EZ6GS4V1DWG6;13.92822;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319521644L1;false;TPAC,FULJ,ILQD
2019-04-12T12:51:43.353Z;ISIN;EZL4YFBDS1G6;13.92982;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319521644L2;false;TPAC,FULJ,ILQD
2019-04-12T12:46:36.758Z;ISIN;EZ3LJB4WP9X1;1.1313629;360T;MONE;USD;N/A;10000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319517977;false;FULJ,ILQD
2019-04-12T12:45:41.654Z;ISIN;EZ1PQ2GMK084;1.5079631;360T;MONE;CAD;N/A;1.7E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319519258L2;false;TPAC,FULJ,ILQD
2019-04-12T12:45:41.654Z;ISIN;EZ7RGZVV69G4;1.50768;360T;MONE;CAD;N/A;1.7E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319519258L1;false;TPAC,FULJ,ILQD
2019-04-12T12:42:08.986Z;ISIN;EZ7V2VBNX2W4;1.3118779;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319516715;false;FULJ,ILQD
2019-04-12T12:41:27.095Z;ISIN;EZM6C848CL97;15.7704;360T;MONE;ZAR;N/A;1700000.0;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319519026L1;false;TPAC,FULJ,ILQD
2019-04-12T12:41:27.095Z;ISIN;EZ131HPF21C6;15.86552;360T;MONE;ZAR;N/A;1700000.0;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319519026L2;false;TPAC,FULJ,ILQD
2019-04-12T12:40:57.074Z;ISIN;EZ9JX3VY7N93;1.3112142;360T;MONE;USD;N/A;5.2E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319516465L2;false;TPAC,FULJ,ILQD
2019-04-12T12:40:57.074Z;ISIN;EZ30H7R7GSS3;1.3110246;360T;MONE;USD;N/A;5.2E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319516465L1;false;TPAC,FULJ,ILQD
2019-04-12T12:37:09.481Z;ISIN;EZVXG9QYSXY5;1.33284;360T;MONE;CAD;N/A;5.5E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319515058L2;false;TPAC,FULJ,ILQD
2019-04-12T12:37:09.481Z;ISIN;EZNN4KQD7359;1.332914;360T;MONE;CAD;N/A;5.5E7;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319515058L1;false;TPAC,FULJ,ILQD
2019-04-12T12:34:25.186Z;ISIN;EZ871J7YM588;1.0008448;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319515972L2;false;TPAC,FULJ,ILQD
2019-04-12T12:34:25.186Z;ISIN;EZ7T7H5GD090;1.0011159;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319515972L1;false;TPAC,FULJ,ILQD
2019-04-12T12:33:36.948Z;ISIN;EZ9JX3VY7N93;1.310934;360T;MONE;USD;N/A;5.8E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319519264L1;false;TPAC,FULJ,ILQD
2019-04-12T12:33:36.948Z;ISIN;EZ6ZVWM8DYL0;1.311;360T;MONE;USD;N/A;5.8E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319519264L2;false;TPAC,FULJ,ILQD
2019-04-12T12:31:41.042Z;ISIN;EZ3LJB4WP9X1;1.1312041;360T;MONE;USD;N/A;2.35E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319518470L1;false;TPAC,FULJ,ILQD
2019-04-12T12:31:41.042Z;ISIN;EZJ04VB3L008;1.13148;360T;MONE;USD;N/A;2.35E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319518470L2;false;TPAC,FULJ,ILQD
2019-04-12T12:24:54.484Z;ISIN;EZ871J7YM588;1.000445;360T;MONE;CHF;N/A;150000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319517080L2;false;TPAC,FULJ,ILQD
2019-04-12T12:24:54.484Z;ISIN;EZ7T7H5GD090;1.000719;360T;MONE;CHF;N/A;150000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319517080L1;false;TPAC,FULJ,ILQD
2019-04-12T12:20:47.144Z;ISIN;EZJ04VB3L008;1.1319133;360T;MONE;USD;N/A;850000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319507221;false;FULJ,ILQD
2019-04-12T12:20:47.144Z;ISIN;EZJ04VB3L008;1.1319133;360T;MONE;USD;N/A;850000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319507183;false;FULJ,ILQD
2019-04-12T12:20:06.279Z;ISIN;EZ9L12V6NNZ9;9.2562184;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319511274L2;false;TPAC,FULJ,ILQD
2019-04-12T12:20:06.279Z;ISIN;EZVLSRFC9J05;9.258305;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319511274L1;false;TPAC,FULJ,ILQD
2019-04-12T12:19:09.870Z;ISIN;EZ5624GR9MY3;8.4832677;360T;MONE;NOK;N/A;5.0E7;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319511157L2;false;TPAC,FULJ,ILQD
2019-04-12T12:19:09.870Z;ISIN;EZ74WYHCTJ82;8.48419;360T;MONE;NOK;N/A;5.0E7;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319511157L1;false;TPAC,FULJ,ILQD
2019-04-12T12:18:27.723Z;ISIN;EZ9J4B399N57;1.1409228;360T;MONE;USD;N/A;4000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319512094;false;FULJ,ILQD
2019-04-12T12:18:01.149Z;ISIN;EZVW4FV1JVH4;6.5947297;360T;MONE;DKK;N/A;4.4E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319510974L2;false;TPAC,FULJ,ILQD
2019-04-12T12:18:01.149Z;ISIN;EZ8G9KDN5964;6.596369;360T;MONE;DKK;N/A;4.4E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319510974L1;false;TPAC,FULJ,ILQD
2019-04-12T12:17:22.158Z;ISIN;EZ30H7R7GSS3;1.3110434;360T;MONE;USD;N/A;450000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319514961L1;false;TPAC,FULJ,ILQD
2019-04-12T12:17:22.158Z;ISIN;EZ6ZVWM8DYL0;1.3113;360T;MONE;USD;N/A;450000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319514961L2;false;TPAC,FULJ,ILQD
2019-04-12T12:16:34.014Z;ISIN;EZJ04VB3L008;1.131844;360T;MONE;USD;N/A;2.8E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319514628L2;false;TPAC,FULJ,ILQD
2019-04-12T12:16:34.014Z;ISIN;EZ3LJB4WP9X1;1.131569;360T;MONE;USD;N/A;2.8E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319514628L1;false;TPAC,FULJ,ILQD
2019-04-12T12:16:09.091Z;ISIN;EZVFQSRC8JP2;18.75597;360T;MONE;MXN;N/A;5.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319512072L1;false;TPAC,FULJ,ILQD
2019-04-12T12:16:09.091Z;ISIN;EZ3QMWGSRF44;19.826188;360T;MONE;MXN;N/A;5.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319512072L2;false;TPAC,FULJ,ILQD
2019-04-12T12:11:34.241Z;ISIN;EZ5R8JRL4FC5;1.1399696;360T;MONE;USD;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319511348;false;FULJ,ILQD
2019-04-12T12:11:01.339Z;ISIN;EZ3LJB4WP9X1;1.1315303;360T;MONE;USD;N/A;25000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319510715;false;FULJ,ILQD
2019-04-12T12:10:58.578Z;ISIN;EZVDRHT7J565;22.63845;360T;MONE;CZK;N/A;2.3E8;CZK;2019-05-10T00:00:00.000Z;360T;1010000281319510582L2;false;TPAC,FULJ,ILQD
2019-04-12T12:10:58.578Z;ISIN;EZQ5ZXPVJDB1;22.64013;360T;MONE;CZK;N/A;2.3E8;CZK;2019-05-10T00:00:00.000Z;360T;1010000281319510582L1;false;TPAC,FULJ,ILQD
2019-04-12T12:08:10.324Z;ISIN;EZ32QCH0Q585;1.13176;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319510905L2;false;TPAC,FULJ,ILQD
2019-04-12T12:08:10.324Z;ISIN;EZJ04VB3L008;1.1316643;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319510905L1;false;TPAC,FULJ,ILQD
2019-04-12T12:06:31.115Z;ISIN;EZ3LJB4WP9X1;1.1312098;360T;MONE;USD;N/A;10000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319508880;false;FULJ,ILQD
2019-04-12T12:06:03.977Z;ISIN;EZ32QCH0Q585;1.13155;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319508776L2;false;TPAC,FULJ,ILQD
2019-04-12T12:06:03.977Z;ISIN;EZJ04VB3L008;1.1314543;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319508776L1;false;TPAC,FULJ,ILQD
2019-04-12T12:05:21.157Z;ISIN;EZ6XLHDQ7KD9;13.969897;360T;MONE;ZAR;N/A;2000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319506925;false;FULJ,ILQD
2019-04-12T12:05:08.294Z;ISIN;EZ6XLHDQ7KD9;13.973308;360T;MONE;ZAR;N/A;2000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319506740;false;FULJ,ILQD
2019-04-12T12:04:53.156Z;ISIN;EZ6XLHDQ7KD9;13.973249;360T;MONE;ZAR;N/A;2000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319506326;false;FULJ,ILQD
2019-04-12T12:03:19.028Z;ISIN;EZ3LJB4WP9X1;1.1307505;360T;MONE;USD;N/A;58015.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319511883;false;FULJ,ILQD
2019-04-12T11:58:20.540Z;ISIN;EZ3LJB4WP9X1;1.130419;360T;MONE;USD;N/A;50000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319510992;false;FULJ,ILQD
2019-04-12T11:57:38.391Z;ISIN;EZ7RPZY3HPK2;6.713017;360T;MONE;CNY;N/A;4500000.0;CNY;2019-05-10T00:00:00.000Z;360T;1010000281319507697L1;false;TPAC,FULJ,ILQD
2019-04-12T11:57:38.391Z;ISIN;EZ9WHF2R95V8;6.712952;360T;MONE;CNY;N/A;4500000.0;CNY;2019-05-10T00:00:00.000Z;360T;1010000281319507697L2;false;TPAC,FULJ,ILQD
2019-04-12T11:56:40.782Z;ISIN;EZ7T8K7HLXQ6;0.864649;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319505941L2;false;TPAC,FULJ,ILQD
2019-04-12T11:56:40.782Z;ISIN;EZ92SFD6KG81;0.86377;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319505941L1;false;TPAC,FULJ,ILQD
2019-04-12T11:56:36.366Z;ISIN;EZ5WNW9XN888;1.140413;360T;MONE;USD;N/A;33800.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319504006L3;false;TPAC,FULJ,ILQD
2019-04-12T11:56:36.366Z;ISIN;EZ1L0CWFYMP7;1.138434;360T;MONE;USD;N/A;42120.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319504006L2;false;TPAC,FULJ,ILQD
2019-04-12T11:56:36.366Z;ISIN;EZ8VBGV89S55;1.137022;360T;MONE;USD;N/A;42120.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319504006L1;false;TPAC,FULJ,ILQD
2019-04-12T11:55:38.129Z;ISIN;EZJ04VB3L008;1.1309744;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319507396L2;false;TPAC,FULJ,ILQD
2019-04-12T11:55:38.129Z;ISIN;EZ3LJB4WP9X1;1.1307006;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319507396L1;false;TPAC,FULJ,ILQD
2019-04-12T11:53:09.746Z;ISIN;EZ3LJB4WP9X1;1.1309145;360T;MONE;USD;N/A;500000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319503128;false;FULJ,ILQD
2019-04-12T11:51:50.667Z;ISIN;EZ92SFD6KG81;0.86374;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319501283L1;false;TPAC,FULJ,ILQD
2019-04-12T11:51:50.667Z;ISIN;EZ6GMCDQ5NG5;0.865561;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319501283L2;false;TPAC,FULJ,ILQD
2019-04-12T11:49:45.326Z;ISIN;EZ4C41TDV8G4;1.147046;360T;MONE;USD;N/A;150000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319508795L2;false;TPAC,FULJ,ILQD
2019-04-12T11:49:45.326Z;ISIN;EZJ04VB3L008;1.131425;360T;MONE;USD;N/A;150000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319508795L1;false;TPAC,FULJ,ILQD
2019-04-12T11:48:40.381Z;ISIN;EZ32QCH0Q585;1.13149;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319505891L1;false;TPAC,FULJ,ILQD
2019-04-12T11:48:40.381Z;ISIN;EZ54WNMPYDK0;1.131585;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319505891L2;false;TPAC,FULJ,ILQD
2019-04-12T11:44:37.930Z;ISIN;EZ7T7H5GD090;1.001041;360T;MONE;CHF;N/A;4700000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319504756L1;false;TPAC,FULJ,ILQD
2019-04-12T11:44:37.930Z;ISIN;EZ871J7YM588;1.000764;360T;MONE;CHF;N/A;4700000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319504756L2;false;TPAC,FULJ,ILQD
2019-04-12T11:44:06.184Z;ISIN;EZ32QCH0Q585;1.13149;360T;MONE;USD;N/A;150000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319495405L1;false;TPAC,FULJ,ILQD
2019-04-12T11:44:06.184Z;ISIN;EZ5C8WKWQZ08;1.13427;360T;MONE;USD;N/A;150000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319495405L2;false;TPAC,FULJ,ILQD
2019-04-12T11:42:22.092Z;ISIN;EZ7T7H5GD090;1.001051;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319498227L1;false;TPAC,FULJ,ILQD
2019-04-12T11:42:22.092Z;ISIN;EZ871J7YM588;1.0007748;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319498227L2;false;TPAC,FULJ,ILQD
2019-04-12T11:40:41.663Z;ISIN;EZ3LJB4WP9X1;1.1309572;360T;MONE;USD;N/A;20000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319503950;false;FULJ,ILQD
2019-04-12T11:39:47.945Z;ISIN;EZ3LJB4WP9X1;1.1309949;360T;MONE;USD;N/A;15000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319503486;false;FULJ,ILQD
2019-04-12T11:36:40.553Z;ISIN;EZ30H7R7GSS3;1.30902;360T;MONE;USD;N/A;1.4E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319504138L1;false;TPAC,FULJ,ILQD
2019-04-12T11:36:40.553Z;ISIN;EZ9JX3VY7N93;1.3092067;360T;MONE;USD;N/A;1.4E7;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319504138L2;false;TPAC,FULJ,ILQD
2019-04-12T11:35:46.111Z;ISIN;EZ3LJB4WP9X1;1.1312016;360T;MONE;USD;N/A;22800.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319507023;false;FULJ,ILQD
2019-04-12T11:34:58.491Z;ISIN;EZ3LJB4WP9X1;1.1312624;360T;MONE;USD;N/A;443042.49;USD;2019-05-10T00:00:00.000Z;360T;1010000281319498537;false;FULJ,ILQD
2019-04-12T11:32:14.172Z;ISIN;EZ5LSQ02Q2B6;1.353269;360T;MONE;SGD;N/A;5000000.0;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319498231L2;false;TPAC,FULJ,ILQD
2019-04-12T11:32:14.172Z;ISIN;EZ9725F1C5T1;1.35364;360T;MONE;SGD;N/A;5000000.0;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319498231L1;false;TPAC,FULJ,ILQD
2019-04-12T11:32:10.929Z;ISIN;EZ3LJB4WP9X1;1.1314156;360T;MONE;USD;N/A;10000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319502028;false;FULJ,ILQD
2019-04-12T11:28:39.648Z;ISIN;EZ69T7P9T4K8;7.84322;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319497688L1;false;TPAC,FULJ,ILQD
2019-04-12T11:28:39.648Z;ISIN;EZV586H9H943;7.84327;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319497688L2;false;TPAC,FULJ,ILQD
2019-04-12T11:26:19.175Z;ISIN;EZ3LJB4WP9X1;1.1314082;360T;MONE;USD;N/A;67000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319504847;false;FULJ,ILQD
2019-04-12T11:24:25.284Z;ISIN;EZ2ZGN0ZF755;111.9837;360T;MONE;JPY;N/A;1.2E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319504491L1;false;TPAC,FULJ,ILQD
2019-04-12T11:24:25.284Z;ISIN;EZ9J2M84C0V6;111.7884;360T;MONE;JPY;N/A;1.2E9;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319504491L2;false;TPAC,FULJ,ILQD
2019-04-12T11:19:55.760Z;ISIN;EZ3LJB4WP9X1;1.131441;360T;MONE;USD;N/A;200000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319503200;false;FULJ,ILQD
2019-04-12T11:17:59.454Z;ISIN;EZ2MYWZ1HKR3;1.1991214;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319501531L2;false;TPAC,FULJ,ILQD
2019-04-12T11:17:59.454Z;ISIN;EZ32QCH0Q585;1.13176;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319501531L1;false;TPAC,FULJ,ILQD
2019-04-12T11:17:37.083Z;ISIN;EZ9JX3VY7N93;1.308735;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319501220L2;false;TPAC,FULJ,ILQD
2019-04-12T11:17:37.083Z;ISIN;EZ30H7R7GSS3;1.3085485;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319501220L1;false;TPAC,FULJ,ILQD
2019-04-12T11:17:08.962Z;ISIN;EZ3LJB4WP9X1;1.131445;360T;MONE;USD;N/A;8.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319500634L1;false;TPAC,FULJ,ILQD
2019-04-12T11:17:08.962Z;ISIN;EZJ04VB3L008;1.131716;360T;MONE;USD;N/A;8.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319500634L2;false;TPAC,FULJ,ILQD
2019-04-12T11:14:58.371Z;ISIN;EZJ04VB3L008;1.131817;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319498040L1;false;TPAC,FULJ,ILQD
2019-04-12T11:14:58.371Z;ISIN;EZ3BF7B37NG6;1.132577;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319498040L2;false;TPAC,FULJ,ILQD
2019-04-12T11:12:30.629Z;ISIN;EZB7R78MQX73;284.6201;360T;MONE;HUF;N/A;2.0E7;HUF;2019-05-10T00:00:00.000Z;360T;1010000281319497894L1;false;TPAC,FULJ,ILQD
2019-04-12T11:12:30.629Z;ISIN;EZ1SR793DWY8;284.5594;360T;MONE;HUF;N/A;2.0E7;HUF;2019-05-10T00:00:00.000Z;360T;1010000281319497894L2;false;TPAC,FULJ,ILQD
2019-04-12T11:12:00.575Z;ISIN;EZ5624GR9MY3;8.482799;360T;MONE;NOK;N/A;7.2E7;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319497840L1;false;TPAC,FULJ,ILQD
2019-04-12T11:12:00.575Z;ISIN;EZB9ZM4BQ7F7;8.48247;360T;MONE;NOK;N/A;7.2E7;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319497840L2;false;TPAC,FULJ,ILQD
2019-04-12T11:04:55.765Z;ISIN;EZ3LJB4WP9X1;1.1314046;360T;MONE;USD;N/A;3.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319497381L1;false;TPAC,FULJ,ILQD
2019-04-12T11:04:55.765Z;ISIN;EZJ04VB3L008;1.1316763;360T;MONE;USD;N/A;3.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319497381L2;false;TPAC,FULJ,ILQD
2019-04-12T11:04:35.676Z;ISIN;EZ7L44RF1V39;1.1374179;360T;MONE;USD;N/A;350000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319497485L2;false;TPAC,FULJ,ILQD
2019-04-12T11:04:35.676Z;ISIN;EZ32QCH0Q585;1.1318;360T;MONE;USD;N/A;350000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319497485L1;false;TPAC,FULJ,ILQD
2019-04-12T11:03:53.154Z;ISIN;EZJ04VB3L008;1.131657;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319495615L1;false;TPAC,FULJ,ILQD
2019-04-12T11:03:53.154Z;ISIN;EZ3BF7B37NG6;1.132416;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319495615L2;false;TPAC,FULJ,ILQD
2019-04-12T11:02:26.072Z;ISIN;EZ7T7H5GD090;1.000754;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319496852L1;false;TPAC,FULJ,ILQD
