Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-10T12:54:52.576Z;ISIN;EZL2JNDW57J2;1.1006543;360T;MONE;USD;N/A;2863295.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620585937L2;false;TPAC,FULJ,ILQD
2023-05-10T12:54:42.808Z;ISIN;EZ5GJZB5KY28;0.681231;360T;MONE;USD;N/A;1750000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620581451L1;false;TPAC,FULJ,ILQD
2023-05-10T12:54:42.808Z;ISIN;EZ7V4L2RMNX0;0.681386;360T;MONE;USD;N/A;1750000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620581451L2;false;TPAC,FULJ,ILQD
2023-05-10T12:54:24.261Z;ISIN;EZZW4WWNVD15;6.919648;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620583748L1;false;TPAC,FULJ,ILQD
2023-05-10T12:54:24.261Z;ISIN;EZJKJGZFPD49;6.9191;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620583748L2;false;TPAC,FULJ,ILQD
2023-05-10T12:52:55.932Z;ISIN;EZVKPTK4PSB3;11.4903185;360T;MONE;NOK;N/A;2470.95;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620585037;false;FULJ,ILQD
2023-05-10T12:52:36.338Z;ISIN;EZ1H6THTT8P1;4.96259;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620388536;false;FULJ,ILQD
2023-05-10T12:52:01.538Z;ISIN;EZ1H6THTT8P1;4.96516;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620361461;false;FULJ,ILQD
2023-05-10T12:51:26.521Z;ISIN;EZXHCRXSQ8T1;1.09958;360T;MONE;USD;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620584600L1;false;TPAC,FULJ,ILQD
2023-05-10T12:51:26.521Z;ISIN;EZQZ9N3H2K12;1.1161456;360T;MONE;USD;N/A;1050000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620584600L2;false;TPAC,FULJ,ILQD
2023-05-10T12:51:16.515Z;ISIN;EZS43WB8BPD9;1.0995567;360T;MONE;USD;N/A;16693.2;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579195;false;FULJ,ILQD
2023-05-10T12:50:46.679Z;ISIN;EZQZ9N3H2K12;1.1161715;360T;MONE;USD;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620584354L2;false;TPAC,FULJ,ILQD
2023-05-10T12:50:46.679Z;ISIN;EZXHCRXSQ8T1;1.09962;360T;MONE;USD;N/A;1000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620584354L1;false;TPAC,FULJ,ILQD
2023-05-10T12:50:40.851Z;ISIN;EZVKPTK4PSB3;11.4840581;360T;MONE;NOK;N/A;500000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620584095;false;FULJ,ILQD
2023-05-10T12:50:39.046Z;ISIN;EZ3ZJFSWQRN5;1.105279;360T;MONE;USD;N/A;1.2E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620341961L1;false;TPAC,FULJ,ILQD
2023-05-10T12:50:39.046Z;ISIN;EZWKW7X43R52;1.1056425;360T;MONE;USD;N/A;1.2E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620341961L2;false;TPAC,FULJ,ILQD
2023-05-10T12:48:25.433Z;ISIN;EZWD9011YDC8;4.1163173;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620583955L1;false;TPAC,FULJ,ILQD
2023-05-10T12:48:25.433Z;ISIN;EZ369N809HT2;4.1178647;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620583955L2;false;TPAC,FULJ,ILQD
2023-05-10T12:48:08.959Z;ISIN;EZWJ986YTWM9;0.88837;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521190L1;false;TPAC,FULJ,ILQD
2023-05-10T12:48:08.959Z;ISIN;EZJ64RMTZTS5;0.8853122;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521190L2;false;TPAC,FULJ,ILQD
2023-05-10T12:47:25.839Z;ISIN;EZH04943RNB3;11.1889146;360T;MONE;SEK;N/A;4.5126E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620581001;false;FULJ,ILQD
2023-05-10T12:47:16.500Z;ISIN;EZWFKYH7HNY5;0.9763403;360T;MONE;CHF;N/A;2.2E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575396L1;false;TPAC,FULJ,ILQD
2023-05-10T12:47:16.500Z;ISIN;EZRJ2XBVS613;0.9762824;360T;MONE;CHF;N/A;2.2E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575396L2;false;TPAC,FULJ,ILQD
2023-05-10T12:47:01.813Z;ISIN;EZWJ986YTWM9;0.88821;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521076L1;false;TPAC,FULJ,ILQD
2023-05-10T12:47:01.813Z;ISIN;EZJ64RMTZTS5;0.8851522;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521076L2;false;TPAC,FULJ,ILQD
2023-05-10T12:46:56.231Z;ISIN;EZ503G7C7SH1;0.971434;360T;MONE;CHF;N/A;1.364E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579014;false;FULJ,ILQD
2023-05-10T12:46:27.199Z;ISIN;EZVYZK4TH1R0;1.109076;360T;MONE;USD;N/A;1.06585E8;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620577202;false;FULJ,ILQD
2023-05-10T12:45:23.599Z;ISIN;EZ9ZWXJLN7J2;134.4923;360T;MONE;JPY;N/A;1.651202204E10;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521026L1L1;false;FULJ,ILQD
2023-05-10T12:45:23.599Z;ISIN;EZWYPBYQ7P68;132.62423;360T;MONE;JPY;N/A;1.651202204E10;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521026L1L2;false;FULJ,ILQD
2023-05-10T12:45:23.599Z;ISIN;EZ9ZWXJLN7J2;134.4923;360T;MONE;JPY;N/A;8.36507257E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521026L2L1;false;FULJ,ILQD
2023-05-10T12:45:23.599Z;ISIN;EZWYPBYQ7P68;132.62423;360T;MONE;JPY;N/A;8.36507257E9;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620521026L2L2;false;FULJ,ILQD
2023-05-10T12:44:56.008Z;ISIN;EZHXM749MQ97;11.1834;360T;MONE;SEK;N/A;5.32E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620580891L2;false;TPAC,FULJ,ILQD
2023-05-10T12:44:56.008Z;ISIN;EZ8Y1R63XYB5;11.183362;360T;MONE;SEK;N/A;5.32E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620580891L1;false;TPAC,FULJ,ILQD
2023-05-10T12:43:50.316Z;ISIN;EZDNK8C7RKZ0;7.44737;360T;MONE;DKK;N/A;8000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620580370L2;false;TPAC,FULJ,ILQD
2023-05-10T12:43:50.316Z;ISIN;EZP7D283ST47;7.4474354;360T;MONE;DKK;N/A;8000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620580370L1;false;TPAC,FULJ,ILQD
2023-05-10T12:42:20.045Z;ISIN;EZY2DG4VXQL0;0.972578;360T;MONE;SEK;N/A;5000000.0;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579846L1;false;TPAC,FULJ,ILQD
2023-05-10T12:42:20.045Z;ISIN;EZ35C24879N9;0.97258;360T;MONE;SEK;N/A;5000000.0;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579846L2;false;TPAC,FULJ,ILQD
2023-05-10T12:41:24.815Z;ISIN;EZYBTQD2LRV2;7.8273635;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620580240L2;false;TPAC,FULJ,ILQD
2023-05-10T12:41:24.815Z;ISIN;EZ8NPJY5V956;7.8290787;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620580240L1;false;TPAC,FULJ,ILQD
2023-05-10T12:41:04.009Z;ISIN;EZHGY1LVGJS2;133.6273;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575384L1;false;TPAC,FULJ,ILQD
2023-05-10T12:40:28.461Z;ISIN;EZJJMYVKVG41;0.8700233;360T;MONE;GBP;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579331L2;false;TPAC,FULJ,ILQD
2023-05-10T12:40:28.461Z;ISIN;EZ633BXC2804;0.8682513;360T;MONE;GBP;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579331L1;false;TPAC,FULJ,ILQD
2023-05-10T12:40:06.578Z;ISIN;EZXHCRXSQ8T1;1.09854;360T;MONE;USD;N/A;980000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579063L1;false;TPAC,FULJ,ILQD
2023-05-10T12:40:06.578Z;ISIN;EZ7TBQ92M117;1.098717;360T;MONE;USD;N/A;980000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579063L2;false;TPAC,FULJ,ILQD
2023-05-10T12:39:52.259Z;ISIN;EZ108WGQB6W9;11.462052;360T;MONE;SEK;N/A;1.2E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579300L1;false;TPAC,FULJ,ILQD
2023-05-10T12:39:52.259Z;ISIN;EZL5N14QY640;11.4627;360T;MONE;SEK;N/A;1.2E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579300L2;false;TPAC,FULJ,ILQD
2023-05-10T12:39:48.545Z;ISIN;EZ5F02G6W8P8;0.86807;360T;MONE;GBP;N/A;1.3E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620574561L2;false;TPAC,FULJ,ILQD
2023-05-10T12:39:48.545Z;ISIN;EZ38FF7KHZL4;0.8680418;360T;MONE;GBP;N/A;1.3E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620574561L1;false;TPAC,FULJ,ILQD
2023-05-10T12:39:12.954Z;ISIN;EZXHCRXSQ8T1;1.09838;360T;MONE;USD;N/A;1.42E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620574496L2;false;TPAC,FULJ,ILQD
2023-05-10T12:39:12.954Z;ISIN;EZ7DWC53N398;1.0983209;360T;MONE;USD;N/A;1.42E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620574496L1;false;TPAC,FULJ,ILQD
2023-05-10T12:38:32.423Z;ISIN;EZ6XBW20G6N8;4.5322279;360T;MONE;PLN;N/A;500000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579207L1;false;TPAC,FULJ,ILQD
2023-05-10T12:38:32.423Z;ISIN;EZXFSC8J6QK3;4.5327;360T;MONE;PLN;N/A;500000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620579207L2;false;TPAC,FULJ,ILQD
2023-05-10T12:38:09.180Z;ISIN;EZ3YH884LPY4;21.64649;360T;MONE;TRY;N/A;2.5E7;TRY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620341818;false;FULJ,ILQD
2023-05-10T12:38:02.106Z;ISIN;EZ38FF7KHZL4;0.8680683;360T;MONE;GBP;N/A;20219.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576741;false;FULJ,ILQD
2023-05-10T12:37:59.338Z;ISIN;EZRJ2XBVS613;0.9761657;360T;MONE;CHF;N/A;20000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620573246;false;FULJ,ILQD
2023-05-10T12:37:29.128Z;ISIN;EZ3YH884LPY4;21.676196;360T;MONE;TRY;N/A;2.5E7;TRY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620330572;false;FULJ,ILQD
2023-05-10T12:36:59.421Z;ISIN;EZM9CMTYXC30;1.46738;360T;MONE;CAD;N/A;1.05E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572966L2;false;TPAC,FULJ,ILQD
2023-05-10T12:36:59.421Z;ISIN;EZZKDY9GQMB6;1.467331;360T;MONE;CAD;N/A;1.05E7;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572966L1;false;TPAC,FULJ,ILQD
2023-05-10T12:35:37.012Z;ISIN;EZS43WB8BPD9;1.0982398;360T;MONE;USD;N/A;19300.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620578044;false;FULJ,ILQD
2023-05-10T12:35:28.323Z;ISIN;EZVG90BVGRH4;146.70515;360T;MONE;JPY;N/A;7.6E7;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572928L2;false;TPAC,FULJ,ILQD
2023-05-10T12:35:28.323Z;ISIN;EZGWTZ56VT22;147.43471;360T;MONE;JPY;N/A;7.6E7;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572928L1;false;TPAC,FULJ,ILQD
2023-05-10T12:34:29.389Z;ISIN;EZ3DFF12PLQ9;6.78171;360T;MONE;DKK;N/A;5.0E7;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576490L1;false;TPAC,FULJ,ILQD
2023-05-10T12:34:29.389Z;ISIN;EZBL99QV57K0;6.7756929;360T;MONE;DKK;N/A;5.0E7;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576490L2;false;TPAC,FULJ,ILQD
2023-05-10T12:33:59.014Z;ISIN;EZ38FF7KHZL4;0.8680018;360T;MONE;GBP;N/A;5.6E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575954L2;false;TPAC,FULJ,ILQD
2023-05-10T12:33:59.014Z;ISIN;EZLL1Z6QQK64;0.8679786;360T;MONE;GBP;N/A;5.6E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575954L1;false;TPAC,FULJ,ILQD
2023-05-10T12:33:42.653Z;ISIN;EZS43WB8BPD9;1.0980619;360T;MONE;USD;N/A;6.8E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575103L1;false;TPAC,FULJ,ILQD
2023-05-10T12:33:42.653Z;ISIN;EZ7DWC53N398;1.0981206;360T;MONE;USD;N/A;6.8E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575103L2;false;TPAC,FULJ,ILQD
2023-05-10T12:33:34.744Z;ISIN;EZ770V1603T5;0.8888957;360T;MONE;CHF;N/A;2.5E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576176L1;false;TPAC,FULJ,ILQD
2023-05-10T12:33:34.744Z;ISIN;EZ7MYVS8NP60;0.8884183;360T;MONE;CHF;N/A;2.5E7;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576176L2;false;TPAC,FULJ,ILQD
2023-05-10T12:33:25.791Z;ISIN;EZV5DDLMQ9W0;0.8765079;360T;MONE;GBP;N/A;5000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620577564L2;false;TPAC,FULJ,ILQD
2023-05-10T12:33:25.791Z;ISIN;EZ5F02G6W8P8;0.86804;360T;MONE;GBP;N/A;5000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620577564L1;false;TPAC,FULJ,ILQD
2023-05-10T12:33:12.786Z;ISIN;EZ5F02G6W8P8;0.86793;360T;MONE;GBP;N/A;1.84E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572683L2;false;TPAC,FULJ,ILQD
2023-05-10T12:33:12.786Z;ISIN;EZ38FF7KHZL4;0.8679015;360T;MONE;GBP;N/A;1.84E7;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572683L1;false;TPAC,FULJ,ILQD
2023-05-10T12:33:00.552Z;ISIN;EZS43WB8BPD9;1.0981918;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620574237L1;false;TPAC,FULJ,ILQD
2023-05-10T12:33:00.552Z;ISIN;EZ7DWC53N398;1.0982506;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620574237L2;false;TPAC,FULJ,ILQD
2023-05-10T12:32:29.070Z;ISIN;EZ7HSHFGQFM8;0.97586;360T;MONE;CHF;N/A;1450000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572613L2;false;TPAC,FULJ,ILQD
2023-05-10T12:32:29.070Z;ISIN;EZRJ2XBVS613;0.9759117;360T;MONE;CHF;N/A;1450000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572613L1;false;TPAC,FULJ,ILQD
2023-05-10T12:32:22.036Z;ISIN;EZ38FF7KHZL4;0.8680218;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572698L2;false;TPAC,FULJ,ILQD
2023-05-10T12:32:22.036Z;ISIN;EZLL1Z6QQK64;0.8679983;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572698L1;false;TPAC,FULJ,ILQD
2023-05-10T12:32:06.022Z;ISIN;EZ3YVGPFB397;1.1006322;360T;MONE;USD;N/A;2500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620571323L1;false;TPAC,FULJ,ILQD
2023-05-10T12:32:05.292Z;ISIN;EZ4P97HV0S96;0.67835;360T;MONE;USD;N/A;1.0E7;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575474L1;false;TPAC,FULJ,ILQD
2023-05-10T12:32:05.292Z;ISIN;EZVWFN1YMHH3;0.6786978;360T;MONE;USD;N/A;1.0E7;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620575474L2;false;TPAC,FULJ,ILQD
2023-05-10T12:31:15.766Z;ISIN;EZXHCRXSQ8T1;1.09779;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576445L1;false;TPAC,FULJ,ILQD
2023-05-10T12:31:15.766Z;ISIN;EZ97RVX45VM6;1.108905;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620576445L2;false;TPAC,FULJ,ILQD
2023-05-10T12:30:51.487Z;ISIN;EZS43WB8BPD9;1.0976819;360T;MONE;USD;N/A;870000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572323L1;false;TPAC,FULJ,ILQD
2023-05-10T12:30:51.487Z;ISIN;EZ7JGZ7J7TL2;1.1043117;360T;MONE;USD;N/A;870000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572323L2;false;TPAC,FULJ,ILQD
2023-05-10T12:29:53.588Z;ISIN;EZXHCRXSQ8T1;1.09385;360T;MONE;USD;N/A;2.55E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620571964L2;false;TPAC,FULJ,ILQD
2023-05-10T12:29:53.588Z;ISIN;EZ7DWC53N398;1.0937909;360T;MONE;USD;N/A;2.55E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620571964L1;false;TPAC,FULJ,ILQD
2023-05-10T12:28:26.679Z;ISIN;EZS43WB8BPD9;1.0944354;360T;MONE;USD;N/A;11161.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620570733;false;FULJ,ILQD
2023-05-10T12:28:04.857Z;ISIN;EZRJ2XBVS613;0.9769601;360T;MONE;CHF;N/A;21908.75;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620570604;false;FULJ,ILQD
2023-05-10T12:27:07.761Z;ISIN;EZMG14T8W2S8;10.228;360T;MONE;SEK;N/A;2.9E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620570297L2;false;TPAC,FULJ,ILQD
2023-05-10T12:27:07.761Z;ISIN;EZLN06L2CXV7;10.2285074;360T;MONE;SEK;N/A;2.9E7;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620570297L1;false;TPAC,FULJ,ILQD
2023-05-10T12:26:41.919Z;ISIN;EZYFFN7DFDX2;10.5506494;360T;MONE;NOK;N/A;1.17E8;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620570257L1;false;TPAC,FULJ,ILQD
2023-05-10T12:26:41.919Z;ISIN;EZMMK1P5DN62;10.55008;360T;MONE;NOK;N/A;1.17E8;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620570257L2;false;TPAC,FULJ,ILQD
2023-05-10T12:26:23.116Z;ISIN;EZVJY4M6T8X6;0.68075;360T;MONE;USD;N/A;1121920.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620569497;false;FULJ,ILQD
2023-05-10T12:25:15.078Z;ISIN;EZLL1Z6QQK64;0.868158;360T;MONE;GBP;N/A;4000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568653L1;false;TPAC,FULJ,ILQD
2023-05-10T12:25:15.078Z;ISIN;EZ38FF7KHZL4;0.8681817;360T;MONE;GBP;N/A;4000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568653L2;false;TPAC,FULJ,ILQD
2023-05-10T12:23:58.160Z;ISIN;EZS43WB8BPD9;1.0941415;360T;MONE;USD;N/A;20000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620569383;false;FULJ,ILQD
2023-05-10T12:23:27.820Z;ISIN;EZ5F02G6W8P8;0.86802;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568268L1;false;TPAC,FULJ,ILQD
2023-05-10T12:23:27.820Z;ISIN;EZF3WGHFXCK5;0.8692305;360T;MONE;GBP;N/A;3.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568268L2;false;TPAC,FULJ,ILQD
2023-05-10T12:22:43.145Z;ISIN;EZ4S2V3K75W4;0.8691111;360T;MONE;GBP;N/A;720000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572758;false;FULJ,ILQD
2023-05-10T12:21:53.249Z;ISIN;EZ7DWC53N398;1.0942211;360T;MONE;USD;N/A;3.23928721E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568163L1;false;TPAC,FULJ,ILQD
2023-05-10T12:21:53.249Z;ISIN;EZXHCRXSQ8T1;1.09428;360T;MONE;USD;N/A;3.23928721E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568163L2;false;TPAC,FULJ,ILQD
2023-05-10T12:21:27.367Z;ISIN;EZ5ZYR4FMRW0;0.8680545;360T;MONE;GBP;N/A;890000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620572113;false;FULJ,ILQD
2023-05-10T12:21:20.609Z;ISIN;EZKJCJN49R65;0.6324957;360T;MONE;USD;N/A;8500000.0;NZD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568325L1;false;TPAC,FULJ,ILQD
2023-05-10T12:21:20.609Z;ISIN;EZVKCZB5PT19;0.6325;360T;MONE;USD;N/A;8500000.0;NZD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568325L2;false;TPAC,FULJ,ILQD
2023-05-10T12:20:33.412Z;ISIN;EZ4P97HV0S96;0.67473;360T;MONE;USD;N/A;4000000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620567837L2;false;TPAC,FULJ,ILQD
2023-05-10T12:20:33.412Z;ISIN;EZ5GJZB5KY28;0.6747033;360T;MONE;USD;N/A;4000000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620567837L1;false;TPAC,FULJ,ILQD
2023-05-10T12:18:54.670Z;ISIN;EZHT1XPS78R7;148.14988;360T;MONE;JPY;N/A;1900000.0;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620568197;false;FULJ,ILQD
2023-05-10T12:17:36.633Z;ISIN;EZKWC6QP1Z04;1.095327;360T;MONE;USD;N/A;8.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620329214L2;false;TPAC,FULJ,ILQD
2023-05-10T12:17:36.633Z;ISIN;EZXHCRXSQ8T1;1.09491;360T;MONE;USD;N/A;8.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620329214L1;false;TPAC,FULJ,ILQD
2023-05-10T12:14:09.601Z;ISIN;EZLL1Z6QQK64;0.8681484;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620569510L1;false;TPAC,FULJ,ILQD
2023-05-10T12:14:09.601Z;ISIN;EZ38FF7KHZL4;0.8681717;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620569510L2;false;TPAC,FULJ,ILQD
2023-05-10T12:11:45.338Z;ISIN;EZBBYJ9P35Y9;0.6759244;360T;MONE;USD;N/A;6000000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620565866L2;false;TPAC,FULJ,ILQD
2023-05-10T12:11:45.338Z;ISIN;EZ4P97HV0S96;0.6749;360T;MONE;USD;N/A;6000000.0;AUD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620565866L1;false;TPAC,FULJ,ILQD
2023-05-10T12:11:07.968Z;ISIN;EZVKCZB5PT19;0.63285;360T;MONE;USD;N/A;240000.0;NZD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620565783L1;false;TPAC,FULJ,ILQD
