Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-17T12:53:46.603Z;ISIN;EZ11NF0MCPD5;1.0199393;360T;MONE;USD;N/A;166300.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549914896;false;FULJ,ILQD
2022-08-17T12:53:42.269Z;ISIN;EZ11NF0MCPD5;1.0198792;360T;MONE;USD;N/A;166300.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549914862;false;FULJ,ILQD
2022-08-17T12:52:50.905Z;ISIN;EZJRRZVRF013;7.534;360T;MONE;JPY;N/A;1.65E7;TRY;2022-09-14T00:00:00.000Z;360T;1010000281549915220L2;false;TPAC,FULJ,ILQD
2022-08-17T12:52:50.905Z;ISIN;EZCR131BCDR9;7.536568;360T;MONE;JPY;N/A;1.65E7;TRY;2022-09-14T00:00:00.000Z;360T;1010000281549915220L1;false;TPAC,FULJ,ILQD
2022-08-17T12:51:59.642Z;ISIN;EZ3TZ8TF4HY9;4.701046;360T;MONE;PLN;N/A;2150000.0;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549914635;false;FULJ,ILQD
2022-08-17T12:51:59.407Z;ISIN;EZ4BLLK7V5F5;13.00243;360T;MONE;JPY;N/A;9000000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549915184L2;false;TPAC,FULJ,ILQD
2022-08-17T12:51:59.407Z;ISIN;EZSCGRW5PD55;13.0027023;360T;MONE;JPY;N/A;9000000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549915184L1;false;TPAC,FULJ,ILQD
2022-08-17T12:51:30.643Z;ISIN;EZPTK56X97N2;10.92395;360T;MONE;SEK;N/A;600000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549915151L2;false;TPAC,FULJ,ILQD
2022-08-17T12:51:30.643Z;ISIN;EZFVKFCHXG57;10.9236634;360T;MONE;SEK;N/A;600000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549915151L1;false;TPAC,FULJ,ILQD
2022-08-17T12:50:39.174Z;ISIN;EZ56T5DB9YZ1;1.32397;360T;MONE;NOK;N/A;3.9E7;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549914563L2;false;TPAC,FULJ,ILQD
2022-08-17T12:50:39.174Z;ISIN;EZ9PF3V0V6X2;1.3239143;360T;MONE;NOK;N/A;3.9E7;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549914563L1;false;TPAC,FULJ,ILQD
2022-08-17T12:50:05.345Z;ISIN;EZ5WVW4SXLW2;24.55279;360T;MONE;CZK;N/A;4660000.0;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549913976;false;FULJ,ILQD
2022-08-17T12:47:51.979Z;ISIN;EZH3HGVQZRW0;0.9530581;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549904881L1;false;TPAC,FULJ,ILQD
2022-08-17T12:47:51.979Z;ISIN;EZCWXMVK4VK0;0.95292;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549904881L2;false;TPAC,FULJ,ILQD
2022-08-17T12:46:03.017Z;ISIN;EZ8NMXQD5XG8;1.0156271;360T;MONE;USD;N/A;100000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549911041;false;FULJ,ILQD
2022-08-17T12:45:02.500Z;ISIN;EZ8NMXQD5XG8;1.0158583;360T;MONE;USD;N/A;21795.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549913465;false;FULJ,ILQD
2022-08-17T12:44:39.674Z;ISIN;EZ4DGL3XNLD1;16.6587061;360T;MONE;ZAR;N/A;3.96E8;ZAR;2022-09-14T00:00:00.000Z;360T;1010000281549911063L1;false;TPAC,FULJ,ILQD
2022-08-17T12:44:39.674Z;ISIN;EZ4H47VLLVK0;16.66013;360T;MONE;ZAR;N/A;3.96E8;ZAR;2022-09-14T00:00:00.000Z;360T;1010000281549911063L2;false;TPAC,FULJ,ILQD
2022-08-17T12:44:07.431Z;ISIN;EZ8NMXQD5XG8;1.0156283;360T;MONE;USD;N/A;20000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549910750;false;FULJ,ILQD
2022-08-17T12:44:01.362Z;ISIN;EZQSTLLWNHR6;34.95012;360T;MONE;THB;N/A;200000.0;THB;2022-09-14T00:00:00.000Z;360T;1010000281549910855;false;FULJ,ILQD
2022-08-17T12:43:56.518Z;ISIN;EZ8NHCPL97L2;1.0157934;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549911480L2;false;TPAC,FULJ,ILQD
2022-08-17T12:43:56.518Z;ISIN;EZ8NMXQD5XG8;1.015727;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549911480L1;false;TPAC,FULJ,ILQD
2022-08-17T12:42:59.155Z;ISIN;EZD656MDHH32;1.2068881;360T;MONE;USD;N/A;1.36E8;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549910046L2;false;TPAC,FULJ,ILQD
2022-08-17T12:42:59.155Z;ISIN;EZ495D3S1XY1;1.2068689;360T;MONE;USD;N/A;1.36E8;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549910046L1;false;TPAC,FULJ,ILQD
2022-08-17T12:42:58.238Z;ISIN;EZP9P6FKJND4;0.84181;360T;MONE;GBP;N/A;9000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549910968L2;false;TPAC,FULJ,ILQD
2022-08-17T12:42:58.238Z;ISIN;EZK0HT7L7SB3;0.8417264;360T;MONE;GBP;N/A;9000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549910968L1;false;TPAC,FULJ,ILQD
2022-08-17T12:41:15.829Z;ISIN;EZDDYD1FWXF6;1.1494577;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549902542L1;false;TPAC,FULJ,ILQD
2022-08-17T12:41:15.829Z;ISIN;EZRN2Z9P89V5;1.1493939;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549902542L2;false;TPAC,FULJ,ILQD
2022-08-17T12:40:55.982Z;ISIN;EZ89RVSM55F5;0.9677074;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549902328L2;false;TPAC,FULJ,ILQD
2022-08-17T12:40:55.982Z;ISIN;EZ3ZL3Q97NN7;0.9677133;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549902328L1;false;TPAC,FULJ,ILQD
2022-08-17T12:40:37.521Z;ISIN;EZ495D3S1XY1;1.2059994;360T;MONE;USD;N/A;7000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549911861L1;false;TPAC,FULJ,ILQD
2022-08-17T12:40:37.521Z;ISIN;EZD656MDHH32;1.206019;360T;MONE;USD;N/A;7000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549911861L2;false;TPAC,FULJ,ILQD
2022-08-17T12:40:04.922Z;ISIN;EZ2VZJBM27W7;1.023414;360T;MONE;USD;N/A;500000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549902167;false;FULJ,ILQD
2022-08-17T12:39:34.622Z;ISIN;EZFFYSQ0BYG9;405.2637;360T;MONE;HUF;N/A;3835000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549911772L2;false;TPAC,FULJ,ILQD
2022-08-17T12:39:34.622Z;ISIN;EZCVLPHGX274;404.453;360T;MONE;HUF;N/A;3835000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549911772L1;false;TPAC,FULJ,ILQD
2022-08-17T12:38:20.086Z;ISIN;EZKHD17L5W66;0.96758;360T;MONE;CHF;N/A;150000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549901724L1;false;TPAC,FULJ,ILQD
2022-08-17T12:38:20.086Z;ISIN;EZ8GFVRDP4W7;0.9662829;360T;MONE;CHF;N/A;150000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549901724L2;false;TPAC,FULJ,ILQD
2022-08-17T12:36:03.265Z;ISIN;EZ8NHCPL97L2;1.0147434;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549909867;false;FULJ,ILQD
2022-08-17T12:35:42.394Z;ISIN;EZ4LMW516C01;1.015333;360T;MONE;USD;N/A;1500000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549909160;false;FULJ,ILQD
2022-08-17T12:34:20.032Z;ISIN;EZ2MZVLPDZ35;19.2403932;360T;MONE;TRY;N/A;6500000.0;TRY;2022-09-14T00:00:00.000Z;360T;1010000281549909924L2;false;TPAC,FULJ,ILQD
2022-08-17T12:34:20.032Z;ISIN;EZDNJ0N7BBB1;18.22112;360T;MONE;TRY;N/A;6500000.0;TRY;2022-09-14T00:00:00.000Z;360T;1010000281549909924L1;false;TPAC,FULJ,ILQD
2022-08-17T12:34:07.514Z;ISIN;EZ5F8RP6TCX4;24.58862;360T;MONE;CZK;N/A;407000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549910336L2;false;TPAC,FULJ,ILQD
2022-08-17T12:34:07.514Z;ISIN;EZMXDS0R5293;24.5652;360T;MONE;CZK;N/A;407000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549910336L1;false;TPAC,FULJ,ILQD
2022-08-17T12:33:43.057Z;ISIN;EZ8NHCPL97L2;1.0147231;360T;MONE;USD;N/A;1200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549908924L1;false;TPAC,FULJ,ILQD
2022-08-17T12:33:43.057Z;ISIN;EZ32KMV2KR26;1.0272093;360T;MONE;USD;N/A;1200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549908924L2;false;TPAC,FULJ,ILQD
2022-08-17T12:33:36.065Z;ISIN;EZDFKD700S75;1.01488;360T;MONE;USD;N/A;4.7846E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549908633L1;false;TPAC,FULJ,ILQD
2022-08-17T12:33:36.065Z;ISIN;EZ3ZQ2818SM6;1.0237485;360T;MONE;USD;N/A;4.88E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549908633L2;false;TPAC,FULJ,ILQD
2022-08-17T12:30:49.764Z;ISIN;EZSPWX1FXZ50;1.0222912;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549848137;false;FULJ,ILQD
2022-08-17T12:30:29.189Z;ISIN;EZDFKD700S75;1.016;360T;MONE;USD;N/A;1250000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549906734L1;false;TPAC,FULJ,ILQD
2022-08-17T12:30:29.189Z;ISIN;EZ2VZJBM27W7;1.024081;360T;MONE;USD;N/A;1300000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549906734L2;false;TPAC,FULJ,ILQD
2022-08-17T12:30:11.443Z;ISIN;EZP2BPSHPPS4;20.414585;360T;MONE;MXN;N/A;2000000.0;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549906887L1;false;TPAC,FULJ,ILQD
2022-08-17T12:30:11.443Z;ISIN;EZL27SDNW5H8;20.452121;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549906887L2;false;TPAC,FULJ,ILQD
2022-08-17T12:28:45.863Z;ISIN;EZK0HT7L7SB3;0.8414692;360T;MONE;GBP;N/A;52241.12;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549907395;false;FULJ,ILQD
2022-08-17T12:28:06.088Z;ISIN;EZBKLBS9SNS1;1.016057;360T;MONE;USD;N/A;1.008E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905804L1;false;TPAC,FULJ,ILQD
2022-08-17T12:28:06.088Z;ISIN;EZ7GXWYS5H87;1.016534;360T;MONE;USD;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905804L2;false;TPAC,FULJ,ILQD
2022-08-17T12:27:44.903Z;ISIN;EZ8NMXQD5XG8;1.0158249;360T;MONE;USD;N/A;24249.15;USD;2022-09-14T00:00:00.000Z;360T;1010000281549899977;false;FULJ,ILQD
2022-08-17T12:27:32.444Z;ISIN;EZ8NMXQD5XG8;1.0159362;360T;MONE;USD;N/A;22000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905350;false;FULJ,ILQD
2022-08-17T12:27:20.127Z;ISIN;EZBKLBS9SNS1;1.016218;360T;MONE;USD;N/A;2.5E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905682L1;false;TPAC,FULJ,ILQD
2022-08-17T12:27:20.127Z;ISIN;EZ7GXWYS5H87;1.016688;360T;MONE;USD;N/A;2.5E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905682L2;false;TPAC,FULJ,ILQD
2022-08-17T12:25:29.173Z;ISIN;EZ4FKR7XF3B2;1.0181446;360T;MONE;USD;N/A;8500000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905215L2;false;TPAC,FULJ,ILQD
2022-08-17T12:25:29.173Z;ISIN;EZ8NHCPL97L2;1.01601;360T;MONE;USD;N/A;8500000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549905215L1;false;TPAC,FULJ,ILQD
2022-08-17T12:25:23.671Z;ISIN;EZ1GDGG0LFC6;20.07387;360T;MONE;MXN;N/A;3200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549906028L1;false;TPAC,FULJ,ILQD
2022-08-17T12:25:23.671Z;ISIN;EZTQDG15KW99;20.240475;360T;MONE;MXN;N/A;3200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549906028L2;false;TPAC,FULJ,ILQD
2022-08-17T12:23:18.979Z;ISIN;EZN60ZL0NMY2;1.311394;360T;MONE;CAD;N/A;20000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549905297;false;FULJ,ILQD
2022-08-17T12:23:17.933Z;ISIN;EZDFKD700S75;1.01609;360T;MONE;USD;N/A;3.4E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549904036L2;false;TPAC,FULJ,ILQD
2022-08-17T12:23:17.933Z;ISIN;EZ8NHCPL97L2;1.0160233;360T;MONE;USD;N/A;3.4E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549904036L1;false;TPAC,FULJ,ILQD
2022-08-17T12:17:11.470Z;ISIN;EZ3F85RLTHP5;1.0313841;360T;MONE;USD;N/A;500000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549903193;false;FULJ,ILQD
2022-08-17T12:15:05.804Z;ISIN;EZBX8ND1XX75;1.0200665;360T;MONE;USD;N/A;280000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549901612L2;false;TPAC,FULJ,ILQD
2022-08-17T12:15:05.804Z;ISIN;EZDFKD700S75;1.01628;360T;MONE;USD;N/A;280000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549901612L1;false;TPAC,FULJ,ILQD
2022-08-17T12:14:06.623Z;ISIN;EZZX5CXKV175;10.559105;360T;MONE;SEK;N/A;217000.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549901423;false;FULJ,ILQD
2022-08-17T12:13:15.528Z;ISIN;EZ8NMXQD5XG8;1.0162965;360T;MONE;USD;N/A;15000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549901040;false;FULJ,ILQD
2022-08-17T12:13:13.811Z;ISIN;EZC3H500FJZ3;0.9527792;360T;MONE;CHF;N/A;1500000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549901091L2;false;TPAC,FULJ,ILQD
2022-08-17T12:13:13.811Z;ISIN;EZH3HGVQZRW0;0.9528484;360T;MONE;CHF;N/A;1500000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549901091L1;false;TPAC,FULJ,ILQD
2022-08-17T12:11:47.113Z;ISIN;EZ4LQQGP5N93;135.065;360T;MONE;JPY;N/A;4.0E9;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549900248L2;false;TPAC,FULJ,ILQD
2022-08-17T12:11:47.113Z;ISIN;EZ0JS7WFVBJ2;135.07411;360T;MONE;JPY;N/A;4.0E9;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549900248L1;false;TPAC,FULJ,ILQD
2022-08-17T12:11:40.418Z;ISIN;EZ89RVSM55F5;0.9682258;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549900215L2;false;TPAC,FULJ,ILQD
2022-08-17T12:11:40.418Z;ISIN;EZ3ZL3Q97NN7;0.9682344;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549900215L1;false;TPAC,FULJ,ILQD
2022-08-17T12:11:20.456Z;ISIN;EZ8NMXQD5XG8;1.0162168;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549899827L1;false;TPAC,FULJ,ILQD
2022-08-17T12:11:20.456Z;ISIN;EZBGQNWF7YS5;1.0241146;360T;MONE;USD;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549899827L2;false;TPAC,FULJ,ILQD
2022-08-17T12:10:10.455Z;ISIN;EZD8LCTTHHJ8;398.21249;360T;MONE;HUF;N/A;2.0E8;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549899816L2;false;TPAC,FULJ,ILQD
2022-08-17T12:10:10.455Z;ISIN;EZK3PFJLS294;397.59266;360T;MONE;HUF;N/A;2.0E8;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549899816L1;false;TPAC,FULJ,ILQD
2022-08-17T12:10:02.973Z;ISIN;EZV87G48H495;418.2981;360T;MONE;HUF;N/A;928932.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549899194;false;FULJ,ILQD
2022-08-17T12:09:04.975Z;ISIN;EZ1W6JGVFT77;1.3339295;360T;MONE;CAD;N/A;250000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549899526;false;FULJ,ILQD
2022-08-17T12:07:45.770Z;ISIN;EZRRK9WRPK18;1.618167;360T;MONE;NZD;N/A;1029203.07;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549899540L2;false;TPAC,FULJ,ILQD
2022-08-17T12:07:45.770Z;ISIN;EZPP4QRWHF77;1.6167;360T;MONE;NZD;N/A;1029203.07;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549899540L1;false;TPAC,FULJ,ILQD
2022-08-17T12:07:24.787Z;ISIN;EZLTNJC66XS2;35.47;360T;MONE;THB;N/A;5.8E7;THB;2022-09-14T00:00:00.000Z;360T;1010000281549901486L1;false;TPAC,FULJ,ILQD
2022-08-17T12:07:24.787Z;ISIN;EZ95Y8WNMP08;35.4585;360T;MONE;THB;N/A;5.8E7;THB;2022-09-14T00:00:00.000Z;360T;1010000281549901486L2;false;TPAC,FULJ,ILQD
2022-08-17T12:07:24.762Z;ISIN;EZ8NHCPL97L2;1.0164926;360T;MONE;USD;N/A;5.0E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549895880L2;false;TPAC,FULJ,ILQD
2022-08-17T12:07:24.762Z;ISIN;EZ8NMXQD5XG8;1.0164268;360T;MONE;USD;N/A;5.0E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549895880L1;false;TPAC,FULJ,ILQD
2022-08-17T12:05:00.729Z;ISIN;EZSPFY24PD37;10.562887;360T;MONE;SEK;N/A;852868.0;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549899292;false;FULJ,ILQD
2022-08-17T12:03:08.275Z;ISIN;EZJQJZQ13Z12;7.5088;360T;MONE;HRK;N/A;5000000.0;HRK;2022-09-14T00:00:00.000Z;360T;1010000281549898920L2;false;TPAC,FULJ,ILQD
2022-08-17T12:03:08.275Z;ISIN;EZJGT7NRLZC8;7.508758;360T;MONE;HRK;N/A;5000000.0;HRK;2022-09-14T00:00:00.000Z;360T;1010000281549898920L1;false;TPAC,FULJ,ILQD
2022-08-17T12:01:19.042Z;ISIN;EZDMQVKJJZZ4;0.5988407;360T;MONE;CHF;N/A;5000000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549895196L1;false;TPAC,FULJ,ILQD
2022-08-17T12:01:19.042Z;ISIN;EZ0FG842HSL8;0.5985565;360T;MONE;CHF;N/A;5000000.0;NZD;2022-09-14T00:00:00.000Z;360T;1010000281549895196L2;false;TPAC,FULJ,ILQD
2022-08-17T12:00:55.647Z;ISIN;EZN60ZL0NMY2;1.3118777;360T;MONE;CAD;N/A;1.6E7;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549896756L1;false;TPAC,FULJ,ILQD
2022-08-17T12:00:55.647Z;ISIN;EZ0R5V7QSL30;1.3119693;360T;MONE;CAD;N/A;1.6E7;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549896756L2;false;TPAC,FULJ,ILQD
2022-08-17T12:00:40.490Z;ISIN;EZ1G341FZ570;0.660756;360T;MONE;CHF;N/A;1.5E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549895094L1;false;TPAC,FULJ,ILQD
2022-08-17T12:00:40.490Z;ISIN;EZYYPMCCTBL8;0.660536;360T;MONE;CHF;N/A;1.5E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549895094L2;false;TPAC,FULJ,ILQD
2022-08-17T12:00:08.964Z;ISIN;EZ72G1NZLGC1;10.3924;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549897006L1;false;TPAC,FULJ,ILQD
2022-08-17T12:00:08.964Z;ISIN;EZ2F7NPXS9C9;10.3919;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549897006L2;false;TPAC,FULJ,ILQD
2022-08-17T11:59:14.448Z;ISIN;EZ8NMXQD5XG8;1.0164087;360T;MONE;USD;N/A;37020.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549898340;false;FULJ,ILQD
2022-08-17T11:59:02.343Z;ISIN;EZMMK722THS0;0.03940784;360T;MONE;CHF;N/A;1.5E8;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549893973L1;false;TPAC,FULJ,ILQD
2022-08-17T11:59:02.343Z;ISIN;EZYTTR69YGY6;0.0394;360T;MONE;CHF;N/A;1.5E8;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549893973L2;false;TPAC,FULJ,ILQD
2022-08-17T11:58:59.097Z;ISIN;EZ3ZL3Q97NN7;0.9679977;360T;MONE;CHF;N/A;13475.36;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549898046;false;FULJ,ILQD
2022-08-17T11:57:01.512Z;ISIN;EZD455ZSWVJ9;7.3177104;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549896868L1;false;TPAC,FULJ,ILQD
2022-08-17T11:57:01.512Z;ISIN;EZRC4SF04N50;7.3172;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549896868L2;false;TPAC,FULJ,ILQD
2022-08-17T11:56:36.538Z;ISIN;EZC3H500FJZ3;0.9522467;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549896798L1;false;TPAC,FULJ,ILQD
2022-08-17T11:56:36.538Z;ISIN;EZCWXMVK4VK0;0.95218;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549896798L2;false;TPAC,FULJ,ILQD
2022-08-17T11:56:11.877Z;ISIN;EZ79HJJ6GY19;0.6934875;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549896648L1;false;TPAC,FULJ,ILQD
2022-08-17T11:56:11.877Z;ISIN;EZM39RB3XXG0;0.6935;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549896648L2;false;TPAC,FULJ,ILQD
2022-08-17T11:55:51.947Z;ISIN;EZ8NMXQD5XG8;1.0161967;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549896633L1;false;TPAC,FULJ,ILQD
2022-08-17T11:55:51.947Z;ISIN;EZ8NHCPL97L2;1.0162628;360T;MONE;USD;N/A;5.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549896633L2;false;TPAC,FULJ,ILQD
2022-08-17T11:55:42.503Z;ISIN;EZ495D3S1XY1;1.2067489;360T;MONE;USD;N/A;2.4E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549896318L1;false;TPAC,FULJ,ILQD
2022-08-17T11:55:42.503Z;ISIN;EZD656MDHH32;1.206769;360T;MONE;USD;N/A;2.4E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549896318L2;false;TPAC,FULJ,ILQD
2022-08-17T11:55:30.181Z;ISIN;EZTTN4DMCB21;1.2910164;360T;MONE;CAD;N/A;9000000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549898523L1;false;TPAC,FULJ,ILQD
2022-08-17T11:55:30.181Z;ISIN;EZJL4YL4S213;1.2910235;360T;MONE;CAD;N/A;9000000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549898523L2;false;TPAC,FULJ,ILQD
2022-08-17T11:54:49.539Z;ISIN;EZ471SGB2K38;4.634016;360T;MONE;PLN;N/A;6.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549897232L2;false;TPAC,FULJ,ILQD
2022-08-17T11:54:49.539Z;ISIN;EZ27VKP9CM76;4.629256;360T;MONE;PLN;N/A;6.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549897232L1;false;TPAC,FULJ,ILQD
2022-08-17T11:54:49.539Z;ISIN;EZ471SGB2K38;4.634017;360T;MONE;PLN;N/A;6.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549897253L2;false;TPAC,FULJ,ILQD
2022-08-17T11:54:49.539Z;ISIN;EZ27VKP9CM76;4.629256;360T;MONE;PLN;N/A;6.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549897253L1;false;TPAC,FULJ,ILQD
2022-08-17T11:54:49.279Z;ISIN;EZ89RVSM55F5;0.9679622;360T;MONE;CHF;N/A;28000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549893154;false;FULJ,ILQD
2022-08-17T11:54:25.060Z;ISIN;EZ8NMXQD5XG8;1.0159149;360T;MONE;USD;N/A;237000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549895567;false;FULJ,ILQD
2022-08-17T11:54:18.867Z;ISIN;EZ8NMXQD5XG8;1.0159258;360T;MONE;USD;N/A;158000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549893007;false;FULJ,ILQD
2022-08-17T11:53:30.100Z;ISIN;EZ23NHHDW591;1.0375627;360T;MONE;USD;N/A;500000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549895785;false;FULJ,ILQD
2022-08-17T11:52:02.272Z;ISIN;EZ4H87M6PY47;1.0193768;360T;MONE;USD;N/A;200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549894762L2;false;TPAC,FULJ,ILQD
2022-08-17T11:52:02.272Z;ISIN;EZ8NHCPL97L2;1.015842;360T;MONE;USD;N/A;100000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549894762L1;false;TPAC,FULJ,ILQD
