Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T14:00:33.113Z;ISIN;EZ174Z85LW19;11.20123;360T;MONE;SEK;N/A;55000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715181821L3;false;TPAC,FULJ,ILQD
2024-02-29T14:00:33.113Z;ISIN;EZ14JTLRXDB7;11.203579;360T;MONE;SEK;N/A;41250.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715181821L4;false;TPAC,FULJ,ILQD
2024-02-29T14:00:33.113Z;ISIN;EZ4Q10P99M08;11.208635;360T;MONE;SEK;N/A;30000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715181821L6;false;TPAC,FULJ,ILQD
2024-02-29T13:59:48.307Z;ISIN;EZ9NBQ5R4MS9;31.476809;360T;MONE;TRY;N/A;6000000.0;TRY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715191994L2;false;TPAC,FULJ,ILQD
2024-02-29T13:59:04.890Z;ISIN;EZHM7D51TLC9;0.569202;360T;MONE;CHF;N/A;1.2E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715104893L2;false;TPAC,FULJ,ILQD
2024-02-29T13:56:57.210Z;ISIN;EZ3XR31BNYH8;1.0836221;360T;MONE;USD;N/A;5.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193257L2;false;TPAC,FULJ,ILQD
2024-02-29T13:56:36.792Z;ISIN;EZZ40VVKT873;1.087344;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715190063L2;false;TPAC,FULJ,ILQD
2024-02-29T13:55:44.988Z;ISIN;EZ5NTR241ZX8;1.0888613;360T;MONE;USD;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188641L2;false;TPAC,FULJ,ILQD
2024-02-29T13:52:51.217Z;ISIN;EZ2HYMWBBVB5;0.8562584;360T;MONE;GBP;N/A;2.505E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192207L2;false;TPAC,FULJ,ILQD
2024-02-29T13:52:47.162Z;ISIN;EZLFHJLS1K56;400.6592;360T;MONE;HUF;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193703L5;false;TPAC,FULJ,ILQD
2024-02-29T13:52:47.162Z;ISIN;EZ6WN21F0RK5;401.3046;360T;MONE;HUF;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193703L6;false;TPAC,FULJ,ILQD
2024-02-29T13:52:47.162Z;ISIN;EZRM2RS3FKR2;399.3143;360T;MONE;HUF;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193703L3;false;TPAC,FULJ,ILQD
2024-02-29T13:52:47.162Z;ISIN;EZX0YG8ND4C6;398.5511;360T;MONE;HUF;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193703L2;false;TPAC,FULJ,ILQD
2024-02-29T13:52:47.162Z;ISIN;EZ4FRCKTFSB4;397.7111;360T;MONE;HUF;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193703L1;false;TPAC,FULJ,ILQD
2024-02-29T13:52:47.162Z;ISIN;EZD65H5DFN11;399.9098;360T;MONE;HUF;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193703L4;false;TPAC,FULJ,ILQD
2024-02-29T13:50:30.371Z;ISIN;EZ21P966V246;1.0853742;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187361L2;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.484Z;ISIN;EZG3VDJNH771;3.871826;360T;MONE;ILS;N/A;7825000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193896L1;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.484Z;ISIN;EZ85GLBTT8K0;3.872271;360T;MONE;ILS;N/A;7825000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193896L2;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.434Z;ISIN;EZQFQ9VDHM25;162.3426;360T;MONE;JPY;N/A;3.873091591E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193878L1;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.434Z;ISIN;EZXDFQHQRD56;162.1004;360T;MONE;JPY;N/A;3.873E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193878L2;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.429Z;ISIN;EZ2W77VRT2J0;1.0840742;360T;MONE;USD;N/A;7.789303479E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193883L1;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.429Z;ISIN;EZ451QTGGDP4;1.0846213;360T;MONE;USD;N/A;7.8E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193883L2;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.381Z;ISIN;EZDTLQ6HVMK8;1.470475;360T;MONE;CAD;N/A;4.215456E7;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193863L1;false;TPAC,FULJ,ILQD
2024-02-29T13:50:24.381Z;ISIN;EZYJ57NND342;1.470952;360T;MONE;CAD;N/A;4.2155E7;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193863L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:48.020Z;ISIN;EZFRM40HR005;7.453802;360T;MONE;DKK;N/A;1.7622E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193471L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:48.020Z;ISIN;EZGV0CBDHMZ7;7.452711;360T;MONE;DKK;N/A;1.7622E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193471L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:48.000Z;ISIN;EZ95ZXH8NSK4;11.190361;360T;MONE;SEK;N/A;4.1938E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193372L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:48.000Z;ISIN;EZ9L6K9RFX28;11.190065;360T;MONE;SEK;N/A;4.1938E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193372L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.566Z;ISIN;EZ9Y0WFJ9172;11.470058;360T;MONE;NOK;N/A;3.95615E7;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193236L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.566Z;ISIN;EZ3RMVQM8J90;11.467993;360T;MONE;NOK;N/A;3.95615E7;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193236L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.517Z;ISIN;EZ0820X8ZBM2;1.6643481;360T;MONE;AUD;N/A;2.2325E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193221L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.517Z;ISIN;EZY2T3KQCHR0;1.6641714;360T;MONE;AUD;N/A;2.232350191E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193221L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.342Z;ISIN;EZ1FC37JK384;1.779184;360T;MONE;NZD;N/A;1855000.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193137L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.342Z;ISIN;EZF80GGNC436;1.778296;360T;MONE;NZD;N/A;1855000.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193137L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.201Z;ISIN;EZMGWFXKF5B0;0.8569609;360T;MONE;GBP;N/A;1.541636E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193128L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:47.201Z;ISIN;EZ9TCRQ01J65;0.8565883;360T;MONE;GBP;N/A;1.541636E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193128L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:46.721Z;ISIN;EZ8P1DMPP7Y7;1.457003;360T;MONE;SGD;N/A;9359000.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193117L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:46.721Z;ISIN;EZXTQFMPDVW2;1.457096;360T;MONE;SGD;N/A;9359000.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193117L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:46.676Z;ISIN;EZJPL829KTQ2;8.484319;360T;MONE;HKD;N/A;2.463E7;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193014L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:46.676Z;ISIN;EZ7J3P3JSCB3;8.483969;360T;MONE;HKD;N/A;2.463037099E7;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715193014L1;false;TPAC,FULJ,ILQD
2024-02-29T13:49:46.470Z;ISIN;EZ6CSQ4CHF31;0.9518216;360T;MONE;CHF;N/A;1.1456E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192966L2;false;TPAC,FULJ,ILQD
2024-02-29T13:49:46.470Z;ISIN;EZSLX1Q348H1;0.9526343;360T;MONE;CHF;N/A;1.145575556E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192966L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:57.721Z;ISIN;EZ2W77VRT2J0;1.0838242;360T;MONE;USD;N/A;3.974308812E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192922L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:57.721Z;ISIN;EZ451QTGGDP4;1.0843713;360T;MONE;USD;N/A;3.9745E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192922L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.686Z;ISIN;EZ6CSQ4CHF31;0.952104;360T;MONE;CHF;N/A;2308190.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192883L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.686Z;ISIN;EZSLX1Q348H1;0.952919;360T;MONE;CHF;N/A;2308190.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192883L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.537Z;ISIN;EZ7J3P3JSCB3;8.484119;360T;MONE;HKD;N/A;7391000.0;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192878L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.537Z;ISIN;EZJPL829KTQ2;8.484466;360T;MONE;HKD;N/A;7391000.0;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192878L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.300Z;ISIN;EZXDFQHQRD56;162.0869;360T;MONE;JPY;N/A;1.357308142E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192854L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.300Z;ISIN;EZQFQ9VDHM25;162.3298;360T;MONE;JPY;N/A;1.357308142E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192854L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.263Z;ISIN;EZY2T3KQCHR0;1.6647214;360T;MONE;AUD;N/A;1.6507865E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192835L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.263Z;ISIN;EZ0820X8ZBM2;1.6648988;360T;MONE;AUD;N/A;1.6507865E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192835L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.245Z;ISIN;EZXTQFMPDVW2;1.45726;360T;MONE;SGD;N/A;434999.99;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192846L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:39.245Z;ISIN;EZ8P1DMPP7Y7;1.457186;360T;MONE;SGD;N/A;435000.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192846L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.795Z;ISIN;EZF80GGNC436;1.778736;360T;MONE;NZD;N/A;528500.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192820L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.795Z;ISIN;EZ1FC37JK384;1.779623;360T;MONE;NZD;N/A;528500.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192820L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.759Z;ISIN;EZ9TCRQ01J65;0.8566283;360T;MONE;GBP;N/A;8371485.03;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192576L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.759Z;ISIN;EZMGWFXKF5B0;0.8570009;360T;MONE;GBP;N/A;8371485.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192576L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.734Z;ISIN;EZ9Y0WFJ9172;11.472138;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192512L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.734Z;ISIN;EZ3RMVQM8J90;11.469975;360T;MONE;NOK;N/A;1.296764985E7;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192512L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.728Z;ISIN;EZ95ZXH8NSK4;11.188781;360T;MONE;SEK;N/A;2.5925515E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192561L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.728Z;ISIN;EZ9L6K9RFX28;11.188486;360T;MONE;SEK;N/A;2.5925515E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192561L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.362Z;ISIN;EZFRM40HR005;7.453633;360T;MONE;DKK;N/A;3.072672E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192488L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.362Z;ISIN;EZGV0CBDHMZ7;7.452578;360T;MONE;DKK;N/A;3.072672E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192488L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.343Z;ISIN;EZDTLQ6HVMK8;1.470346;360T;MONE;CAD;N/A;2.615776E7;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192395L1;false;TPAC,FULJ,ILQD
2024-02-29T13:47:38.343Z;ISIN;EZYJ57NND342;1.470822;360T;MONE;CAD;N/A;2.615776E7;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715192395L2;false;TPAC,FULJ,ILQD
2024-02-29T13:47:30.623Z;ISIN;EZ5CGZ1B41Z4;1.087822;360T;MONE;USD;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715184853L2;false;TPAC,FULJ,ILQD
2024-02-29T13:46:26.753Z;ISIN;EZ21P966V246;1.0852838;360T;MONE;USD;N/A;5.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715186053L2;false;TPAC,FULJ,ILQD
2024-02-29T13:44:48.071Z;ISIN;EZ9RHWDV4LC1;7.826392;360T;MONE;HKD;N/A;6000000.0;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715186996L2;false;TPAC,FULJ,ILQD
2024-02-29T13:43:23.437Z;ISIN;EZ6S8T1DFK95;13.370515;360T;MONE;NOK;N/A;6.0E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187523L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.544Z;ISIN;EZ85GLBTT8K0;3.870869;360T;MONE;ILS;N/A;2700000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189873L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.544Z;ISIN;EZG3VDJNH771;3.870426;360T;MONE;ILS;N/A;2700000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189873L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.543Z;ISIN;EZMGWFXKF5B0;0.8570208;360T;MONE;GBP;N/A;2.052E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189835L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.543Z;ISIN;EZ9TCRQ01J65;0.8566483;360T;MONE;GBP;N/A;2.051819791E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189835L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.515Z;ISIN;EZDTLQ6HVMK8;1.470853;360T;MONE;CAD;N/A;3.516679284E7;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189726L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.515Z;ISIN;EZYJ57NND342;1.4713254;360T;MONE;CAD;N/A;3.5167E7;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189726L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.498Z;ISIN;EZ451QTGGDP4;1.0839314;360T;MONE;USD;N/A;2.785E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189798L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:40.498Z;ISIN;EZ2W77VRT2J0;1.0833842;360T;MONE;USD;N/A;2.784906859E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189798L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.825Z;ISIN;EZY2T3KQCHR0;1.665674;360T;MONE;AUD;N/A;1.595704942E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189657L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.825Z;ISIN;EZ0820X8ZBM2;1.665842;360T;MONE;AUD;N/A;1.5957E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189657L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.805Z;ISIN;EZJPL829KTQ2;8.479659;360T;MONE;HKD;N/A;1.24E7;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189585L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.805Z;ISIN;EZ7J3P3JSCB3;8.47932;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189585L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.797Z;ISIN;EZ6CSQ4CHF31;0.9524128;360T;MONE;CHF;N/A;1.5354E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189577L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.797Z;ISIN;EZSLX1Q348H1;0.9532242;360T;MONE;CHF;N/A;1.535401576E7;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189577L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.606Z;ISIN;EZGV0CBDHMZ7;7.452769;360T;MONE;DKK;N/A;9551000.0;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189257L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.606Z;ISIN;EZFRM40HR005;7.453863;360T;MONE;DKK;N/A;9551000.0;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189257L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.585Z;ISIN;EZ95ZXH8NSK4;11.194853;360T;MONE;SEK;N/A;2.70308E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189091L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.585Z;ISIN;EZ9L6K9RFX28;11.194557;360T;MONE;SEK;N/A;2.70308E7;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189091L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.537Z;ISIN;EZ9Y0WFJ9172;11.47886;360T;MONE;NOK;N/A;5225900.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189066L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.537Z;ISIN;EZ3RMVQM8J90;11.476714;360T;MONE;NOK;N/A;5225900.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189066L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.135Z;ISIN;EZQFQ9VDHM25;162.3307;360T;MONE;JPY;N/A;2.12975005E8;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189056L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.135Z;ISIN;EZXDFQHQRD56;162.0876;360T;MONE;JPY;N/A;2.12975E8;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715189056L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.114Z;ISIN;EZXTQFMPDVW2;1.456925;360T;MONE;SGD;N/A;5415000.01;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188952L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.114Z;ISIN;EZ8P1DMPP7Y7;1.456813;360T;MONE;SGD;N/A;5415000.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188952L2;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.088Z;ISIN;EZF80GGNC436;1.779306;360T;MONE;NZD;N/A;1120000.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188900L1;false;TPAC,FULJ,ILQD
2024-02-29T13:42:38.088Z;ISIN;EZ1FC37JK384;1.780191;360T;MONE;NZD;N/A;1120000.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188900L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.686Z;ISIN;EZXTQFMPDVW2;1.457145;360T;MONE;SGD;N/A;84655.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188232L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.686Z;ISIN;EZ8P1DMPP7Y7;1.457032;360T;MONE;SGD;N/A;84655.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188232L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.147Z;ISIN;EZDTLQ6HVMK8;1.471197;360T;MONE;CAD;N/A;568155.0;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188193L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.147Z;ISIN;EZYJ57NND342;1.47166;360T;MONE;CAD;N/A;568155.0;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715188193L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.140Z;ISIN;EZ9L6K9RFX28;11.193383;360T;MONE;SEK;N/A;430640.0;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187852L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.140Z;ISIN;EZ95ZXH8NSK4;11.193682;360T;MONE;SEK;N/A;430640.0;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187852L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.137Z;ISIN;EZF80GGNC436;1.779086;360T;MONE;NZD;N/A;18105.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187728L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:28.137Z;ISIN;EZ1FC37JK384;1.779972;360T;MONE;NZD;N/A;18105.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187728L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.631Z;ISIN;EZMGWFXKF5B0;0.856975;360T;MONE;GBP;N/A;330500.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187631L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.631Z;ISIN;EZ9TCRQ01J65;0.856612;360T;MONE;GBP;N/A;330509.16;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187631L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.544Z;ISIN;EZQFQ9VDHM25;162.3886;360T;MONE;JPY;N/A;3592732.0;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187514L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.544Z;ISIN;EZXDFQHQRD56;162.1454;360T;MONE;JPY;N/A;3592750.0;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187514L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.494Z;ISIN;EZ2W77VRT2J0;1.0836926;360T;MONE;USD;N/A;375465.81;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187502L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.494Z;ISIN;EZ451QTGGDP4;1.0842444;360T;MONE;USD;N/A;375500.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187502L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.068Z;ISIN;EZY2T3KQCHR0;1.665483;360T;MONE;AUD;N/A;256122.14;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187461L1;false;TPAC,FULJ,ILQD
2024-02-29T13:40:27.068Z;ISIN;EZ0820X8ZBM2;1.665651;360T;MONE;AUD;N/A;256000.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187461L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:26.981Z;ISIN;EZ6CSQ4CHF31;0.952341;360T;MONE;CHF;N/A;247000.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187414L2;false;TPAC,FULJ,ILQD
2024-02-29T13:40:26.981Z;ISIN;EZSLX1Q348H1;0.953142;360T;MONE;CHF;N/A;247067.07;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715187414L1;false;TPAC,FULJ,ILQD
