Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-25T12:39:34.886Z;ISIN;EZGK4VHDSZ86;0.62688;360T;MONE;USD;N/A;1.0E7;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545200818L2;false;TPAC,FULJ,ILQD
2022-07-25T12:37:58.288Z;ISIN;EZ30SH6QKXX8;27.586973;360T;MONE;TRY;N/A;1.0E7;TRY;2022-08-22T00:00:00.000Z;360T;1010000281545200393L2;false;TPAC,FULJ,ILQD
2022-07-25T12:37:58.288Z;ISIN;EZVBCK2V7GS5;17.84591;360T;MONE;TRY;N/A;1.0E7;TRY;2022-08-22T00:00:00.000Z;360T;1010000281545200393L1;false;TPAC,FULJ,ILQD
2022-07-25T12:36:36.243Z;ISIN;EZD6JNFB3869;23.9815;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545201293L2;false;TPAC,FULJ,ILQD
2022-07-25T12:36:36.243Z;ISIN;EZTY89XGC661;23.97821;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545201293L1;false;TPAC,FULJ,ILQD
2022-07-25T12:36:04.754Z;ISIN;EZTY89XGC661;23.97901;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545201170L1;false;TPAC,FULJ,ILQD
2022-07-25T12:36:04.754Z;ISIN;EZD6JNFB3869;23.9823;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545201170L2;false;TPAC,FULJ,ILQD
2022-07-25T12:35:53.101Z;ISIN;EZVMCGFN6J00;1.023777;360T;MONE;USD;N/A;35000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545200355;false;FULJ,ILQD
2022-07-25T12:33:22.813Z;ISIN;EZT9FTKRPYZ1;0.9643214;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545199158L2;false;TPAC,FULJ,ILQD
2022-07-25T12:33:22.813Z;ISIN;EZ48YW1JK5S2;0.9643718;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545199158L1;false;TPAC,FULJ,ILQD
2022-07-25T12:33:22.297Z;ISIN;EZX23W1VSD57;20.960137;360T;MONE;MXN;N/A;8.0E8;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545197347L2;false;TPAC,FULJ,ILQD
2022-07-25T12:33:22.297Z;ISIN;EZ2J6X57M0R3;20.92341;360T;MONE;MXN;N/A;8.0E8;MXN;2022-08-22T00:00:00.000Z;360T;1010000281545197347L1;false;TPAC,FULJ,ILQD
2022-07-25T12:31:22.155Z;ISIN;EZVMCGFN6J00;1.0233787;360T;MONE;USD;N/A;30000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545196703;false;FULJ,ILQD
2022-07-25T12:31:02.643Z;ISIN;EZVMCGFN6J00;1.0234501;360T;MONE;USD;N/A;22000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545199905;false;FULJ,ILQD
2022-07-25T12:30:59.442Z;ISIN;EZ4PW6G8CQX5;0.8480475;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545196471L1;false;TPAC,FULJ,ILQD
2022-07-25T12:30:59.442Z;ISIN;EZM8TGBGHCF5;0.8480886;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545196471L2;false;TPAC,FULJ,ILQD
2022-07-25T12:28:15.875Z;ISIN;EZ95ZFP870K6;1.0235077;360T;MONE;USD;N/A;3000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545190036L2;false;TPAC,FULJ,ILQD
2022-07-25T12:28:15.875Z;ISIN;EZVMCGFN6J00;1.0234462;360T;MONE;USD;N/A;3000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545190036L1;false;TPAC,FULJ,ILQD
2022-07-25T12:27:55.969Z;ISIN;EZVMCGFN6J00;1.0235632;360T;MONE;USD;N/A;13326.96;USD;2022-08-22T00:00:00.000Z;360T;1010000281545197660;false;FULJ,ILQD
2022-07-25T12:24:50.631Z;ISIN;EZWPWB8JVYB9;0.9868809;360T;MONE;CHF;N/A;12500.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545197182;false;FULJ,ILQD
2022-07-25T12:24:42.822Z;ISIN;EZVMCGFN6J00;1.0234687;360T;MONE;USD;N/A;450000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545195726;false;FULJ,ILQD
2022-07-25T12:24:04.308Z;ISIN;EZ6L6DK6QW59;1.2071651;360T;MONE;USD;N/A;4.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545196760L2;false;TPAC,FULJ,ILQD
2022-07-25T12:24:04.308Z;ISIN;EZGWQSHDCLX1;1.20715;360T;MONE;USD;N/A;4.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545196760L1;false;TPAC,FULJ,ILQD
2022-07-25T12:23:11.507Z;ISIN;EZVMCGFN6J00;1.0237249;360T;MONE;USD;N/A;25000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545196623;false;FULJ,ILQD
2022-07-25T12:18:48.763Z;ISIN;EZVMCGFN6J00;1.0233357;360T;MONE;USD;N/A;20000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545194104;false;FULJ,ILQD
2022-07-25T12:18:43.334Z;ISIN;EZ1F5T71DXD5;1.28606;360T;MONE;CAD;N/A;1630000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545194096L2;false;TPAC,FULJ,ILQD
2022-07-25T12:18:43.334Z;ISIN;EZKBBSMKWQK8;1.285999;360T;MONE;CAD;N/A;1630000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545194096L1;false;TPAC,FULJ,ILQD
2022-07-25T12:17:28.940Z;ISIN;EZLFN0CF0M68;1.1581588;360T;MONE;CHF;N/A;1000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545193570;false;FULJ,ILQD
2022-07-25T12:16:16.224Z;ISIN;EZVMCGFN6J00;1.0237957;360T;MONE;USD;N/A;48000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545193354;false;FULJ,ILQD
2022-07-25T12:15:28.290Z;ISIN;EZ90WMZWWMX2;117.61999;360T;MONE;RSD;N/A;1.0E9;RSD;2022-08-22T00:00:00.000Z;360T;1010000281545186763L2;false;TPAC,FULJ,ILQD
2022-07-25T12:15:28.290Z;ISIN;EZDW4QSYP8Z7;117.54;360T;MONE;RSD;N/A;1.0E9;RSD;2022-08-22T00:00:00.000Z;360T;1010000281545186763L1;false;TPAC,FULJ,ILQD
2022-07-25T12:15:15.826Z;ISIN;EZ5GF53XBTL8;1.02379;360T;MONE;USD;N/A;59000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545193105L1;false;TPAC,FULJ,ILQD
2022-07-25T12:15:15.826Z;ISIN;EZ7GXWYS5H87;1.026245;360T;MONE;USD;N/A;59000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545193105L2;false;TPAC,FULJ,ILQD
2022-07-25T12:15:03.978Z;ISIN;EZ95ZFP870K6;1.0233875;360T;MONE;USD;N/A;55000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545193800;false;FULJ,ILQD
2022-07-25T12:13:08.196Z;ISIN;EZ5GF53XBTL8;1.02356;360T;MONE;USD;N/A;224000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545192918L1;false;TPAC,FULJ,ILQD
2022-07-25T12:13:08.196Z;ISIN;EZVJ23522P12;1.024988;360T;MONE;USD;N/A;224000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545192918L2;false;TPAC,FULJ,ILQD
2022-07-25T12:12:47.927Z;ISIN;EZM9YV8B0S37;7.2732;360T;MONE;DKK;N/A;3.5E7;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545191603L2;false;TPAC,FULJ,ILQD
2022-07-25T12:12:47.927Z;ISIN;EZ3G2Z4NDDX1;7.2735711;360T;MONE;DKK;N/A;3.5E7;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545191603L1;false;TPAC,FULJ,ILQD
2022-07-25T12:12:01.212Z;ISIN;EZ7HV2G80MP9;1.28622;360T;MONE;CAD;N/A;4500000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545191243L2;false;TPAC,FULJ,ILQD
2022-07-25T12:12:01.212Z;ISIN;EZKBBSMKWQK8;1.2861895;360T;MONE;CAD;N/A;4500000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545191243L1;false;TPAC,FULJ,ILQD
2022-07-25T12:11:30.096Z;ISIN;EZWPWB8JVYB9;0.9869735;360T;MONE;CHF;N/A;3.68E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545191172L2;false;TPAC,FULJ,ILQD
2022-07-25T12:11:30.096Z;ISIN;EZZ8881LZKN0;0.9869652;360T;MONE;CHF;N/A;3.68E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545191172L1;false;TPAC,FULJ,ILQD
2022-07-25T12:11:18.210Z;ISIN;EZT9FTKRPYZ1;0.9643714;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545190580L2;false;TPAC,FULJ,ILQD
2022-07-25T12:11:18.210Z;ISIN;EZ48YW1JK5S2;0.9644231;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545190580L1;false;TPAC,FULJ,ILQD
2022-07-25T12:11:13.774Z;ISIN;EZ7FWBKF1P69;8.033666;360T;MONE;HKD;N/A;550000.0;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545190223;false;FULJ,ILQD
2022-07-25T12:11:02.418Z;ISIN;EZ7GXWYS5H87;1.025965;360T;MONE;USD;N/A;92000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545192356L2;false;TPAC,FULJ,ILQD
2022-07-25T12:11:02.418Z;ISIN;EZ5GF53XBTL8;1.02351;360T;MONE;USD;N/A;92000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545192356L1;false;TPAC,FULJ,ILQD
2022-07-25T12:10:34.080Z;ISIN;EZVMCGFN6J00;1.023102;360T;MONE;USD;N/A;50000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545189036;false;FULJ,ILQD
2022-07-25T12:10:30.769Z;ISIN;EZ0J03YX0X57;136.71;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545186086L2;false;TPAC,FULJ,ILQD
2022-07-25T12:10:30.769Z;ISIN;EZG98F4QB8F9;136.7172;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545186086L1;false;TPAC,FULJ,ILQD
2022-07-25T12:10:11.920Z;ISIN;EZXL5VXC9125;1.215502;360T;MONE;USD;N/A;5000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545191391L2;false;TPAC,FULJ,ILQD
2022-07-25T12:10:11.920Z;ISIN;EZ53HVP2J349;1.212512;360T;MONE;USD;N/A;5000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545191391L1;false;TPAC,FULJ,ILQD
2022-07-25T12:08:51.496Z;ISIN;EZ8DK1LPXW62;0.986924;360T;MONE;CHF;N/A;2500000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545185423L1;false;TPAC,FULJ,ILQD
2022-07-25T12:08:51.496Z;ISIN;EZ6HH7WZ6VF2;0.986751;360T;MONE;CHF;N/A;2500000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545185423L2;false;TPAC,FULJ,ILQD
2022-07-25T12:08:36.183Z;ISIN;EZ5GF53XBTL8;1.02295;360T;MONE;USD;N/A;83200.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545191988L1;false;TPAC,FULJ,ILQD
2022-07-25T12:08:36.183Z;ISIN;EZ7GXWYS5H87;1.025405;360T;MONE;USD;N/A;83200.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545191988L2;false;TPAC,FULJ,ILQD
2022-07-25T12:08:26.430Z;ISIN;EZ1QFHST7YC4;0.84823;360T;MONE;GBP;N/A;2.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545191226L1;false;TPAC,FULJ,ILQD
2022-07-25T12:08:26.430Z;ISIN;EZZ2J65LPBZ7;0.848714;360T;MONE;GBP;N/A;2.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545191226L2;false;TPAC,FULJ,ILQD
2022-07-25T12:08:26.023Z;ISIN;EZKN8BG4MLS1;9.846;360T;MONE;NOK;N/A;1.0E9;NOK;2022-08-22T00:00:00.000Z;360T;1010000281545185970L1;false;TPAC,FULJ,ILQD
2022-07-25T12:08:26.023Z;ISIN;EZC06BQ29PF5;9.84589;360T;MONE;NOK;N/A;1.0E9;NOK;2022-08-22T00:00:00.000Z;360T;1010000281545185970L2;false;TPAC,FULJ,ILQD
2022-07-25T12:07:02.327Z;ISIN;EZVPJ3CN76S8;534.425;360T;MONE;KZT;N/A;20000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545189660;false;FULJ,ILQD
2022-07-25T12:06:22.094Z;ISIN;EZVMCGFN6J00;1.0230237;360T;MONE;USD;N/A;20000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545189562;false;FULJ,ILQD
2022-07-25T12:05:55.786Z;ISIN;EZWVDXNJHVF8;6.909437;360T;MONE;CNY;N/A;3.5E7;CNY;2022-08-22T00:00:00.000Z;360T;1010000281545191461L1;false;TPAC,FULJ,ILQD
2022-07-25T12:05:55.786Z;ISIN;EZS7QQ367939;6.912139;360T;MONE;CNY;N/A;3.5E7;CNY;2022-08-22T00:00:00.000Z;360T;1010000281545191461L2;false;TPAC,FULJ,ILQD
2022-07-25T12:05:53.088Z;ISIN;EZ26WD80Y1M5;1.025463;360T;MONE;USD;N/A;84000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545191217L2;false;TPAC,FULJ,ILQD
2022-07-25T12:05:53.088Z;ISIN;EZ5GF53XBTL8;1.02294;360T;MONE;USD;N/A;84000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545191217L1;false;TPAC,FULJ,ILQD
2022-07-25T12:03:23.550Z;ISIN;EZ5GF53XBTL8;1.02293;360T;MONE;USD;N/A;33925.92;USD;2022-08-22T00:00:00.000Z;360T;1010000281545190184L1;false;TPAC,FULJ,ILQD
2022-07-25T12:03:23.550Z;ISIN;EZ8NMXQD5XG8;1.024428;360T;MONE;USD;N/A;33925.92;USD;2022-08-22T00:00:00.000Z;360T;1010000281545190184L2;false;TPAC,FULJ,ILQD
2022-07-25T12:02:09.091Z;ISIN;EZVMCGFN6J00;1.0223237;360T;MONE;USD;N/A;28291.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545186807;false;FULJ,ILQD
2022-07-25T12:00:13.818Z;ISIN;EZVMCGFN6J00;1.0229059;360T;MONE;USD;N/A;1865000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545187100;false;FULJ,ILQD
2022-07-25T11:59:15.948Z;ISIN;EZVMCGFN6J00;1.0229267;360T;MONE;USD;N/A;28617.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545189515;false;FULJ,ILQD
2022-07-25T11:58:21.543Z;ISIN;EZZ8881LZKN0;0.9862989;360T;MONE;CHF;N/A;60000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545188632;false;FULJ,ILQD
2022-07-25T11:58:15.875Z;ISIN;EZ5WSV563JR5;10.1576631;360T;MONE;SEK;N/A;4.2E8;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545188046L2;false;TPAC,FULJ,ILQD
2022-07-25T11:58:15.875Z;ISIN;EZ2CHVV4N952;10.1578419;360T;MONE;SEK;N/A;4.2E8;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545188046L1;false;TPAC,FULJ,ILQD
2022-07-25T11:57:51.496Z;ISIN;EZ2KFCTKM5C1;1.0264595;360T;MONE;USD;N/A;59250.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545188030L1;false;TPAC,FULJ,ILQD
2022-07-25T11:57:51.496Z;ISIN;EZ6MP5NM0284;1.0289287;360T;MONE;USD;N/A;131250.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545188030L3;false;TPAC,FULJ,ILQD
2022-07-25T11:57:51.496Z;ISIN;EZ2KFCTKM5C1;1.0264595;360T;MONE;USD;N/A;86000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545188030L2;false;TPAC,FULJ,ILQD
2022-07-25T11:54:18.010Z;ISIN;EZVMCGFN6J00;1.0231655;360T;MONE;USD;N/A;41400.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545184378;false;FULJ,ILQD
2022-07-25T11:49:59.506Z;ISIN;EZ95ZFP870K6;1.0233177;360T;MONE;USD;N/A;5.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545180125L1;false;TPAC,FULJ,ILQD
2022-07-25T11:49:59.506Z;ISIN;EZ5GF53XBTL8;1.02338;360T;MONE;USD;N/A;5.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545180125L2;false;TPAC,FULJ,ILQD
2022-07-25T11:49:11.386Z;ISIN;EZVMCGFN6J00;1.0232361;360T;MONE;USD;N/A;3.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179504L1;false;TPAC,FULJ,ILQD
2022-07-25T11:49:11.386Z;ISIN;EZ95ZFP870K6;1.0232971;360T;MONE;USD;N/A;3.0E8;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179504L2;false;TPAC,FULJ,ILQD
2022-07-25T11:48:04.948Z;ISIN;EZZ8881LZKN0;0.9865788;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545186010;false;FULJ,ILQD
2022-07-25T11:46:37.942Z;ISIN;EZM8TGBGHCF5;0.8484567;360T;MONE;GBP;N/A;9873.4;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545183121;false;FULJ,ILQD
2022-07-25T11:46:03.605Z;ISIN;EZVMCGFN6J00;1.023692;360T;MONE;USD;N/A;55100.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545185555;false;FULJ,ILQD
2022-07-25T11:45:50.231Z;ISIN;EZZ8881LZKN0;0.9867689;360T;MONE;CHF;N/A;17500.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545185224;false;FULJ,ILQD
2022-07-25T11:44:26.576Z;ISIN;EZGWQSHDCLX1;1.20667;360T;MONE;USD;N/A;7.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545183507L2;false;TPAC,FULJ,ILQD
2022-07-25T11:44:26.576Z;ISIN;EZVPCHZG9JX7;1.2066561;360T;MONE;USD;N/A;7.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545183507L1;false;TPAC,FULJ,ILQD
2022-07-25T11:43:15.249Z;ISIN;EZZ8881LZKN0;0.986676;360T;MONE;CHF;N/A;45000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545184743;false;FULJ,ILQD
2022-07-25T11:41:13.962Z;ISIN;EZZ8881LZKN0;0.986939;360T;MONE;CHF;N/A;23000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545184303;false;FULJ,ILQD
2022-07-25T11:37:13.377Z;ISIN;EZ4PW6G8CQX5;0.8486686;360T;MONE;GBP;N/A;147000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545180112;false;FULJ,ILQD
2022-07-25T11:37:12.195Z;ISIN;EZ95ZFP870K6;1.0239578;360T;MONE;USD;N/A;2.9E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179948L2;false;TPAC,FULJ,ILQD
2022-07-25T11:37:12.195Z;ISIN;EZVMCGFN6J00;1.023896;360T;MONE;USD;N/A;2.9E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179948L1;false;TPAC,FULJ,ILQD
2022-07-25T11:37:12.114Z;ISIN;EZZ099LRGFM1;10.401682;360T;MONE;SEK;N/A;210000.0;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545182484;false;FULJ,ILQD
2022-07-25T11:35:25.947Z;ISIN;EZ48YW1JK5S2;0.9637441;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545180590L1;false;TPAC,FULJ,ILQD
2022-07-25T11:35:25.947Z;ISIN;EZT9FTKRPYZ1;0.9636921;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545180590L2;false;TPAC,FULJ,ILQD
2022-07-25T11:32:12.102Z;ISIN;EZZ8881LZKN0;0.987527;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545181167;false;FULJ,ILQD
2022-07-25T11:29:56.925Z;ISIN;EZVMCGFN6J00;1.0245559;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179936L1;false;TPAC,FULJ,ILQD
2022-07-25T11:29:56.925Z;ISIN;EZ5GF53XBTL8;1.02468;360T;MONE;USD;N/A;2000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179936L2;false;TPAC,FULJ,ILQD
2022-07-25T11:27:29.286Z;ISIN;EZVMCGFN6J00;1.0248447;360T;MONE;USD;N/A;500000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545179760;false;FULJ,ILQD
2022-07-25T11:27:22.648Z;ISIN;EZ5H8KDX9027;7.517852;360T;MONE;HRK;N/A;85424.0;HRK;2022-08-22T00:00:00.000Z;360T;1010000281545178595;false;FULJ,ILQD
2022-07-25T11:22:59.253Z;ISIN;EZ95ZFP870K6;1.0252581;360T;MONE;USD;N/A;6.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545173986L2;false;TPAC,FULJ,ILQD
2022-07-25T11:22:59.253Z;ISIN;EZVMCGFN6J00;1.0251969;360T;MONE;USD;N/A;6.5E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545173986L1;false;TPAC,FULJ,ILQD
2022-07-25T11:21:36.663Z;ISIN;EZQCZ330ZJ10;0.6274487;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545172243L1;false;TPAC,FULJ,ILQD
2022-07-25T11:21:36.663Z;ISIN;EZGK4VHDSZ86;0.62744;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545172243L2;false;TPAC,FULJ,ILQD
2022-07-25T11:21:35.537Z;ISIN;EZM8TGBGHCF5;0.8486485;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545175947;false;FULJ,ILQD
2022-07-25T11:20:53.809Z;ISIN;EZXBL4BC2QX2;1.3178588;360T;MONE;CAD;N/A;250000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545172220L2;false;TPAC,FULJ,ILQD
2022-07-25T11:20:53.809Z;ISIN;EZDJQJ5JP5L5;1.3177477;360T;MONE;CAD;N/A;250000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545172220L1;false;TPAC,FULJ,ILQD
2022-07-25T11:20:41.150Z;ISIN;EZZ8881LZKN0;0.9869843;360T;MONE;CHF;N/A;19790.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545175834;false;FULJ,ILQD
2022-07-25T11:19:44.111Z;ISIN;EZMQK55129N6;1.2100049;360T;MONE;USD;N/A;8333529.27;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105246L2;false;TPAC,FULJ,ILQD
2022-07-25T11:19:44.111Z;ISIN;EZS6XW79CCM0;1.2083558;360T;MONE;USD;N/A;695770.77;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105246L1;false;TPAC,FULJ,ILQD
2022-07-25T11:19:14.038Z;ISIN;EZ3J0B9R55F0;0.96344;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545106084L2;false;TPAC,FULJ,ILQD
2022-07-25T11:19:14.038Z;ISIN;EZ48YW1JK5S2;0.9635392;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545106084L1;false;TPAC,FULJ,ILQD
2022-07-25T11:18:40.042Z;ISIN;EZV75DFTG422;1.0265197;360T;MONE;USD;N/A;2088620.43;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105233L2;false;TPAC,FULJ,ILQD
2022-07-25T11:18:40.042Z;ISIN;EZV75DFTG422;1.0265197;360T;MONE;USD;N/A;96381.96;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105233L3;false;TPAC,FULJ,ILQD
2022-07-25T11:18:40.042Z;ISIN;EZV75DFTG422;1.0265197;360T;MONE;USD;N/A;756628.61;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105233L4;false;TPAC,FULJ,ILQD
2022-07-25T11:18:40.042Z;ISIN;EZ8RWTRLDY48;1.0307976;360T;MONE;USD;N/A;4.45710586E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105233L5;false;TPAC,FULJ,ILQD
2022-07-25T11:18:40.042Z;ISIN;EZV75DFTG422;1.0265197;360T;MONE;USD;N/A;185582.82;USD;2022-08-22T00:00:00.000Z;360T;1010000281545105233L1;false;TPAC,FULJ,ILQD
2022-07-25T11:18:36.944Z;ISIN;EZ2BYJGJN0V0;1.956118;360T;MONE;BGN;N/A;1.0E7;BGN;2022-08-22T00:00:00.000Z;360T;1010000281545172070;false;FULJ,ILQD
2022-07-25T11:18:00.017Z;ISIN;EZ95ZFP870K6;1.0242278;360T;MONE;USD;N/A;470393.41;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545105220L1;false;TPAC,FULJ,ILQD
2022-07-25T11:18:00.017Z;ISIN;EZV75DFTG422;1.0263051;360T;MONE;USD;N/A;174665.65;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545105220L2;false;TPAC,FULJ,ILQD
2022-07-25T11:18:00.017Z;ISIN;EZV75DFTG422;1.0263051;360T;MONE;USD;N/A;260560.59;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545105220L3;false;TPAC,FULJ,ILQD
2022-07-25T11:17:58.341Z;ISIN;EZZ8881LZKN0;0.9868141;360T;MONE;CHF;N/A;9000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545175397;false;FULJ,ILQD
2022-07-25T11:17:09.525Z;ISIN;EZVMCGFN6J00;1.0241863;360T;MONE;USD;N/A;73000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545174193;false;FULJ,ILQD
2022-07-25T11:16:44.232Z;ISIN;EZBNNMK8DC94;1.0344783;360T;MONE;USD;N/A;270000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545134953;false;FULJ,ILQD
2022-07-25T11:16:43.561Z;ISIN;EZ95ZFP870K6;1.024257;360T;MONE;USD;N/A;200000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545134878;false;FULJ,ILQD
2022-07-25T11:16:34.167Z;ISIN;EZ4PW6G8CQX5;0.8479783;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545173073;false;FULJ,ILQD
2022-07-25T11:15:51.541Z;ISIN;EZDJQJ5JP5L5;1.3174809;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545172508;false;FULJ,ILQD
