Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-12T13:18:23.823Z;ISIN;EZ34P3RPB450;0.8945429;360T;MONE;GBP;N/A;1.7E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411716557L1;false;TPAC,FULJ,ILQD
2021-01-12T13:17:21.417Z;ISIN;EZB71X4QYFZ5;1.21592;360T;MONE;USD;N/A;4.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411715856L1;false;TPAC,FULJ,ILQD
2021-01-12T13:17:21.417Z;ISIN;EZ8J6VJHZ638;1.2184357;360T;MONE;USD;N/A;4.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411715856L2;false;TPAC,FULJ,ILQD
2021-01-12T13:15:27.213Z;ISIN;EZ391SPY03R0;1.35958;360T;MONE;USD;N/A;500000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411715314L1;false;TPAC,FULJ,ILQD
2021-01-12T13:15:27.213Z;ISIN;EZ639R73NY42;1.3598642;360T;MONE;USD;N/A;500000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411715314L2;false;TPAC,FULJ,ILQD
2021-01-12T13:15:03.508Z;ISIN;EZ3KM58CB1N8;1.2161092;360T;MONE;USD;N/A;2.5E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411714014L1;false;TPAC,FULJ,ILQD
2021-01-12T13:15:03.508Z;ISIN;EZ5232HJMP72;1.2163197;360T;MONE;USD;N/A;2.5E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411714014L2;false;TPAC,FULJ,ILQD
2021-01-12T13:13:21.304Z;ISIN;EZMTKBNV6TS0;0.89475;360T;MONE;GBP;N/A;22373.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411717095;false;FULJ,ILQD
2021-01-12T13:12:36.496Z;ISIN;EZ1YSJCTSCG7;1.35983;360T;MONE;USD;N/A;115623.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411716918;false;FULJ,ILQD
2021-01-12T13:12:11.420Z;ISIN;EZBDG56G4PF9;1.3592512;360T;MONE;USD;N/A;1.7E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411714695L1;false;TPAC,FULJ,ILQD
2021-01-12T13:12:11.420Z;ISIN;EZ1YSJCTSCG7;1.3592691;360T;MONE;USD;N/A;1.7E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411714695L2;false;TPAC,FULJ,ILQD
2021-01-12T13:10:42.790Z;ISIN;EZB4S4JJD284;0.89407;360T;MONE;GBP;N/A;10000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411716842;false;FULJ,ILQD
2021-01-12T13:08:14.139Z;ISIN;EZ5B9H3PV5H8;1.0810168;360T;MONE;CHF;N/A;900000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411713378;false;FULJ,ILQD
2021-01-12T13:08:05.258Z;ISIN;EZ5232HJMP72;1.2161288;360T;MONE;USD;N/A;2.5E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411711054L2;false;TPAC,FULJ,ILQD
2021-01-12T13:08:05.258Z;ISIN;EZ3KM58CB1N8;1.2159179;360T;MONE;USD;N/A;2.5E8;USD;2021-02-09T00:00:00.000Z;360T;1010000281411711054L1;false;TPAC,FULJ,ILQD
2021-01-12T13:07:47.440Z;ISIN;EZ3KM58CB1N8;1.2158734;360T;MONE;USD;N/A;48704.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411713115;false;FULJ,ILQD
2021-01-12T13:06:56.673Z;ISIN;EZ5383DNKNM1;8.29668;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411714934L2;false;TPAC,FULJ,ILQD
2021-01-12T13:06:56.673Z;ISIN;EZ71WJK5ZZX6;8.296783;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411714934L1;false;TPAC,FULJ,ILQD
2021-01-12T13:06:35.410Z;ISIN;EZ6R0Z236NH8;8.5333029;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411714792L1;false;TPAC,FULJ,ILQD
2021-01-12T13:06:35.410Z;ISIN;EZ73GVH1QZ07;8.53324;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411714792L2;false;TPAC,FULJ,ILQD
2021-01-12T13:06:10.186Z;ISIN;EZ2QT3P6G483;6.11901;360T;MONE;DKK;N/A;7000000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411714743L2;false;TPAC,FULJ,ILQD
2021-01-12T13:06:10.186Z;ISIN;EZ183DT68246;6.1191525;360T;MONE;DKK;N/A;7000000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411714743L1;false;TPAC,FULJ,ILQD
2021-01-12T13:05:26.271Z;ISIN;EZ8YFJ3Z5FZ2;0.8942956;360T;MONE;GBP;N/A;431503.27;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411716944L1;false;TPAC,FULJ,ILQD
2021-01-12T13:05:26.271Z;ISIN;EZB4S4JJD284;0.8944064;360T;MONE;GBP;N/A;431503.27;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411716944L2;false;TPAC,FULJ,ILQD
2021-01-12T13:05:08.392Z;ISIN;EZ6Z8CH8GTH7;1.5499034;360T;MONE;CAD;N/A;530000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411712568;false;FULJ,ILQD
2021-01-12T13:05:04.161Z;ISIN;EZ3KM58CB1N8;1.2154361;360T;MONE;USD;N/A;77664.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411712517;false;FULJ,ILQD
2021-01-12T13:04:21.176Z;ISIN;EZ2PSDTLGNH7;9.427793;360T;MONE;HKD;N/A;1721342.78;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411716681L1;false;TPAC,FULJ,ILQD
2021-01-12T13:04:21.176Z;ISIN;EZ28SV98RRW7;9.429198;360T;MONE;HKD;N/A;1721342.78;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411716681L2;false;TPAC,FULJ,ILQD
2021-01-12T13:04:16.266Z;ISIN;EZ3KM58CB1N8;1.2156683;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411714337L1;false;TPAC,FULJ,ILQD
2021-01-12T13:04:16.266Z;ISIN;EZ51RYK5TMV3;1.215693;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411714337L2;false;TPAC,FULJ,ILQD
2021-01-12T13:03:55.957Z;ISIN;EZ3H6JQY69H5;1.5499926;360T;MONE;CAD;N/A;9.95E7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411716337L1;false;TPAC,FULJ,ILQD
2021-01-12T13:03:55.957Z;ISIN;EZ6Z8CH8GTH7;1.5500221;360T;MONE;CAD;N/A;9.95E7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411716337L2;false;TPAC,FULJ,ILQD
2021-01-12T13:03:51.633Z;ISIN;EZ34P3RPB450;0.8943525;360T;MONE;GBP;N/A;9000000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411714135L1;false;TPAC,FULJ,ILQD
2021-01-12T13:03:51.633Z;ISIN;EZ8YFJ3Z5FZ2;0.894366;360T;MONE;GBP;N/A;9000000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411714135L2;false;TPAC,FULJ,ILQD
2021-01-12T13:03:45.108Z;ISIN;EZBDG56G4PF9;1.359431;360T;MONE;USD;N/A;1300000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411714117L2;false;TPAC,FULJ,ILQD
2021-01-12T13:03:45.108Z;ISIN;EZVDKMY1FV27;1.3594243;360T;MONE;USD;N/A;1300000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411714117L1;false;TPAC,FULJ,ILQD
2021-01-12T13:03:17.695Z;ISIN;EZ264TC3D2Y6;7.439786;360T;MONE;DKK;N/A;1700000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411716131L2;false;TPAC,FULJ,ILQD
2021-01-12T13:03:17.695Z;ISIN;EZ1MZS7CTTG1;7.4394;360T;MONE;DKK;N/A;1700000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411716131L1;false;TPAC,FULJ,ILQD
2021-01-12T13:03:08.767Z;ISIN;EZ1B1NK8P8W0;1.549957;360T;MONE;CAD;N/A;1118699.7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411715984L2;false;TPAC,FULJ,ILQD
2021-01-12T13:03:08.767Z;ISIN;EZ6Z8CH8GTH7;1.54975;360T;MONE;CAD;N/A;1118699.7;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411715984L1;false;TPAC,FULJ,ILQD
2021-01-12T13:02:56.465Z;ISIN;EZ3KM58CB1N8;1.215593;360T;MONE;USD;N/A;79816.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411711822;false;FULJ,ILQD
2021-01-12T13:02:30.268Z;ISIN;EZ6YV4FFNGV5;1.08136;360T;MONE;CHF;N/A;1.77E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411715617L1;false;TPAC,FULJ,ILQD
2021-01-12T13:02:30.268Z;ISIN;EZ59V4XY0VJ0;1.0812089;360T;MONE;CHF;N/A;1.77E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411715617L2;false;TPAC,FULJ,ILQD
2021-01-12T13:02:25.937Z;ISIN;EZ1X4ZGX1636;1.0811781;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411715093L2;false;TPAC,FULJ,ILQD
2021-01-12T13:02:25.937Z;ISIN;EZ6YV4FFNGV5;1.08138;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411715093L1;false;TPAC,FULJ,ILQD
2021-01-12T13:01:57.104Z;ISIN;EZV7VJT4N7N1;8.2916117;360T;MONE;SEK;N/A;3.0E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411711471L1;false;TPAC,FULJ,ILQD
2021-01-12T13:01:57.104Z;ISIN;EZ86Z1KL8V71;8.291432;360T;MONE;SEK;N/A;3.0E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411711471L2;false;TPAC,FULJ,ILQD
2021-01-12T13:01:46.084Z;ISIN;EZ610CVVN5V8;10.377529;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411715012L2;false;TPAC,FULJ,ILQD
2021-01-12T13:01:46.084Z;ISIN;EZ54P8K8QB66;10.37098;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411715012L1;false;TPAC,FULJ,ILQD
2021-01-12T13:01:35.272Z;ISIN;EZ83B0Q6VW20;0.889683;360T;MONE;CHF;N/A;2900000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411713720L1;false;TPAC,FULJ,ILQD
2021-01-12T13:01:35.272Z;ISIN;EZ4DF05XDPT5;0.889656;360T;MONE;CHF;N/A;2900000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411713720L2;false;TPAC,FULJ,ILQD
2021-01-12T13:01:30.798Z;ISIN;EZ93GCQNTXL6;7.43887;360T;MONE;DKK;N/A;740000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411714566L2;false;TPAC,FULJ,ILQD
2021-01-12T13:01:30.798Z;ISIN;EZ34XDF1QSP3;7.438859;360T;MONE;DKK;N/A;740000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411714566L1;false;TPAC,FULJ,ILQD
2021-01-12T13:01:08.999Z;ISIN;EZ7XY8G92LF1;1.35972;360T;MONE;USD;N/A;110000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411710765;false;FULJ,ILQD
2021-01-12T13:00:59.394Z;ISIN;EZ4W3MXCXJV5;1.54941;360T;MONE;CAD;N/A;4300000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411713767L1;false;TPAC,FULJ,ILQD
2021-01-12T13:00:59.394Z;ISIN;EZ3ZHPW6D056;1.5501962;360T;MONE;CAD;N/A;4300000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411713767L2;false;TPAC,FULJ,ILQD
2021-01-12T13:00:53.267Z;ISIN;EZ232W5PLRF2;8.5307643;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411711076L2;false;TPAC,FULJ,ILQD
2021-01-12T13:00:53.267Z;ISIN;EZNW1PY6CS18;8.530408;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411711076L1;false;TPAC,FULJ,ILQD
2021-01-12T12:59:48.782Z;ISIN;EZ33NZJHWRL2;1.573599;360T;MONE;AUD;N/A;4450000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411712980L2;false;TPAC,FULJ,ILQD
2021-01-12T12:59:48.782Z;ISIN;EZ9YYTGMDH15;1.57286;360T;MONE;AUD;N/A;4450000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411712980L1;false;TPAC,FULJ,ILQD
2021-01-12T12:59:14.623Z;ISIN;EZ4NB42N0C20;0.889664;360T;MONE;CHF;N/A;5.3E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411710333L2;false;TPAC,FULJ,ILQD
2021-01-12T12:59:14.623Z;ISIN;EZ83B0Q6VW20;0.889841;360T;MONE;CHF;N/A;5.3E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411710333L1;false;TPAC,FULJ,ILQD
2021-01-12T12:59:12.999Z;ISIN;EZ3KM58CB1N8;1.2155359;360T;MONE;USD;N/A;34514.78;USD;2021-02-09T00:00:00.000Z;360T;1010000281411711525;false;FULJ,ILQD
2021-01-12T12:58:57.964Z;ISIN;EZ3KM58CB1N8;1.2156324;360T;MONE;USD;N/A;25000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411710700;false;FULJ,ILQD
2021-01-12T12:58:27.879Z;ISIN;EZB4S4JJD284;0.893575;360T;MONE;GBP;N/A;25000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411706685;false;FULJ,ILQD
2021-01-12T12:58:23.384Z;ISIN;EZ51RYK5TMV3;1.2156519;360T;MONE;USD;N/A;3.0E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411712902L1;false;TPAC,FULJ,ILQD
2021-01-12T12:58:23.384Z;ISIN;EZB71X4QYFZ5;1.21568;360T;MONE;USD;N/A;3.0E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411712902L2;false;TPAC,FULJ,ILQD
2021-01-12T12:57:44.891Z;ISIN;EZ31GPK32J22;10.369039;360T;MONE;NOK;N/A;1.238485399E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411711928L1;false;TPAC,FULJ,ILQD
2021-01-12T12:57:44.891Z;ISIN;EZBF9L0L6010;10.370697;360T;MONE;NOK;N/A;1.238485399E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411711928L2;false;TPAC,FULJ,ILQD
2021-01-12T12:57:00.360Z;ISIN;EZ3KM58CB1N8;1.215616;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411712713L1;false;TPAC,FULJ,ILQD
2021-01-12T12:57:00.360Z;ISIN;EZ51RYK5TMV3;1.2156415;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411712713L2;false;TPAC,FULJ,ILQD
2021-01-12T12:56:42.571Z;ISIN;EZ51RYK5TMV3;1.2155415;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411712594L2;false;TPAC,FULJ,ILQD
2021-01-12T12:56:42.571Z;ISIN;EZ3KM58CB1N8;1.215516;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411712594L1;false;TPAC,FULJ,ILQD
2021-01-12T12:56:24.929Z;ISIN;EZ5KV1ZW5RQ2;126.72046;360T;MONE;JPY;N/A;4.10317646E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411711372L1;false;TPAC,FULJ,ILQD
2021-01-12T12:56:24.929Z;ISIN;EZ4GL7ST9R96;126.73261;360T;MONE;JPY;N/A;4.10317646E8;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411711372L2;false;TPAC,FULJ,ILQD
2021-01-12T12:56:22.107Z;ISIN;EZ3KM58CB1N8;1.215467;360T;MONE;USD;N/A;15000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411712352;false;FULJ,ILQD
2021-01-12T12:55:53.194Z;ISIN;EZ34P3RPB450;0.8937703;360T;MONE;GBP;N/A;21062.28;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411713220;false;FULJ,ILQD
2021-01-12T12:55:24.794Z;ISIN;EZ7X387B8K56;1.081698;360T;MONE;CHF;N/A;152388.82;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411710607L1;false;TPAC,FULJ,ILQD
2021-01-12T12:55:24.794Z;ISIN;EZ7QJTQ28NL6;1.081638;360T;MONE;CHF;N/A;152388.82;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411710607L2;false;TPAC,FULJ,ILQD
2021-01-12T12:54:59.415Z;ISIN;EZNTS0CCW9X5;1.218126;360T;MONE;USD;N/A;2500000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411709408;false;FULJ,ILQD
2021-01-12T12:53:52.518Z;ISIN;EZ7R46MTTCD4;1.0818461;360T;MONE;CHF;N/A;6668.17;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411712102;false;FULJ,ILQD
2021-01-12T12:53:04.075Z;ISIN;EZ1B1NK8P8W0;1.54917;360T;MONE;CAD;N/A;3050000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411709863L2;false;TPAC,FULJ,ILQD
2021-01-12T12:53:04.075Z;ISIN;EZ3H6JQY69H5;1.548875;360T;MONE;CAD;N/A;3050000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411709863L1;false;TPAC,FULJ,ILQD
2021-01-12T12:52:38.400Z;ISIN;EZ3KM58CB1N8;1.2152542;360T;MONE;USD;N/A;25487.85;USD;2021-02-09T00:00:00.000Z;360T;1010000281411711741;false;FULJ,ILQD
2021-01-12T12:52:23.714Z;ISIN;EZ3KM58CB1N8;1.215252;360T;MONE;USD;N/A;2.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411709481L1;false;TPAC,FULJ,ILQD
2021-01-12T12:52:23.714Z;ISIN;EZ51RYK5TMV3;1.21529;360T;MONE;USD;N/A;2.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411709481L2;false;TPAC,FULJ,ILQD
2021-01-12T12:50:23.276Z;ISIN;EZ3KM58CB1N8;1.2154277;360T;MONE;USD;N/A;25000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411711410;false;FULJ,ILQD
2021-01-12T12:49:46.735Z;ISIN;EZ3H6JQY69H5;1.5490001;360T;MONE;CAD;N/A;200.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411710238;false;FULJ,ILQD
2021-01-12T12:48:01.816Z;ISIN;EZ3KM58CB1N8;1.2154455;360T;MONE;USD;N/A;400000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411708367;false;FULJ,ILQD
2021-01-12T12:47:58.342Z;ISIN;EZ2Q90PSDSV2;7.565558;360T;MONE;TRY;N/A;5800000.0;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411706873L2;false;TPAC,FULJ,ILQD
2021-01-12T12:47:58.342Z;ISIN;EZQ4LBZSMCH8;7.49556;360T;MONE;TRY;N/A;5800000.0;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411706873L1;false;TPAC,FULJ,ILQD
2021-01-12T12:47:53.049Z;ISIN;EZ34P3RPB450;0.8938524;360T;MONE;GBP;N/A;127000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411710957;false;FULJ,ILQD
2021-01-12T12:47:45.802Z;ISIN;EZBWZBCMJ0L3;1.220115;360T;MONE;USD;N/A;456000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411708001;false;FULJ,ILQD
2021-01-12T12:47:01.572Z;ISIN;EZV5SXPM0J31;4.00761;360T;MONE;RON;N/A;5000000.0;RON;2021-02-09T00:00:00.000Z;360T;1010000281411705954L1;false;TPAC,FULJ,ILQD
2021-01-12T12:47:01.572Z;ISIN;EZBBYQCPLBH4;4.0077;360T;MONE;RON;N/A;5000000.0;RON;2021-02-09T00:00:00.000Z;360T;1010000281411705954L2;false;TPAC,FULJ,ILQD
2021-01-12T12:46:27.782Z;ISIN;EZ8PB7LCN104;74.135857;360T;MONE;RUB;N/A;2.7E8;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411704190L2;false;TPAC,FULJ,ILQD
2021-01-12T12:46:27.782Z;ISIN;EZVK6T1G1KC0;74.0648;360T;MONE;RUB;N/A;2.7E8;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411704190L1;false;TPAC,FULJ,ILQD
2021-01-12T12:45:45.977Z;ISIN;EZ2H03G21XG6;0.7729;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411703955L2;false;TPAC,FULJ,ILQD
2021-01-12T12:45:45.977Z;ISIN;EZ9WS1P1X452;0.7728975;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411703955L1;false;TPAC,FULJ,ILQD
2021-01-12T12:44:56.105Z;ISIN;EZVY77FFCYZ5;15.458269;360T;MONE;ZAR;N/A;3.685E8;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411703938L2;false;TPAC,FULJ,ILQD
2021-01-12T12:44:56.105Z;ISIN;EZ2BY975XJR9;15.3873;360T;MONE;ZAR;N/A;3.685E8;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411703938L1;false;TPAC,FULJ,ILQD
2021-01-12T12:43:15.336Z;ISIN;EZ3KM58CB1N8;1.2157455;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411707352L1;false;TPAC,FULJ,ILQD
2021-01-12T12:43:15.336Z;ISIN;EZ51RYK5TMV3;1.2157715;360T;MONE;USD;N/A;2.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411707352L2;false;TPAC,FULJ,ILQD
2021-01-12T12:42:40.498Z;ISIN;EZBWGVWCNBB2;15.380907;360T;MONE;ZAR;N/A;3.48E8;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411702502L1;false;TPAC,FULJ,ILQD
2021-01-12T12:42:40.498Z;ISIN;EZ2BY975XJR9;15.3838;360T;MONE;ZAR;N/A;3.48E8;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411702502L2;false;TPAC,FULJ,ILQD
2021-01-12T12:41:57.905Z;ISIN;EZ3KM58CB1N8;1.2156044;360T;MONE;USD;N/A;400000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411707647;false;FULJ,ILQD
2021-01-12T12:41:20.592Z;ISIN;EZ3KM58CB1N8;1.2154402;360T;MONE;USD;N/A;12422.11;USD;2021-02-09T00:00:00.000Z;360T;1010000281411707143;false;FULJ,ILQD
2021-01-12T12:40:00.336Z;ISIN;EZB71X4QYFZ5;1.21533;360T;MONE;USD;N/A;3.0E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411707054L2;false;TPAC,FULJ,ILQD
2021-01-12T12:40:00.336Z;ISIN;EZ51RYK5TMV3;1.2153014;360T;MONE;USD;N/A;3.0E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411707054L1;false;TPAC,FULJ,ILQD
2021-01-12T12:39:49.854Z;ISIN;EZ3KM58CB1N8;1.2153699;360T;MONE;USD;N/A;10000.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411706927;false;FULJ,ILQD
2021-01-12T12:38:38.518Z;ISIN;EZ9QPXYP38G9;1.361317;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411710133L2;false;TPAC,FULJ,ILQD
2021-01-12T12:38:38.518Z;ISIN;EZ391SPY03R0;1.35984;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411710133L1;false;TPAC,FULJ,ILQD
2021-01-12T12:38:08.637Z;ISIN;EZ8J6VJHZ638;1.2180231;360T;MONE;USD;N/A;1.33E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411705557L2;false;TPAC,FULJ,ILQD
2021-01-12T12:38:08.637Z;ISIN;EZB71X4QYFZ5;1.2155;360T;MONE;USD;N/A;1.26E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411705557L1;false;TPAC,FULJ,ILQD
2021-01-12T12:37:35.150Z;ISIN;EZ3KM58CB1N8;1.2155666;360T;MONE;USD;N/A;25432.06;USD;2021-02-09T00:00:00.000Z;360T;1010000281411706714;false;FULJ,ILQD
2021-01-12T12:35:38.406Z;ISIN;EZ15JFJB2NM6;1.61387;360T;MONE;SGD;N/A;520000.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411704512L1;false;TPAC,FULJ,ILQD
2021-01-12T12:35:38.406Z;ISIN;EZVDY0Z42DJ2;1.617136;360T;MONE;SGD;N/A;520000.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411704512L2;false;TPAC,FULJ,ILQD
2021-01-12T12:34:26.665Z;ISIN;EZ3GTL1FG4W7;90.059354;360T;MONE;RUB;N/A;2.67E7;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411704413L2;false;TPAC,FULJ,ILQD
2021-01-12T12:34:26.665Z;ISIN;EZ6NLL8H6YF1;89.99937;360T;MONE;RUB;N/A;2.67E7;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411704413L1;false;TPAC,FULJ,ILQD
2021-01-12T12:34:18.562Z;ISIN;EZ9QPXYP38G9;1.3608955;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411706916L2;false;TPAC,FULJ,ILQD
2021-01-12T12:34:18.562Z;ISIN;EZ391SPY03R0;1.35942;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411706916L1;false;TPAC,FULJ,ILQD
2021-01-12T12:34:15.147Z;ISIN;EZB2Y5M2T538;1.362997;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411706546L2;false;TPAC,FULJ,ILQD
2021-01-12T12:34:15.147Z;ISIN;EZ391SPY03R0;1.35942;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411706546L1;false;TPAC,FULJ,ILQD
2021-01-12T12:33:49.903Z;ISIN;EZ4J99ZN4D55;9.443022;360T;MONE;HKD;N/A;4200000.0;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411704323L2;false;TPAC,FULJ,ILQD
2021-01-12T12:33:49.903Z;ISIN;EZ48P6LK37R4;9.4251;360T;MONE;HKD;N/A;4200000.0;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411704323L1;false;TPAC,FULJ,ILQD
2021-01-12T12:31:58.084Z;ISIN;EZV3V41PN156;1.3595773;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411706462L1;false;TPAC,FULJ,ILQD
