Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-29T15:33:36.312Z;ISIN;EZ9T1QS973T7;1.123394;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317815582L2;false;TPAC,FULJ,ILQD
2019-03-29T15:33:02.084Z;ISIN;EZ14P570ZLF0;1.1224035;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317815492L1;false;TPAC,FULJ,ILQD
2019-03-29T15:33:02.084Z;ISIN;EZ45KTP4QTJ0;1.1233618;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317815492L2;false;TPAC,FULJ,ILQD
2019-03-29T15:32:38.519Z;ISIN;EZ8CJ3FX8XR9;1.123289;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317815226L2;false;TPAC,FULJ,ILQD
2019-03-29T15:32:38.519Z;ISIN;EZ14P570ZLF0;1.122523;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317815226L1;false;TPAC,FULJ,ILQD
2019-03-29T15:32:11.936Z;ISIN;EZ3PZ4TXW8W2;0.9951846;360T;MONE;CHF;N/A;6.0E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317815210L2;false;TPAC,FULJ,ILQD
2019-03-29T15:32:11.936Z;ISIN;EZ49HDKKQR29;0.9964859;360T;MONE;CHF;N/A;6.0E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317815210L1;false;TPAC,FULJ,ILQD
2019-03-29T15:30:16.956Z;ISIN;EZ6C4NQYN7H6;1.304609;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317814827L2;false;TPAC,FULJ,ILQD
2019-03-29T15:30:16.956Z;ISIN;EZ30H7R7GSS3;1.303754;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317814827L1;false;TPAC,FULJ,ILQD
2019-03-29T15:27:44.479Z;ISIN;EZ3KCHJ41C94;0.86344;360T;MONE;GBP;N/A;50000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317817743;false;FULJ,ILQD
2019-03-29T15:24:49.289Z;ISIN;EZ459KQD4TK3;1.1219662;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317814282L1;false;TPAC,FULJ,ILQD
2019-03-29T15:24:49.289Z;ISIN;EZ14P570ZLF0;1.122305;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317814282L2;false;TPAC,FULJ,ILQD
2019-03-29T15:22:16.966Z;ISIN;EZ14P570ZLF0;1.122675;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317812704L2;false;TPAC,FULJ,ILQD
2019-03-29T15:22:16.966Z;ISIN;EZ459KQD4TK3;1.122385;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317812704L1;false;TPAC,FULJ,ILQD
2019-03-29T15:21:20.497Z;ISIN;EZ459KQD4TK3;1.1224712;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317814217L1;false;TPAC,FULJ,ILQD
2019-03-29T15:21:20.497Z;ISIN;EZ14P570ZLF0;1.122805;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317814217L2;false;TPAC,FULJ,ILQD
2019-03-29T15:15:04.524Z;ISIN;EZ1GBZS01HV8;1.13208;360T;MONE;USD;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317813153;false;FULJ,ILQD
2019-03-29T15:15:04.524Z;ISIN;EZ1GBZS01HV8;1.13151;360T;MONE;USD;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317813120;false;FULJ,ILQD
2019-03-29T15:14:40.612Z;ISIN;EZ52HM6VVQC2;1.137305;360T;MONE;USD;N/A;200000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317813063;false;FULJ,ILQD
2019-03-29T15:13:44.833Z;ISIN;EZ2CJRKJHQN6;0.86327;360T;MONE;GBP;N/A;2.15E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317810776L1;false;TPAC,FULJ,ILQD
2019-03-29T15:13:44.833Z;ISIN;EZY9YV4VT9V0;0.863319;360T;MONE;GBP;N/A;2.15E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317810776L2;false;TPAC,FULJ,ILQD
2019-03-29T15:13:20.253Z;ISIN;EZ70SHR9QMQ1;1.3004547;360T;MONE;USD;N/A;7000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317811850L1;false;TPAC,FULJ,ILQD
2019-03-29T15:13:20.253Z;ISIN;EZDM9G7C2BM5;1.3007403;360T;MONE;USD;N/A;7000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317811850L2;false;TPAC,FULJ,ILQD
2019-03-29T15:10:45.863Z;ISIN;EZVBCM85YSK7;1.131016;360T;MONE;USD;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317812665;false;FULJ,ILQD
2019-03-29T15:08:26.900Z;ISIN;EZSTRJZJSB66;6.7385;360T;MONE;CNY;N/A;5000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317814628L2;false;TPAC,FULJ,ILQD
2019-03-29T15:08:26.900Z;ISIN;EZ78C28SJ1M3;6.71632;360T;MONE;CNY;N/A;5000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317814628L1;false;TPAC,FULJ,ILQD
2019-03-29T15:08:12.732Z;ISIN;EZ4RY2JRHCR3;1.3051927;360T;MONE;USD;N/A;6.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317812493L2;false;TPAC,FULJ,ILQD
2019-03-29T15:08:12.732Z;ISIN;EZDM9G7C2BM5;1.299253;360T;MONE;USD;N/A;6.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317812493L1;false;TPAC,FULJ,ILQD
2019-03-29T15:07:28.217Z;ISIN;EZ14P570ZLF0;1.122105;360T;MONE;USD;N/A;1.8E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317809932L2;false;TPAC,FULJ,ILQD
2019-03-29T15:07:28.217Z;ISIN;EZ459KQD4TK3;1.1217875;360T;MONE;USD;N/A;1.8E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317809932L1;false;TPAC,FULJ,ILQD
2019-03-29T15:06:30.652Z;ISIN;EZBNCMCRWBX4;14.528208;360T;MONE;ZAR;N/A;1.05E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317814093L2;false;TPAC,FULJ,ILQD
2019-03-29T15:06:30.652Z;ISIN;EZ9K0Q3Q10C5;14.4791;360T;MONE;ZAR;N/A;1.05E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317814093L1;false;TPAC,FULJ,ILQD
2019-03-29T15:06:29.413Z;ISIN;EZ459KQD4TK3;1.1221762;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317810763L1;false;TPAC,FULJ,ILQD
2019-03-29T15:06:29.413Z;ISIN;EZ14P570ZLF0;1.122505;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317810763L2;false;TPAC,FULJ,ILQD
2019-03-29T15:05:48.049Z;ISIN;EZ7BQKW63TJ8;8.622;360T;MONE;NOK;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317813774L1;false;TPAC,FULJ,ILQD
2019-03-29T15:05:48.049Z;ISIN;EZ8QD4M67RX3;8.582895;360T;MONE;NOK;N/A;2.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317813774L2;false;TPAC,FULJ,ILQD
2019-03-29T15:05:44.320Z;ISIN;EZ9K0Q3Q10C5;14.475;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317813757L1;false;TPAC,FULJ,ILQD
2019-03-29T15:05:44.320Z;ISIN;EZ58B4B3CNB3;14.527394;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317813757L2;false;TPAC,FULJ,ILQD
2019-03-29T15:05:25.616Z;ISIN;EZ14P570ZLF0;1.122485;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317811105L1;false;TPAC,FULJ,ILQD
2019-03-29T15:05:25.616Z;ISIN;EZ7NY2LQCBD5;1.12258;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317811105L2;false;TPAC,FULJ,ILQD
2019-03-29T14:56:29.741Z;ISIN;EZ3VLPZQLFM4;14.495192;360T;MONE;ZAR;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317809473;false;FULJ,ILQD
2019-03-29T14:54:08.173Z;ISIN;EZ98PL1HNW74;0.70837;360T;MONE;USD;N/A;3000000.0;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317809263L2;false;TPAC,FULJ,ILQD
2019-03-29T14:54:08.173Z;ISIN;EZ6918R2RDC7;0.708351;360T;MONE;USD;N/A;3000000.0;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317809263L1;false;TPAC,FULJ,ILQD
2019-03-29T14:47:30.937Z;ISIN;EZ7V2VBNX2W4;1.301273;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317808751L2;false;TPAC,FULJ,ILQD
2019-03-29T14:47:30.937Z;ISIN;EZ66HGY4SJV5;1.29945;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317808751L1;false;TPAC,FULJ,ILQD
2019-03-29T14:46:19.532Z;ISIN;EZ58BYF4RDD5;110.8706;360T;MONE;JPY;N/A;1.9E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317808761L1;false;TPAC,FULJ,ILQD
2019-03-29T14:46:19.532Z;ISIN;EZ7NHH41DK23;110.862;360T;MONE;JPY;N/A;1.9E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317808761L2;false;TPAC,FULJ,ILQD
2019-03-29T14:42:08.333Z;ISIN;EZ459KQD4TK3;1.123622;360T;MONE;USD;N/A;12000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317803772;false;FULJ,ILQD
2019-03-29T14:41:36.675Z;ISIN;EZ14P570ZLF0;1.123882;360T;MONE;USD;N/A;1.665E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317808487L2;false;TPAC,FULJ,ILQD
2019-03-29T14:41:36.675Z;ISIN;EZ459KQD4TK3;1.123562;360T;MONE;USD;N/A;1.665E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317808487L1;false;TPAC,FULJ,ILQD
2019-03-29T14:41:08.017Z;ISIN;EZ1TD06LTT19;1.30559;360T;MONE;USD;N/A;4000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317794546L2;false;TPAC,FULJ,ILQD
2019-03-29T14:41:08.017Z;ISIN;EZ66HGY4SJV5;1.3032;360T;MONE;USD;N/A;2400000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317794546L1;false;TPAC,FULJ,ILQD
2019-03-29T14:40:00.358Z;ISIN;EZ7NY2LQCBD5;1.12369;360T;MONE;USD;N/A;3.64E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317807173L2;false;TPAC,FULJ,ILQD
2019-03-29T14:40:00.358Z;ISIN;EZ459KQD4TK3;1.1232742;360T;MONE;USD;N/A;3.64E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317807173L1;false;TPAC,FULJ,ILQD
2019-03-29T14:39:29.851Z;ISIN;EZ98BHH22VQ0;14.45761;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317803490L1;false;TPAC,FULJ,ILQD
2019-03-29T14:39:29.851Z;ISIN;EZ9K0Q3Q10C5;14.4593;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317803490L2;false;TPAC,FULJ,ILQD
2019-03-29T14:38:23.081Z;ISIN;EZ8HG78HYTN6;1.35426;360T;MONE;SGD;N/A;5000000.0;SGD;2019-04-26T00:00:00.000Z;360T;1010000281317803326L1;false;TPAC,FULJ,ILQD
2019-03-29T14:38:23.081Z;ISIN;EZ7K5F7HDYD8;1.353927;360T;MONE;SGD;N/A;5000000.0;SGD;2019-04-26T00:00:00.000Z;360T;1010000281317803326L2;false;TPAC,FULJ,ILQD
2019-03-29T14:37:23.650Z;ISIN;EZ4K4Y57Z170;124.5627;360T;MONE;JPY;N/A;6.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317806861L1;false;TPAC,FULJ,ILQD
2019-03-29T14:37:23.650Z;ISIN;EZ91YLSFM6S1;124.5892;360T;MONE;JPY;N/A;6.5E7;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317806861L2;false;TPAC,FULJ,ILQD
2019-03-29T14:36:30.758Z;ISIN;EZ1ZKHP14PR7;9.66932;360T;MONE;NOK;N/A;106000.0;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317801550;false;FULJ,ILQD
2019-03-29T14:36:18.358Z;ISIN;EZ459KQD4TK3;1.122649;360T;MONE;USD;N/A;1.03E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317808186L1;false;TPAC,FULJ,ILQD
2019-03-29T14:36:18.358Z;ISIN;EZ14P570ZLF0;1.122972;360T;MONE;USD;N/A;1.03E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317808186L2;false;TPAC,FULJ,ILQD
2019-03-29T14:33:40.897Z;ISIN;EZVFG97FBPD7;3165.7;360T;MONE;COP;N/A;6.0E8;COP;2019-04-26T00:00:00.000Z;360T;1010000281317808026;false;FULJ,ILQD
2019-03-29T14:30:19.285Z;ISIN;EZ9H5QXHMJN4;0.6809;360T;MONE;USD;N/A;6000000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317805621L2;false;TPAC,FULJ,ILQD
2019-03-29T14:30:19.285Z;ISIN;EZ94D40Z4XZ5;0.6808815;360T;MONE;USD;N/A;6000000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317805621L1;false;TPAC,FULJ,ILQD
2019-03-29T14:30:11.759Z;ISIN;EZVTZ1PSF0Y7;1.305563;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317806334;false;FULJ,ILQD
2019-03-29T14:29:25.283Z;ISIN;EZ14P570ZLF0;1.123872;360T;MONE;USD;N/A;2.4E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317806088L2;false;TPAC,FULJ,ILQD
2019-03-29T14:29:25.283Z;ISIN;EZ459KQD4TK3;1.123548;360T;MONE;USD;N/A;2.4E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317806088L1;false;TPAC,FULJ,ILQD
2019-03-29T14:28:58.301Z;ISIN;EZ204XBHJ3Y2;3.89227;360T;MONE;BRL;N/A;2000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317806966;false;FULJ,ILQD
2019-03-29T14:25:17.603Z;ISIN;EZ98PCVFJ733;22.957;360T;MONE;CZK;N/A;5000000.0;CZK;2019-04-26T00:00:00.000Z;360T;1010000281317800711L1;false;TPAC,FULJ,ILQD
2019-03-29T14:25:17.603Z;ISIN;EZ33PQ1M2ZW8;22.94895;360T;MONE;CZK;N/A;5000000.0;CZK;2019-04-26T00:00:00.000Z;360T;1010000281317800711L2;false;TPAC,FULJ,ILQD
2019-03-29T14:24:05.185Z;ISIN;EZ9KMD3HMQ27;0.709558;360T;MONE;USD;N/A;1.8E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317799116L2;false;TPAC,FULJ,ILQD
2019-03-29T14:24:05.185Z;ISIN;EZ98PL1HNW74;0.70936;360T;MONE;USD;N/A;1.8E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317799116L1;false;TPAC,FULJ,ILQD
2019-03-29T14:23:30.906Z;ISIN;EZ58BYF4RDD5;110.83197;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317804808L1;false;TPAC,FULJ,ILQD
2019-03-29T14:23:30.906Z;ISIN;EZ7NHH41DK23;110.823;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317804808L2;false;TPAC,FULJ,ILQD
2019-03-29T14:19:51.245Z;ISIN;EZ14P570ZLF0;1.123252;360T;MONE;USD;N/A;5000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317802914L2;false;TPAC,FULJ,ILQD
2019-03-29T14:19:51.245Z;ISIN;EZ459KQD4TK3;1.122934;360T;MONE;USD;N/A;5000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317802914L1;false;TPAC,FULJ,ILQD
2019-03-29T14:19:41.415Z;ISIN;EZ14P570ZLF0;1.123303;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317804772L2;false;TPAC,FULJ,ILQD
2019-03-29T14:19:41.415Z;ISIN;EZ459KQD4TK3;1.122983;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317804772L1;false;TPAC,FULJ,ILQD
2019-03-29T14:18:14.215Z;ISIN;EZ473YFGQVN7;4.1277;360T;MONE;AED;N/A;9700000.0;AED;2019-04-26T00:00:00.000Z;360T;1010000281317798391L2;false;TPAC,FULJ,ILQD
2019-03-29T14:18:14.215Z;ISIN;EZ7B3VTF1961;4.127313;360T;MONE;AED;N/A;9700000.0;AED;2019-04-26T00:00:00.000Z;360T;1010000281317798391L1;false;TPAC,FULJ,ILQD
2019-03-29T14:16:30.788Z;ISIN;EZ8VBGV89S55;1.130901;360T;MONE;USD;N/A;163800.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317796902L1;false;TPAC,FULJ,ILQD
2019-03-29T14:16:30.788Z;ISIN;EZ23KWWQZC01;1.131554;360T;MONE;USD;N/A;60450.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317796902L2;false;TPAC,FULJ,ILQD
2019-03-29T14:16:09.326Z;ISIN;EZ78C28SJ1M3;6.71354;360T;MONE;CNY;N/A;1.1E7;CNY;2019-04-26T00:00:00.000Z;360T;1010000281317800411L2;false;TPAC,FULJ,ILQD
2019-03-29T14:16:09.326Z;ISIN;EZVHCKQ7G3D6;6.713557;360T;MONE;CNY;N/A;1.1E7;CNY;2019-04-26T00:00:00.000Z;360T;1010000281317800411L1;false;TPAC,FULJ,ILQD
2019-03-29T14:13:05.747Z;ISIN;EZ58BYF4RDD5;110.83171;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317801852L1;false;TPAC,FULJ,ILQD
2019-03-29T14:13:05.747Z;ISIN;EZ7NHH41DK23;110.823;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317801852L2;false;TPAC,FULJ,ILQD
2019-03-29T14:11:06.680Z;ISIN;EZ7NY2LQCBD5;1.1231;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317801455L2;false;TPAC,FULJ,ILQD
2019-03-29T14:11:06.680Z;ISIN;EZ14P570ZLF0;1.1230028;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317801455L1;false;TPAC,FULJ,ILQD
2019-03-29T14:05:42.293Z;ISIN;EZ7NHH41DK23;110.815;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317800771L2;false;TPAC,FULJ,ILQD
2019-03-29T14:05:42.293Z;ISIN;EZ58BYF4RDD5;110.82362;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317800771L1;false;TPAC,FULJ,ILQD
2019-03-29T14:05:01.409Z;ISIN;EZB40S6CWBM6;0.8602889;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317790678;false;FULJ,ILQD
2019-03-29T14:02:01.570Z;ISIN;EZ4ZTQYG19G6;9.25959;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317800384L2;false;TPAC,FULJ,ILQD
2019-03-29T14:02:01.570Z;ISIN;EZ7JHWVZTM21;9.2602628;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317800384L1;false;TPAC,FULJ,ILQD
2019-03-29T14:01:13.856Z;ISIN;EZ4XYSF4JPQ9;7.850013;360T;MONE;HKD;N/A;6200000.0;HKD;2019-04-26T00:00:00.000Z;360T;1010000281317800331L1;false;TPAC,FULJ,ILQD
2019-03-29T14:01:13.856Z;ISIN;EZ43P7PC9SV1;7.85006;360T;MONE;HKD;N/A;6200000.0;HKD;2019-04-26T00:00:00.000Z;360T;1010000281317800331L2;false;TPAC,FULJ,ILQD
2019-03-29T14:01:13.295Z;ISIN;EZ459KQD4TK3;1.122398;360T;MONE;USD;N/A;1100000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317800324L1;false;TPAC,FULJ,ILQD
2019-03-29T14:01:13.295Z;ISIN;EZLYQBC7D9H2;1.124884;360T;MONE;USD;N/A;1100000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317800324L2;false;TPAC,FULJ,ILQD
2019-03-29T14:00:26.805Z;ISIN;EZ72Q1MXTY44;6.648145;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317800283L1;false;TPAC,FULJ,ILQD
2019-03-29T14:00:26.805Z;ISIN;EZ92JGY699B9;6.64753;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317800283L2;false;TPAC,FULJ,ILQD
2019-03-29T14:00:12.942Z;ISIN;EZVN45FGQMF0;65.07913;360T;MONE;RUB;N/A;5500000.0;RUB;2019-04-26T00:00:00.000Z;360T;1010000281317797181;false;FULJ,ILQD
2019-03-29T13:59:30.853Z;ISIN;EZ14P570ZLF0;1.1234823;360T;MONE;USD;N/A;3.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317800244L1;false;TPAC,FULJ,ILQD
2019-03-29T13:59:30.853Z;ISIN;EZ7NY2LQCBD5;1.12358;360T;MONE;USD;N/A;3.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317800244L2;false;TPAC,FULJ,ILQD
2019-03-29T13:58:32.397Z;ISIN;EZ95L4D45WK5;14.46436;360T;MONE;ZAR;N/A;2.57E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317799373L1;false;TPAC,FULJ,ILQD
2019-03-29T13:58:32.397Z;ISIN;EZ98BHH22VQ0;14.47056;360T;MONE;ZAR;N/A;2.57E8;ZAR;2019-04-26T00:00:00.000Z;360T;1010000281317799373L2;false;TPAC,FULJ,ILQD
2019-03-29T13:58:28.081Z;ISIN;EZB94559H4J5;1.1175292;360T;MONE;CHF;N/A;1000000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317799151L1;false;TPAC,FULJ,ILQD
2019-03-29T13:58:28.081Z;ISIN;EZ2YZ9SV6R20;1.1174495;360T;MONE;CHF;N/A;1000000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317799151L2;false;TPAC,FULJ,ILQD
2019-03-29T13:57:57.800Z;ISIN;EZ9C7KKM45P1;1.33611;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317798652L1;false;TPAC,FULJ,ILQD
2019-03-29T13:57:57.800Z;ISIN;EZ2F55XPSKX9;1.3360753;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317798652L2;false;TPAC,FULJ,ILQD
2019-03-29T13:56:20.334Z;ISIN;EZ3J3VZJW1C0;124.51339;360T;MONE;JPY;N/A;1.0E10;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317796892L2;false;TPAC,FULJ,ILQD
2019-03-29T13:56:20.334Z;ISIN;EZB85B0HB7X6;124.49149;360T;MONE;JPY;N/A;1.0E10;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317796892L1;false;TPAC,FULJ,ILQD
2019-03-29T13:55:52.911Z;ISIN;EZ6V7GBDZ6L4;0.9947873;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317798730L1;false;TPAC,FULJ,ILQD
2019-03-29T13:55:52.911Z;ISIN;EZ75HWBXV4Y8;0.99469;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317798730L2;false;TPAC,FULJ,ILQD
2019-03-29T13:55:02.331Z;ISIN;EZ66HGY4SJV5;1.30671;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317798526L1;false;TPAC,FULJ,ILQD
2019-03-29T13:55:02.331Z;ISIN;EZ7V2VBNX2W4;1.3085335;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317798526L2;false;TPAC,FULJ,ILQD
2019-03-29T13:53:50.911Z;ISIN;EZ96HMC21MS9;1.1599298;360T;MONE;USD;N/A;500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317798143L2;false;TPAC,FULJ,ILQD
2019-03-29T13:53:50.911Z;ISIN;EZ2V5Q77SQ54;1.15952;360T;MONE;USD;N/A;500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317798143L1;false;TPAC,FULJ,ILQD
2019-03-29T13:53:42.757Z;ISIN;EZ459KQD4TK3;1.122793;360T;MONE;USD;N/A;20000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317799138;false;FULJ,ILQD
2019-03-29T13:53:15.899Z;ISIN;EZ2V5Q77SQ54;1.159387;360T;MONE;USD;N/A;500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317797450L2;false;TPAC,FULJ,ILQD
2019-03-29T13:53:15.899Z;ISIN;EZV9XXC1GV24;1.1567181;360T;MONE;USD;N/A;500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317797450L1;false;TPAC,FULJ,ILQD
2019-03-29T13:52:53.361Z;ISIN;EZ3X4BSSYX08;19.30156;360T;MONE;MXN;N/A;7.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317796733L2;false;TPAC,FULJ,ILQD
2019-03-29T13:52:53.361Z;ISIN;EZ47M9H79654;19.29847;360T;MONE;MXN;N/A;7.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317796733L1;false;TPAC,FULJ,ILQD
2019-03-29T13:51:34.951Z;ISIN;EZ96HMC21MS9;1.1599163;360T;MONE;USD;N/A;500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317797242L2;false;TPAC,FULJ,ILQD
2019-03-29T13:51:34.951Z;ISIN;EZ2V5Q77SQ54;1.1596402;360T;MONE;USD;N/A;500000.0;EUR;2019-04-26T00:00:00.000Z;360T;1010000281317797242L1;false;TPAC,FULJ,ILQD
