Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-26T14:12:33.076Z;ISIN;EZZW96CD7VW3;1.430406;360T;MONE;CAD;N/A;2600000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464706L1;false;TPAC,FULJ,ILQD
2023-09-26T14:11:53.419Z;ISIN;EZ5XVKM14DL0;0.869591;360T;MONE;GBP;N/A;3046825.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465374L1;false;TPAC,FULJ,ILQD
2023-09-26T14:11:53.419Z;ISIN;EZ46N8H1TR04;0.876071;360T;MONE;GBP;N/A;3046825.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665465374L2;false;TPAC,FULJ,ILQD
2023-09-26T14:11:41.620Z;ISIN;EZ1BFXPJ16G6;7.84186;360T;MONE;JPY;N/A;1.5E7;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464562L1;false;TPAC,FULJ,ILQD
2023-09-26T14:11:41.620Z;ISIN;EZ03SP98HQM6;7.84;360T;MONE;JPY;N/A;1.5E7;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665464562L2;false;TPAC,FULJ,ILQD
2023-09-26T14:10:45.367Z;ISIN;EZZP8FLPV846;8.55607;360T;MONE;JPY;N/A;2.25E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463594L1;false;TPAC,FULJ,ILQD
2023-09-26T14:10:45.367Z;ISIN;EZKCS1V09VK0;8.5533;360T;MONE;JPY;N/A;2.25E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463594L2;false;TPAC,FULJ,ILQD
2023-09-26T14:09:49.981Z;ISIN;EZ3QK7DS2200;11.16118;360T;MONE;MXN;N/A;2400000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463188L1;false;TPAC,FULJ,ILQD
2023-09-26T14:09:49.981Z;ISIN;EZ1X5W1KKJ41;11.1634;360T;MONE;MXN;N/A;2400000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463188L2;false;TPAC,FULJ,ILQD
2023-09-26T14:09:36.526Z;ISIN;EZ9CZ8R0VDS5;1.05975;360T;MONE;USD;N/A;5.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461144L2;false;TPAC,FULJ,ILQD
2023-09-26T14:09:36.526Z;ISIN;EZB7FM7K7LS8;1.059158;360T;MONE;USD;N/A;5.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461144L1;false;TPAC,FULJ,ILQD
2023-09-26T14:07:34.357Z;ISIN;EZBV323NFNZ7;1.0628114;360T;MONE;USD;N/A;500000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665462132L2;false;TPAC,FULJ,ILQD
2023-09-26T14:07:34.357Z;ISIN;EZ54PXJQ1YJ6;1.05915;360T;MONE;USD;N/A;500000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665462132L1;false;TPAC,FULJ,ILQD
2023-09-26T14:06:24.944Z;ISIN;EZTYMV9DJ472;0.90698;360T;MONE;CHF;N/A;600000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461858;false;FULJ,ILQD
2023-09-26T14:06:19.575Z;ISIN;EZWR3ZTFBJL4;0.909952;360T;MONE;CHF;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461746L2;false;TPAC,FULJ,ILQD
2023-09-26T14:06:19.575Z;ISIN;EZPWT5HRTG26;0.91306;360T;MONE;CHF;N/A;4.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461746L1;false;TPAC,FULJ,ILQD
2023-09-26T14:05:46.949Z;ISIN;EZN1634CM5N9;0.965077;360T;MONE;CHF;N/A;9.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461628L2;false;TPAC,FULJ,ILQD
2023-09-26T14:05:46.949Z;ISIN;EZRHDKSQ21J7;0.96708;360T;MONE;CHF;N/A;9.5E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461628L1;false;TPAC,FULJ,ILQD
2023-09-26T14:05:14.910Z;ISIN;EZF28CJQY9V5;17.40914;360T;MONE;MXN;N/A;5.2E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461702L2;false;TPAC,FULJ,ILQD
2023-09-26T14:05:14.910Z;ISIN;EZ0WWCC7M0F4;17.40635;360T;MONE;MXN;N/A;5.2E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665461702L1;false;TPAC,FULJ,ILQD
2023-09-26T14:05:11.681Z;ISIN;EZR8LQN2V4N3;148.9432;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463338L1;false;TPAC,FULJ,ILQD
2023-09-26T14:05:11.681Z;ISIN;EZ8XZGT0Q1Z2;148.8149;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665463338L2;false;TPAC,FULJ,ILQD
2023-09-26T14:03:40.631Z;ISIN;EZB7FM7K7LS8;1.0592308;360T;MONE;USD;N/A;2.55E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665458375L2;false;TPAC,FULJ,ILQD
2023-09-26T14:03:40.631Z;ISIN;EZ2NBKQ8BS40;1.05919;360T;MONE;USD;N/A;2.55E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665458375L1;false;TPAC,FULJ,ILQD
2023-09-26T14:02:35.848Z;ISIN;EZ0YHBJB50P2;7.820327;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665462710L1;false;TPAC,FULJ,ILQD
2023-09-26T14:02:35.848Z;ISIN;EZHW0HYY8N60;7.82168;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665462710L2;false;TPAC,FULJ,ILQD
2023-09-26T14:02:22.199Z;ISIN;EZ3W4ZBN2FQ4;7.7479117;360T;MONE;CNY;N/A;7.0E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665458981L2;false;TPAC,FULJ,ILQD
2023-09-26T14:02:22.199Z;ISIN;EZ3S1RK3CPW1;7.7419;360T;MONE;CNY;N/A;7.0E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665458981L1;false;TPAC,FULJ,ILQD
2023-09-26T14:00:25.381Z;ISIN;EZN1634CM5N9;0.9651127;360T;MONE;CHF;N/A;750000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665460027L2;false;TPAC,FULJ,ILQD
2023-09-26T14:00:25.381Z;ISIN;EZRHDKSQ21J7;0.96712;360T;MONE;CHF;N/A;750000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665460027L1;false;TPAC,FULJ,ILQD
2023-09-26T14:00:00.195Z;ISIN;EZ8K8476BL70;19.001847;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665460488L2;false;TPAC,FULJ,ILQD
2023-09-26T14:00:00.195Z;ISIN;EZT7LND75271;18.990628;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665460488L1;false;TPAC,FULJ,ILQD
2023-09-26T13:59:46.001Z;ISIN;EZWR3ZTFBJL4;0.9099295;360T;MONE;CHF;N/A;600000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665458517L2;false;TPAC,FULJ,ILQD
2023-09-26T13:59:46.001Z;ISIN;EZPWT5HRTG26;0.91304;360T;MONE;CHF;N/A;600000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665458517L1;false;TPAC,FULJ,ILQD
2023-09-26T13:59:41.908Z;ISIN;EZ8K8476BL70;18.9883716;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665460081L2;false;TPAC,FULJ,ILQD
2023-09-26T13:59:41.908Z;ISIN;EZT7LND75271;18.9771952;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665460081L1;false;TPAC,FULJ,ILQD
2023-09-26T13:58:44.412Z;ISIN;EZZSQ1KW1WK5;1.8974595;360T;MONE;AUD;N/A;56000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665457777;false;FULJ,ILQD
2023-09-26T13:57:02.375Z;ISIN;EZB7FM7K7LS8;1.0589184;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665459172L2;false;TPAC,FULJ,ILQD
2023-09-26T13:57:02.375Z;ISIN;EZ2NBKQ8BS40;1.0588777;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665459172L1;false;TPAC,FULJ,ILQD
2023-09-26T13:55:51.590Z;ISIN;EZ2NBKQ8BS40;1.0589176;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665457588L1;false;TPAC,FULJ,ILQD
2023-09-26T13:55:51.590Z;ISIN;EZB7FM7K7LS8;1.0589585;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665457588L2;false;TPAC,FULJ,ILQD
2023-09-26T13:55:09.520Z;ISIN;EZ604TLVXHW0;1.2184123;360T;MONE;USD;N/A;99000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665450920;false;FULJ,ILQD
2023-09-26T13:54:51.760Z;ISIN;EZ81CWYMSPF4;9.526296;360T;MONE;HKD;N/A;99000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665448384;false;FULJ,ILQD
2023-09-26T13:54:30.004Z;ISIN;EZD8DNF85B08;0.8703336;360T;MONE;GBP;N/A;93000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665448073;false;FULJ,ILQD
2023-09-26T13:54:07.543Z;ISIN;EZY2J2WMLCK5;157.1151;360T;MONE;JPY;N/A;5.4737585E7;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665457563L2;false;TPAC,FULJ,ILQD
2023-09-26T13:54:07.543Z;ISIN;EZP0P2XBYFV1;157.7144;360T;MONE;JPY;N/A;5.4737585E7;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665457563L1;false;TPAC,FULJ,ILQD
2023-09-26T13:51:29.596Z;ISIN;EZB7FM7K7LS8;1.0587585;360T;MONE;USD;N/A;4950000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446980L2;false;TPAC,FULJ,ILQD
2023-09-26T13:51:29.596Z;ISIN;EZ2NBKQ8BS40;1.0587174;360T;MONE;USD;N/A;4950000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446980L1;false;TPAC,FULJ,ILQD
2023-09-26T13:51:08.556Z;ISIN;EZ8ML806GCH3;1.060139;360T;MONE;USD;N/A;200000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665456994L2;false;TPAC,FULJ,ILQD
2023-09-26T13:51:08.556Z;ISIN;EZ3B83217CF4;1.058721;360T;MONE;USD;N/A;200000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665456994L1;false;TPAC,FULJ,ILQD
2023-09-26T13:49:46.541Z;ISIN;EZB7FM7K7LS8;1.0591307;360T;MONE;USD;N/A;2.15E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665445145L2;false;TPAC,FULJ,ILQD
2023-09-26T13:49:46.541Z;ISIN;EZ2NBKQ8BS40;1.05909;360T;MONE;USD;N/A;2.15E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665445145L1;false;TPAC,FULJ,ILQD
2023-09-26T13:49:33.929Z;ISIN;EZB7FM7K7LS8;1.0591585;360T;MONE;USD;N/A;5000000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446920L2;false;TPAC,FULJ,ILQD
2023-09-26T13:49:33.929Z;ISIN;EZ2NBKQ8BS40;1.0591174;360T;MONE;USD;N/A;5000000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446920L1;false;TPAC,FULJ,ILQD
2023-09-26T13:48:31.251Z;ISIN;EZPWT5HRTG26;0.91315;360T;MONE;CHF;N/A;5.5E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451872L2;false;TPAC,FULJ,ILQD
2023-09-26T13:48:31.251Z;ISIN;EZSD22RVZMJ3;0.9132427;360T;MONE;CHF;N/A;5.5E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451872L1;false;TPAC,FULJ,ILQD
2023-09-26T13:48:06.048Z;ISIN;EZ8VYVSVHY72;1.3497899;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451811L2;false;TPAC,FULJ,ILQD
2023-09-26T13:48:06.048Z;ISIN;EZQGBNS8ZTP8;1.34981;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451811L1;false;TPAC,FULJ,ILQD
2023-09-26T13:44:38.844Z;ISIN;EZ54PXJQ1YJ6;1.05937;360T;MONE;USD;N/A;1.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665450656L1;false;TPAC,FULJ,ILQD
2023-09-26T13:44:38.844Z;ISIN;EZ70CP5D1X72;1.0643295;360T;MONE;USD;N/A;1.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665450656L2;false;TPAC,FULJ,ILQD
2023-09-26T13:43:46.353Z;ISIN;EZR8LQN2V4N3;148.99237;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451586L1;false;TPAC,FULJ,ILQD
2023-09-26T13:43:46.353Z;ISIN;EZ9Y1VN2L661;148.969;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451586L2;false;TPAC,FULJ,ILQD
2023-09-26T13:43:26.288Z;ISIN;EZM4YH0FHVM9;0.6414664;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451568L1;false;TPAC,FULJ,ILQD
2023-09-26T13:43:26.288Z;ISIN;EZ40XH8PP0Q7;0.64149;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451568L2;false;TPAC,FULJ,ILQD
2023-09-26T13:41:08.841Z;ISIN;EZTXL540XX02;1.15011;360T;MONE;EUR;N/A;4.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665442473L1;false;TPAC,FULJ,ILQD
2023-09-26T13:41:08.841Z;ISIN;EZ663WYT5D41;1.148655;360T;MONE;EUR;N/A;4.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665442473L2;false;TPAC,FULJ,ILQD
2023-09-26T13:40:30.123Z;ISIN;EZ54PXJQ1YJ6;1.05888;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451300L2;false;TPAC,FULJ,ILQD
2023-09-26T13:40:30.123Z;ISIN;EZB7FM7K7LS8;1.0588385;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665451300L1;false;TPAC,FULJ,ILQD
2023-09-26T13:37:50.210Z;ISIN;EZGBCCHLY033;10.977006;360T;MONE;SEK;N/A;1.5E8;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665449538L1;false;TPAC,FULJ,ILQD
2023-09-26T13:37:50.210Z;ISIN;EZH8KLCNJGJ4;10.970518;360T;MONE;SEK;N/A;1.5E8;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665449538L2;false;TPAC,FULJ,ILQD
2023-09-26T13:36:50.865Z;ISIN;EZ54PXJQ1YJ6;1.05906;360T;MONE;USD;N/A;1.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446677L1;false;TPAC,FULJ,ILQD
2023-09-26T13:36:50.865Z;ISIN;EZCV3QJ1B834;1.0625742;360T;MONE;USD;N/A;9000000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446677L2;false;TPAC,FULJ,ILQD
2023-09-26T13:35:37.430Z;ISIN;EZFCKXTTY5M6;3.819258;360T;MONE;ILS;N/A;5.0E7;ILS;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665449404L2;false;TPAC,FULJ,ILQD
2023-09-26T13:35:37.430Z;ISIN;EZVGDZJLZWS3;3.821511;360T;MONE;ILS;N/A;5.0E7;ILS;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665449404L1;false;TPAC,FULJ,ILQD
2023-09-26T13:34:43.941Z;ISIN;EZB7FM7K7LS8;1.058978;360T;MONE;USD;N/A;2.85E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446866L2;false;TPAC,FULJ,ILQD
2023-09-26T13:34:43.941Z;ISIN;EZ2NBKQ8BS40;1.058937;360T;MONE;USD;N/A;2.85E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665446866L1;false;TPAC,FULJ,ILQD
2023-09-26T13:34:31.354Z;ISIN;EZ8G2YT1CSX2;7.039414;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665448663L2;false;TPAC,FULJ,ILQD
2023-09-26T13:34:31.354Z;ISIN;EZMMG1Q9GFV0;7.0417531;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665448663L1;false;TPAC,FULJ,ILQD
2023-09-26T13:33:55.234Z;ISIN;EZMMG1Q9GFV0;7.0417563;360T;MONE;DKK;N/A;5.0E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665448375L1;false;TPAC,FULJ,ILQD
2023-09-26T13:33:55.234Z;ISIN;EZLRYCYK7269;7.0414;360T;MONE;DKK;N/A;5.0E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665448375L2;false;TPAC,FULJ,ILQD
2023-09-26T13:32:20.332Z;ISIN;EZ1XYD85VBC2;0.912743;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665447764L2;false;TPAC,FULJ,ILQD
2023-09-26T13:32:20.332Z;ISIN;EZSD22RVZMJ3;0.913355;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665447764L1;false;TPAC,FULJ,ILQD
2023-09-26T13:31:46.483Z;ISIN;EZMHXCJVRD68;7.745775;360T;MONE;CNY;N/A;7.40838E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665442347;false;FULJ,ILQD
2023-09-26T13:26:50.140Z;ISIN;EZLFKL2VZN73;7.748214;360T;MONE;CNY;N/A;7.54006E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665438623;false;FULJ,ILQD
2023-09-26T13:23:44.523Z;ISIN;EZ5XVKM14DL0;0.86959;360T;MONE;GBP;N/A;8000000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665437240L1;false;TPAC,FULJ,ILQD
2023-09-26T13:23:44.523Z;ISIN;EZJH93QYXF21;0.869617;360T;MONE;GBP;N/A;8000000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665437240L2;false;TPAC,FULJ,ILQD
2023-09-26T13:18:57.660Z;ISIN;EZS5YKMHLKW2;1.0618595;360T;MONE;USD;N/A;330000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665439833;false;FULJ,ILQD
2023-09-26T13:18:23.564Z;ISIN;EZ379M6PGF96;1.0673205;360T;MONE;USD;N/A;1.3E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665437925L2;false;TPAC,FULJ,ILQD
2023-09-26T13:18:23.564Z;ISIN;EZ54PXJQ1YJ6;1.05958;360T;MONE;USD;N/A;1.3E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665437925L1;false;TPAC,FULJ,ILQD
2023-09-26T13:17:30.984Z;ISIN;EZ476TVHGY62;24.6;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665184360L2;false;TPAC,FULJ,ILQD
2023-09-26T13:17:30.984Z;ISIN;EZ1W324WWFD9;24.3959;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665184360L1;false;TPAC,FULJ,ILQD
2023-09-26T13:17:14.339Z;ISIN;EZ1W324WWFD9;24.394;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665183253L1;false;TPAC,FULJ,ILQD
2023-09-26T13:17:14.339Z;ISIN;EZJRVDQPJKT7;24.63901;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665183253L2;false;TPAC,FULJ,ILQD
2023-09-26T13:16:54.923Z;ISIN;EZB35B7C53H9;24.6766;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665182737L2;false;TPAC,FULJ,ILQD
2023-09-26T13:16:54.923Z;ISIN;EZ1W324WWFD9;24.3957;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665182737L1;false;TPAC,FULJ,ILQD
2023-09-26T13:16:43.418Z;ISIN;EZ1W324WWFD9;24.396;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665166768L1;false;TPAC,FULJ,ILQD
2023-09-26T13:16:43.418Z;ISIN;EZJK2CL8TS77;24.71226;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665166768L2;false;TPAC,FULJ,ILQD
2023-09-26T13:16:41.634Z;ISIN;EZZW96CD7VW3;1.43006;360T;MONE;CAD;N/A;3800000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665433374L1;false;TPAC,FULJ,ILQD
2023-09-26T13:16:41.634Z;ISIN;EZBD5YBQBFQ5;1.4300915;360T;MONE;CAD;N/A;3800000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665433374L2;false;TPAC,FULJ,ILQD
2023-09-26T13:16:29.338Z;ISIN;EZ229RK2QZF2;24.7382;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665161662L2;false;TPAC,FULJ,ILQD
2023-09-26T13:16:29.338Z;ISIN;EZ1W324WWFD9;24.3919;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665161662L1;false;TPAC,FULJ,ILQD
2023-09-26T13:16:14.022Z;ISIN;EZG1JKH9LR18;24.76031;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665161367L2;false;TPAC,FULJ,ILQD
2023-09-26T13:16:14.022Z;ISIN;EZ1W324WWFD9;24.3931;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665161367L1;false;TPAC,FULJ,ILQD
2023-09-26T13:15:52.634Z;ISIN;EZ7TWN2Q7QK8;24.81567;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665161145L2;false;TPAC,FULJ,ILQD
2023-09-26T13:15:52.634Z;ISIN;EZ1W324WWFD9;24.3935;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665161145L1;false;TPAC,FULJ,ILQD
2023-09-26T13:15:38.070Z;ISIN;EZ1W324WWFD9;24.3941;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665155225L1;false;TPAC,FULJ,ILQD
2023-09-26T13:15:38.070Z;ISIN;EZ54QC9PD922;24.80211;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665155225L2;false;TPAC,FULJ,ILQD
2023-09-26T13:15:22.947Z;ISIN;EZD2Q5GRXF33;24.81225;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665154731L2;false;TPAC,FULJ,ILQD
2023-09-26T13:15:22.947Z;ISIN;EZ1W324WWFD9;24.3966;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665154731L1;false;TPAC,FULJ,ILQD
2023-09-26T13:15:03.558Z;ISIN;EZQT8M1QTB26;24.8236;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665076095L2;false;TPAC,FULJ,ILQD
2023-09-26T13:15:03.558Z;ISIN;EZ1W324WWFD9;24.3968;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665076095L1;false;TPAC,FULJ,ILQD
2023-09-26T13:14:54.291Z;ISIN;EZ1W324WWFD9;24.397;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665060760L1;false;TPAC,FULJ,ILQD
2023-09-26T13:14:54.291Z;ISIN;EZXK2LDBGCC8;24.82998;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665060760L2;false;TPAC,FULJ,ILQD
2023-09-26T13:14:37.901Z;ISIN;EZ5XVKM14DL0;0.8697319;360T;MONE;GBP;N/A;1.5E8;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665431650L1;false;TPAC,FULJ,ILQD
2023-09-26T13:14:37.901Z;ISIN;EZJH93QYXF21;0.8697605;360T;MONE;GBP;N/A;1.5E8;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665431650L2;false;TPAC,FULJ,ILQD
