Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-26T13:54:33.300Z;ISIN;EZVMP4GK3KH3;1.18128;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385929951L2;false;TPAC,FULJ,ILQD
2020-08-26T13:54:33.300Z;ISIN;EZWT350PY9Y6;1.1812574;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385929951L1;false;TPAC,FULJ,ILQD
2020-08-26T13:53:46.336Z;ISIN;EZ3Z2ZDXGQR3;1.181966;360T;MONE;USD;N/A;3200000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385930845;false;FULJ,ILQD
2020-08-26T13:52:52.787Z;ISIN;EZ63494G3B93;1.0741808;360T;MONE;CHF;N/A;3591000.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385930178;false;FULJ,ILQD
2020-08-26T13:52:51.910Z;ISIN;EZ4525FGZ447;1.55679;360T;MONE;CAD;N/A;2740000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385930168;false;FULJ,ILQD
2020-08-26T13:52:50.694Z;ISIN;EZVV4KVZWZ10;125.5082;360T;MONE;JPY;N/A;1.161204E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385930152;false;FULJ,ILQD
2020-08-26T13:52:49.499Z;ISIN;EZ18GH14GD07;10.3304976;360T;MONE;SEK;N/A;1.2712E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385930100;false;FULJ,ILQD
2020-08-26T13:52:48.527Z;ISIN;EZ47JTT3CR08;0.8964849;360T;MONE;GBP;N/A;4487000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385929905;false;FULJ,ILQD
2020-08-26T13:52:46.995Z;ISIN;EZ29D6RLW4Q6;7.4437596;360T;MONE;DKK;N/A;1.7E7;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385929896;false;FULJ,ILQD
2020-08-26T13:51:23.651Z;ISIN;EZ2DDXVC60J0;1.182152;360T;MONE;USD;N/A;300000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385934915;false;FULJ,ILQD
2020-08-26T13:49:54.846Z;ISIN;EZ356FKKLRB9;29.303;360T;MONE;TWD;N/A;1.0E7;TWD;2020-09-23T00:00:00.000Z;360T;1010000281385927804L2;false;TPAC,FULJ,ILQD
2020-08-26T13:49:54.846Z;ISIN;EZ51GF6SFJ99;29.378;360T;MONE;TWD;N/A;1.0E7;TWD;2020-09-23T00:00:00.000Z;360T;1010000281385927804L1;false;TPAC,FULJ,ILQD
2020-08-26T13:43:27.538Z;ISIN;EZ69Y0R5MVW1;0.90905;360T;MONE;CHF;N/A;1.6E8;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385928370L2;false;TPAC,FULJ,ILQD
2020-08-26T13:43:27.538Z;ISIN;EZVDYXDMBV50;0.9090729;360T;MONE;CHF;N/A;1.6E8;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385928370L1;false;TPAC,FULJ,ILQD
2020-08-26T13:42:43.119Z;ISIN;EZ9LMRD5JBD0;7.37556;360T;MONE;TRY;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385925591L1;false;TPAC,FULJ,ILQD
2020-08-26T13:42:43.119Z;ISIN;EZ9924YPZ076;7.3768224;360T;MONE;TRY;N/A;1000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385925591L2;false;TPAC,FULJ,ILQD
2020-08-26T13:41:26.298Z;ISIN;EZ9J1JZNJ6F8;10.3222292;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385925385;false;FULJ,ILQD
2020-08-26T13:41:24.552Z;ISIN;EZ9J1JZNJ6F8;10.322508;360T;MONE;SEK;N/A;800000.0;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385925323;false;FULJ,ILQD
2020-08-26T13:40:25.672Z;ISIN;EZ58W88J0RF1;106.24179;360T;MONE;JPY;N/A;8.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385926108L1;false;TPAC,FULJ,ILQD
2020-08-26T13:40:25.672Z;ISIN;EZVFVJQRRG84;106.241;360T;MONE;JPY;N/A;8.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385926108L2;false;TPAC,FULJ,ILQD
2020-08-26T13:40:21.516Z;ISIN;EZV5HK53FF63;9.160576;360T;MONE;HKD;N/A;1.47E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385926937L2;false;TPAC,FULJ,ILQD
2020-08-26T13:40:21.516Z;ISIN;EZ1CYN1PCQS1;9.156361;360T;MONE;HKD;N/A;1.47E7;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385926937L1;false;TPAC,FULJ,ILQD
2020-08-26T13:40:14.636Z;ISIN;EZ4525FGZ447;1.5571262;360T;MONE;CAD;N/A;5617000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385924821;false;FULJ,ILQD
2020-08-26T13:40:07.108Z;ISIN;EZ7076QQDFM5;0.7214;360T;MONE;USD;N/A;3.0E7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385925422L2;false;TPAC,FULJ,ILQD
2020-08-26T13:40:07.108Z;ISIN;EZ4DMN0TCXL6;0.7214004;360T;MONE;USD;N/A;3.0E7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385925422L1;false;TPAC,FULJ,ILQD
2020-08-26T13:40:01.140Z;ISIN;EZVV4KVZWZ10;125.5248;360T;MONE;JPY;N/A;2.08E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385924667;false;FULJ,ILQD
2020-08-26T13:39:52.286Z;ISIN;EZ3P06NJ3QC5;1.1815596;360T;MONE;USD;N/A;6000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385924572;false;FULJ,ILQD
2020-08-26T13:39:47.654Z;ISIN;EZ2TZ1477TV7;10.546506;360T;MONE;NOK;N/A;1.02E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385924435;false;FULJ,ILQD
2020-08-26T13:38:53.738Z;ISIN;EZ643JHGFJD1;1.074018;360T;MONE;CHF;N/A;6061.65;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385925188;false;FULJ,ILQD
2020-08-26T13:38:37.705Z;ISIN;EZ6MTGDJ6W08;8.923479;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385928545L1;false;TPAC,FULJ,ILQD
2020-08-26T13:38:37.705Z;ISIN;EZ6X04V8N8G2;8.9234;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385928545L2;false;TPAC,FULJ,ILQD
2020-08-26T13:35:15.712Z;ISIN;EZVMP4GK3KH3;1.18026;360T;MONE;USD;N/A;800000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385924725L1;false;TPAC,FULJ,ILQD
2020-08-26T13:35:15.712Z;ISIN;EZ2DDXVC60J0;1.180928;360T;MONE;USD;N/A;800000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385924725L2;false;TPAC,FULJ,ILQD
2020-08-26T13:34:29.407Z;ISIN;EZ9TSDHPZWB4;1.18568;360T;MONE;USD;N/A;3.12E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385925064L2;false;TPAC,FULJ,ILQD
2020-08-26T13:34:29.407Z;ISIN;EZVMP4GK3KH3;1.18004;360T;MONE;USD;N/A;3.09E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385925064L1;false;TPAC,FULJ,ILQD
2020-08-26T13:34:14.079Z;ISIN;EZVDH605Q8J1;1.1799259;360T;MONE;USD;N/A;1600000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385924524L1;false;TPAC,FULJ,ILQD
2020-08-26T13:34:14.079Z;ISIN;EZWT350PY9Y6;1.1799468;360T;MONE;USD;N/A;1600000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385924524L2;false;TPAC,FULJ,ILQD
2020-08-26T13:32:40.719Z;ISIN;EZBWZBCMJ0L3;1.18775;360T;MONE;USD;N/A;65000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385924096;false;FULJ,ILQD
2020-08-26T13:32:35.431Z;ISIN;EZVFVP2RK844;1.181985;360T;MONE;USD;N/A;360000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385927190L2;false;TPAC,FULJ,ILQD
2020-08-26T13:32:35.431Z;ISIN;EZVMP4GK3KH3;1.17995;360T;MONE;USD;N/A;360000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385927190L1;false;TPAC,FULJ,ILQD
2020-08-26T13:31:51.116Z;ISIN;EZ336J9CF153;1.181749;360T;MONE;USD;N/A;1550000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385923223L2;false;TPAC,FULJ,ILQD
2020-08-26T13:31:51.116Z;ISIN;EZWT350PY9Y6;1.17984;360T;MONE;USD;N/A;1600000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385923223L1;false;TPAC,FULJ,ILQD
2020-08-26T13:26:11.603Z;ISIN;EZVDYXDMBV50;0.9107139;360T;MONE;CHF;N/A;12750.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385917868;false;FULJ,ILQD
2020-08-26T13:26:11.603Z;ISIN;EZVDYXDMBV50;0.9107139;360T;MONE;CHF;N/A;12750.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385917850;false;FULJ,ILQD
2020-08-26T13:23:56.640Z;ISIN;EZVDH605Q8J1;1.1794059;360T;MONE;USD;N/A;7.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385919467L1;false;TPAC,FULJ,ILQD
2020-08-26T13:23:56.640Z;ISIN;EZWT350PY9Y6;1.1794261;360T;MONE;USD;N/A;7.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385919467L2;false;TPAC,FULJ,ILQD
2020-08-26T13:23:38.995Z;ISIN;EZ1GSVL30JT5;16.84205;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385923310L2;false;TPAC,FULJ,ILQD
2020-08-26T13:23:38.995Z;ISIN;EZ43W950ZC70;16.8389;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385923310L1;false;TPAC,FULJ,ILQD
2020-08-26T13:23:36.110Z;ISIN;EZ71G8MK0KQ9;1.3144473;360T;MONE;USD;N/A;4.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385919358L2;false;TPAC,FULJ,ILQD
2020-08-26T13:23:36.110Z;ISIN;EZZ8WB4Y7659;1.3144447;360T;MONE;USD;N/A;4.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385919358L1;false;TPAC,FULJ,ILQD
2020-08-26T13:23:20.170Z;ISIN;EZ43W950ZC70;16.83766;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385923281L1;false;TPAC,FULJ,ILQD
2020-08-26T13:23:20.170Z;ISIN;EZ1GSVL30JT5;16.84081;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385923281L2;false;TPAC,FULJ,ILQD
2020-08-26T13:23:08.514Z;ISIN;EZ43W950ZC70;16.83879;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385922811L1;false;TPAC,FULJ,ILQD
2020-08-26T13:23:08.514Z;ISIN;EZ1GSVL30JT5;16.84194;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385922811L2;false;TPAC,FULJ,ILQD
2020-08-26T13:18:56.609Z;ISIN;EZYC4L0477Z3;408.75;360T;MONE;NGN;N/A;50000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385919950;false;FULJ,ILQD
2020-08-26T13:18:26.490Z;ISIN;EZVFVJQRRG84;106.352;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385919807L2;false;TPAC,FULJ,ILQD
2020-08-26T13:18:26.490Z;ISIN;EZ58W88J0RF1;106.35287;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385919807L1;false;TPAC,FULJ,ILQD
2020-08-26T13:17:51.159Z;ISIN;EZVDH605Q8J1;1.178897;360T;MONE;USD;N/A;4.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385919511L1;false;TPAC,FULJ,ILQD
2020-08-26T13:17:51.159Z;ISIN;EZWT350PY9Y6;1.178918;360T;MONE;USD;N/A;4.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385919511L2;false;TPAC,FULJ,ILQD
2020-08-26T13:13:25.570Z;ISIN;EZ344ZXB56J1;1.0739457;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385918273L2;false;TPAC,FULJ,ILQD
2020-08-26T13:13:25.570Z;ISIN;EZ9811DSQ858;1.0739501;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385918273L1;false;TPAC,FULJ,ILQD
2020-08-26T13:12:56.435Z;ISIN;EZ9JMWBGHYH1;1.31847;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385916934L2;false;TPAC,FULJ,ILQD
2020-08-26T13:12:56.435Z;ISIN;EZ2YQNSZSRF4;1.3184703;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385916934L1;false;TPAC,FULJ,ILQD
2020-08-26T13:12:09.619Z;ISIN;EZZWG7WWY5B5;125.37973;360T;MONE;JPY;N/A;3500000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385915587;false;FULJ,ILQD
2020-08-26T13:11:57.582Z;ISIN;EZZWG7WWY5B5;125.3831;360T;MONE;JPY;N/A;200000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385915512;false;FULJ,ILQD
2020-08-26T13:11:55.161Z;ISIN;EZ1NF9NB7189;0.8981595;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385915451;false;FULJ,ILQD
2020-08-26T13:07:20.535Z;ISIN;EZ9JMWBGHYH1;1.31917;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385917916L2;false;TPAC,FULJ,ILQD
2020-08-26T13:07:20.535Z;ISIN;EZ2YQNSZSRF4;1.3191703;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385917916L1;false;TPAC,FULJ,ILQD
2020-08-26T12:58:28.304Z;ISIN;EZ3YRDHZRJN7;9.1351;360T;MONE;HKD;N/A;3.0E9;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385916528L2;false;TPAC,FULJ,ILQD
2020-08-26T12:58:28.304Z;ISIN;EZ1CYN1PCQS1;9.135;360T;MONE;HKD;N/A;3.0E9;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385916528L1;false;TPAC,FULJ,ILQD
2020-08-26T12:56:00.754Z;ISIN;EZ280Q7HM4C1;0.9113362;360T;MONE;CHF;N/A;2000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385915707L1;false;TPAC,FULJ,ILQD
2020-08-26T12:56:00.754Z;ISIN;EZVDYXDMBV50;0.9113136;360T;MONE;CHF;N/A;2000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385915707L2;false;TPAC,FULJ,ILQD
2020-08-26T12:55:46.950Z;ISIN;EZVDH605Q8J1;1.1782559;360T;MONE;USD;N/A;1.0E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385909617L1;false;TPAC,FULJ,ILQD
2020-08-26T12:55:46.950Z;ISIN;EZ2DT7MB8057;1.1783665;360T;MONE;USD;N/A;1.0E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385909617L2;false;TPAC,FULJ,ILQD
2020-08-26T12:53:39.152Z;ISIN;EZ3YRDHZRJN7;9.13257;360T;MONE;HKD;N/A;1.0E9;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385915257L2;false;TPAC,FULJ,ILQD
2020-08-26T12:53:39.152Z;ISIN;EZ1CYN1PCQS1;9.1324309;360T;MONE;HKD;N/A;1.0E9;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385915257L1;false;TPAC,FULJ,ILQD
2020-08-26T12:50:31.699Z;ISIN;EZ8WRV8L1XK1;0.909319;360T;MONE;CHF;N/A;1.42E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385913345L2;false;TPAC,FULJ,ILQD
2020-08-26T12:50:31.699Z;ISIN;EZ69Y0R5MVW1;0.91161;360T;MONE;CHF;N/A;1.405E8;USD;2020-09-23T00:00:00.000Z;360T;1010000281385913345L1;false;TPAC,FULJ,ILQD
2020-08-26T12:47:58.589Z;ISIN;EZ177G0T5YT9;1.07397;360T;MONE;CHF;N/A;8.74E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385913231L1;false;TPAC,FULJ,ILQD
2020-08-26T12:47:58.589Z;ISIN;EZ8JTK0SQN61;1.073265;360T;MONE;CHF;N/A;8.9E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385913231L2;false;TPAC,FULJ,ILQD
2020-08-26T12:46:38.422Z;ISIN;EZVDYXDMBV50;0.9119125;360T;MONE;CHF;N/A;5.5E7;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385912292L1;false;TPAC,FULJ,ILQD
2020-08-26T12:46:38.422Z;ISIN;EZ69Y0R5MVW1;0.91189;360T;MONE;CHF;N/A;5.5E7;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385912292L2;false;TPAC,FULJ,ILQD
2020-08-26T12:45:52.775Z;ISIN;EZNL8R8TKC73;3.11311;360T;MONE;RON;N/A;100000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385912612;false;FULJ,ILQD
2020-08-26T12:45:26.999Z;ISIN;EZ1L6YV54Y58;1.19656;360T;MONE;CHF;N/A;1.68E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385911363L1;false;TPAC,FULJ,ILQD
2020-08-26T12:45:26.999Z;ISIN;EZ3H2R91Q008;1.194086;360T;MONE;CHF;N/A;1.675E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385911363L2;false;TPAC,FULJ,ILQD
2020-08-26T12:44:26.799Z;ISIN;EZ1GSVL30JT5;16.8291;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385904886L1;false;TPAC,FULJ,ILQD
2020-08-26T12:44:26.799Z;ISIN;EZX3283WYZM9;17.001331;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-09-23T00:00:00.000Z;360T;1010000281385904886L2;false;TPAC,FULJ,ILQD
2020-08-26T12:42:57.497Z;ISIN;EZB51DC5S942;0.595279;360T;MONE;CHF;N/A;9300000.0;NZD;2020-09-23T00:00:00.000Z;360T;1010000281385910184L2;false;TPAC,FULJ,ILQD
2020-08-26T12:42:57.497Z;ISIN;EZ2P4M907FC5;0.59688;360T;MONE;CHF;N/A;9400000.0;NZD;2020-09-23T00:00:00.000Z;360T;1010000281385910184L1;false;TPAC,FULJ,ILQD
2020-08-26T12:41:42.865Z;ISIN;EZVDYXDMBV50;0.9117025;360T;MONE;CHF;N/A;6.1E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385912073L1;false;TPAC,FULJ,ILQD
2020-08-26T12:41:42.865Z;ISIN;EZ69Y0R5MVW1;0.91168;360T;MONE;CHF;N/A;6.1E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385912073L2;false;TPAC,FULJ,ILQD
2020-08-26T12:41:42.216Z;ISIN;EZVDH605Q8J1;1.1778481;360T;MONE;USD;N/A;10000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385911473;false;FULJ,ILQD
2020-08-26T12:40:34.995Z;ISIN;EZVFVJQRRG84;106.44;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385903912L2;false;TPAC,FULJ,ILQD
2020-08-26T12:40:34.995Z;ISIN;EZ58W88J0RF1;106.44084;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385903912L1;false;TPAC,FULJ,ILQD
2020-08-26T12:40:23.349Z;ISIN;EZ6Z15G4S701;0.69057;360T;MONE;CHF;N/A;1.75E7;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385910170L1;false;TPAC,FULJ,ILQD
2020-08-26T12:40:23.349Z;ISIN;EZ2573G44M75;0.68896;360T;MONE;CHF;N/A;1.75E7;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385910170L2;false;TPAC,FULJ,ILQD
2020-08-26T12:38:55.908Z;ISIN;EZ39DV24R2W6;21.9552934;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385909518L1;false;TPAC,FULJ,ILQD
2020-08-26T12:38:55.908Z;ISIN;EZ19GFJ63SV5;21.9581289;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-23T00:00:00.000Z;360T;1010000281385909518L2;false;TPAC,FULJ,ILQD
2020-08-26T12:38:07.342Z;ISIN;EZVDH605Q8J1;1.1779449;360T;MONE;USD;N/A;3.3E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385911002L1;false;TPAC,FULJ,ILQD
2020-08-26T12:38:07.342Z;ISIN;EZWT350PY9Y6;1.1779664;360T;MONE;USD;N/A;3.3E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385911002L2;false;TPAC,FULJ,ILQD
2020-08-26T12:37:38.513Z;ISIN;EZ9JCLM7SX35;0.65571;360T;MONE;CHF;N/A;7100000.0;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385909307L1;false;TPAC,FULJ,ILQD
2020-08-26T12:37:38.513Z;ISIN;EZV9K3GCVR36;0.654219;360T;MONE;CHF;N/A;7000000.0;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385909307L2;false;TPAC,FULJ,ILQD
2020-08-26T12:36:53.395Z;ISIN;EZVFVJQRRG84;106.4;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385911114L2;false;TPAC,FULJ,ILQD
2020-08-26T12:36:53.395Z;ISIN;EZ58W88J0RF1;106.40081;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385911114L1;false;TPAC,FULJ,ILQD
2020-08-26T12:36:38.093Z;ISIN;EZVDH605Q8J1;1.1778468;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385910503L1;false;TPAC,FULJ,ILQD
2020-08-26T12:36:38.093Z;ISIN;EZWT350PY9Y6;1.177868;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385910503L2;false;TPAC,FULJ,ILQD
2020-08-26T12:36:25.055Z;ISIN;EZ71G8MK0KQ9;1.3129962;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385910474L2;false;TPAC,FULJ,ILQD
2020-08-26T12:36:25.055Z;ISIN;EZZ8WB4Y7659;1.3129947;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385910474L1;false;TPAC,FULJ,ILQD
2020-08-26T12:34:01.364Z;ISIN;EZVDH605Q8J1;1.1779281;360T;MONE;USD;N/A;75000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385910548;false;FULJ,ILQD
2020-08-26T12:32:26.366Z;ISIN;EZ9LMRD5JBD0;7.35654;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385908056L1;false;TPAC,FULJ,ILQD
2020-08-26T12:32:26.366Z;ISIN;EZ9924YPZ076;7.35804;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385908056L2;false;TPAC,FULJ,ILQD
2020-08-26T12:29:55.776Z;ISIN;EZ4DTDF6L758;4.408621;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385909443L1;false;TPAC,FULJ,ILQD
2020-08-26T12:29:55.776Z;ISIN;EZ7TLVQZY8V2;4.409111;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385909443L2;false;TPAC,FULJ,ILQD
2020-08-26T12:22:22.539Z;ISIN;EZVMP4GK3KH3;1.17867;360T;MONE;USD;N/A;800000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385908440L1;false;TPAC,FULJ,ILQD
2020-08-26T12:22:22.539Z;ISIN;EZ92CTZT1W46;1.1809839;360T;MONE;USD;N/A;800000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385908440L2;false;TPAC,FULJ,ILQD
2020-08-26T12:21:35.316Z;ISIN;EZ69Y0R5MVW1;0.9111;360T;MONE;CHF;N/A;6000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385905912L1;false;TPAC,FULJ,ILQD
2020-08-26T12:21:35.316Z;ISIN;EZ161XJJX3M0;0.9079765;360T;MONE;CHF;N/A;6000000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385905912L2;false;TPAC,FULJ,ILQD
2020-08-26T12:20:17.488Z;ISIN;EZ1F89WNPRC2;1.63726;360T;MONE;AUD;N/A;800000.0;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385907752L2;false;TPAC,FULJ,ILQD
2020-08-26T12:20:17.488Z;ISIN;EZB30P7QC968;1.63723;360T;MONE;AUD;N/A;800000.0;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385907752L1;false;TPAC,FULJ,ILQD
2020-08-26T12:19:39.325Z;ISIN;EZ9QNL55SM69;0.89678;360T;MONE;GBP;N/A;625000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385906293L2;false;TPAC,FULJ,ILQD
2020-08-26T12:19:39.325Z;ISIN;EZ2RF6FKY298;0.896765;360T;MONE;GBP;N/A;625000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385906293L1;false;TPAC,FULJ,ILQD
2020-08-26T12:17:58.463Z;ISIN;EZVDH605Q8J1;1.1788474;360T;MONE;USD;N/A;800000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385904022;false;FULJ,ILQD
2020-08-26T12:17:41.182Z;ISIN;EZVDH605Q8J1;1.1787684;360T;MONE;USD;N/A;700000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385904908;false;FULJ,ILQD
2020-08-26T12:16:32.613Z;ISIN;EZ3KCX8LW8N5;4.4072;360T;MONE;PLN;N/A;750000.0;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385906417L2;false;TPAC,FULJ,ILQD
2020-08-26T12:16:32.613Z;ISIN;EZ4DTDF6L758;4.4071375;360T;MONE;PLN;N/A;750000.0;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385906417L1;false;TPAC,FULJ,ILQD
2020-08-26T12:16:31.907Z;ISIN;EZ2DDXVC60J0;1.1794834;360T;MONE;USD;N/A;3.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385905348;false;FULJ,ILQD
