Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-25T14:08:37.440Z;ISIN;EZMDFF2BKZ75;20.1359267;360T;MONE;MXN;N/A;2000000.0;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575455364L2;false;TPAC,FULJ,ILQD
2022-11-25T14:07:01.588Z;ISIN;EZ99SXMZPDR4;1.038511;360T;MONE;USD;N/A;75000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575455821;false;FULJ,ILQD
2022-11-25T14:06:06.649Z;ISIN;EZ9PXNWTTV77;1.2071505;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575452323L2;false;TPAC,FULJ,ILQD
2022-11-25T14:06:06.649Z;ISIN;EZ84M7DNPL44;1.207059;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575452323L1;false;TPAC,FULJ,ILQD
2022-11-25T14:06:06.597Z;ISIN;EZ3C4R388ZT1;0.859035;360T;MONE;GBP;N/A;1.5E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575454703L1;false;TPAC,FULJ,ILQD
2022-11-25T14:06:06.597Z;ISIN;EZ13N2YNHNR7;0.860208;360T;MONE;GBP;N/A;1.5E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575454703L2;false;TPAC,FULJ,ILQD
2022-11-25T14:05:51.073Z;ISIN;EZVQWPJJ5MZ6;1.036795;360T;MONE;USD;N/A;2000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575448770L1;false;TPAC,FULJ,ILQD
2022-11-25T14:05:51.073Z;ISIN;EZ3ZQ2818SM6;1.038288;360T;MONE;USD;N/A;2000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575448770L2;false;TPAC,FULJ,ILQD
2022-11-25T14:05:13.773Z;ISIN;EZXM1D5MF8P1;1.3390685;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575452221L1;false;TPAC,FULJ,ILQD
2022-11-25T14:05:13.773Z;ISIN;EZVC6KXDZ7G3;1.33905;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575452221L2;false;TPAC,FULJ,ILQD
2022-11-25T14:05:06.963Z;ISIN;EZ7VJCRPLX04;10.434556;360T;MONE;SEK;N/A;5500000.0;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575454828L1;false;TPAC,FULJ,ILQD
2022-11-25T14:05:06.963Z;ISIN;EZ12QR50M579;10.4339;360T;MONE;SEK;N/A;5500000.0;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575454828L2;false;TPAC,FULJ,ILQD
2022-11-25T14:04:33.493Z;ISIN;EZXB4SKJWQX1;9.9171;360T;MONE;NOK;N/A;1.04E7;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575454665L2;false;TPAC,FULJ,ILQD
2022-11-25T14:04:33.493Z;ISIN;EZ9YV10CJ2H4;9.917405;360T;MONE;NOK;N/A;1.04E7;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575454665L1;false;TPAC,FULJ,ILQD
2022-11-25T14:03:46.567Z;ISIN;EZV9KNX0S3B7;0.8586;360T;MONE;GBP;N/A;1300000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575450562L2;false;TPAC,FULJ,ILQD
2022-11-25T14:03:46.567Z;ISIN;EZVJJN968JR8;0.8584597;360T;MONE;GBP;N/A;1300000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575450562L1;false;TPAC,FULJ,ILQD
2022-11-25T14:03:05.921Z;ISIN;EZ3JP4DM66N6;139.431;360T;MONE;JPY;N/A;6.15E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575454160L2;false;TPAC,FULJ,ILQD
2022-11-25T14:03:05.921Z;ISIN;EZ27QXD3GGH8;139.44628;360T;MONE;JPY;N/A;6.15E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575454160L1;false;TPAC,FULJ,ILQD
2022-11-25T14:02:49.100Z;ISIN;EZ3JP4DM66N6;139.444;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575445964L2;false;TPAC,FULJ,ILQD
2022-11-25T14:02:49.100Z;ISIN;EZ27QXD3GGH8;139.4593;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575445964L1;false;TPAC,FULJ,ILQD
2022-11-25T14:02:28.271Z;ISIN;EZ75ZT6X8RW8;7.8159145;360T;MONE;HKD;N/A;2.19E7;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575453993L1;false;TPAC,FULJ,ILQD
2022-11-25T14:02:28.271Z;ISIN;EZ27BSG75WS0;7.81596;360T;MONE;HKD;N/A;2.19E7;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575453993L2;false;TPAC,FULJ,ILQD
2022-11-25T14:01:41.300Z;ISIN;EZ5LHZ8XL4L4;1.3390663;360T;MONE;CAD;N/A;7900000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575452824L2;false;TPAC,FULJ,ILQD
2022-11-25T14:01:41.300Z;ISIN;EZVC6KXDZ7G3;1.33908;360T;MONE;CAD;N/A;7900000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575452824L1;false;TPAC,FULJ,ILQD
2022-11-25T13:59:57.167Z;ISIN;EZ80C8ZV8NX4;0.6730402;360T;MONE;USD;N/A;6500000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575452626L2;false;TPAC,FULJ,ILQD
2022-11-25T13:59:57.167Z;ISIN;EZBFTHJHN019;0.6730018;360T;MONE;USD;N/A;6500000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575452626L1;false;TPAC,FULJ,ILQD
2022-11-25T13:59:18.199Z;ISIN;EZ8MDM7MJQ60;144.556;360T;MONE;JPY;N/A;1000000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575451048L1;false;TPAC,FULJ,ILQD
2022-11-25T13:59:18.199Z;ISIN;EZ83QNG54H20;143.82153;360T;MONE;JPY;N/A;1000000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575451048L2;false;TPAC,FULJ,ILQD
2022-11-25T13:58:02.585Z;ISIN;EZ2BCXBL50T9;1.0688598;360T;MONE;USD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575454363L2;false;TPAC,FULJ,ILQD
2022-11-25T13:58:02.585Z;ISIN;EZVTMNLM88H6;1.0460527;360T;MONE;USD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575454363L1;false;TPAC,FULJ,ILQD
2022-11-25T13:57:55.556Z;ISIN;EZ8V1NY4V190;1.0411043;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575451031L2;false;TPAC,FULJ,ILQD
2022-11-25T13:57:55.556Z;ISIN;EZ2DP5P0STZ1;1.03715;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575451031L1;false;TPAC,FULJ,ILQD
2022-11-25T13:55:03.283Z;ISIN;EZB0BZBZCC16;7.4365935;360T;MONE;DKK;N/A;9.5E7;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575453758L1;false;TPAC,FULJ,ILQD
2022-11-25T13:55:03.283Z;ISIN;EZ5X9S02JHR8;7.43654;360T;MONE;DKK;N/A;9.5E7;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575453758L2;false;TPAC,FULJ,ILQD
2022-11-25T13:55:01.136Z;ISIN;EZB8K25HCKX6;1.036988;360T;MONE;USD;N/A;3.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575450380L2;false;TPAC,FULJ,ILQD
2022-11-25T13:55:01.136Z;ISIN;EZVQWPJJ5MZ6;1.0367845;360T;MONE;USD;N/A;3.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575450380L1;false;TPAC,FULJ,ILQD
2022-11-25T13:54:01.386Z;ISIN;EZ4B2XT9XMQ9;0.862761;360T;MONE;GBP;N/A;1.7E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575445473L2;false;TPAC,FULJ,ILQD
2022-11-25T13:54:01.386Z;ISIN;EZVJJN968JR8;0.858809;360T;MONE;GBP;N/A;1.7E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575445473L1;false;TPAC,FULJ,ILQD
2022-11-25T13:53:10.290Z;ISIN;EZ4D0SVNRY68;4.5248338;360T;MONE;PLN;N/A;5700000.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575452988L1;false;TPAC,FULJ,ILQD
2022-11-25T13:53:10.290Z;ISIN;EZ5P2KL9KLH7;4.52521;360T;MONE;PLN;N/A;5700000.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575452988L2;false;TPAC,FULJ,ILQD
2022-11-25T13:52:27.937Z;ISIN;EZ2DP5P0STZ1;1.03685;360T;MONE;USD;N/A;1.13290275E8;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575449061L2;false;TPAC,FULJ,ILQD
2022-11-25T13:52:27.937Z;ISIN;EZB8K25HCKX6;1.0367815;360T;MONE;USD;N/A;1.13290275E8;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575449061L1;false;TPAC,FULJ,ILQD
2022-11-25T13:52:22.765Z;ISIN;EZ7Q7LXP9G10;56.713302;360T;MONE;PHP;N/A;1000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575454301;false;FULJ,ILQD
2022-11-25T13:52:16.236Z;ISIN;EZ1Z7TD53N68;4.590709;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575452924L2;false;TPAC,FULJ,ILQD
2022-11-25T13:52:16.236Z;ISIN;EZ4D0SVNRY68;4.524603;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575452924L1;false;TPAC,FULJ,ILQD
2022-11-25T13:51:56.370Z;ISIN;EZ7Q7LXP9G10;56.71681;360T;MONE;PHP;N/A;3000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575454271;false;FULJ,ILQD
2022-11-25T13:51:52.875Z;ISIN;EZ7Q7LXP9G10;56.71681;360T;MONE;PHP;N/A;3000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575454232;false;FULJ,ILQD
2022-11-25T13:50:51.228Z;ISIN;EZ5Q2S1ZFJP2;10.8217844;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575452360L1;false;TPAC,FULJ,ILQD
2022-11-25T13:50:51.228Z;ISIN;EZ1QL6VMG425;10.823211;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575452360L2;false;TPAC,FULJ,ILQD
2022-11-25T13:49:06.420Z;ISIN;EZ7WTVVXPZ22;10.296374;360T;MONE;NOK;N/A;8.8E7;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575451893L2;false;TPAC,FULJ,ILQD
2022-11-25T13:49:06.420Z;ISIN;EZBBYV2CM0D6;10.292328;360T;MONE;NOK;N/A;8.8E7;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575451893L1;false;TPAC,FULJ,ILQD
2022-11-25T13:47:22.385Z;ISIN;EZ2V5RF4QPD8;7.5568834;360T;MONE;DKK;N/A;1200000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575451004L1;false;TPAC,FULJ,ILQD
2022-11-25T13:47:22.385Z;ISIN;EZ9LBR5CPJN2;7.5571;360T;MONE;DKK;N/A;1200000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575451004L2;false;TPAC,FULJ,ILQD
2022-11-25T13:47:12.024Z;ISIN;EZ84M7DNPL44;1.2060509;360T;MONE;USD;N/A;6000000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575440340L1;false;TPAC,FULJ,ILQD
2022-11-25T13:47:12.024Z;ISIN;EZ9PXNWTTV77;1.2061395;360T;MONE;USD;N/A;6000000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575440340L2;false;TPAC,FULJ,ILQD
2022-11-25T13:46:57.791Z;ISIN;EZVDL9LSVX33;0.983988;360T;MONE;CHF;N/A;8000000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575450904L1;false;TPAC,FULJ,ILQD
2022-11-25T13:46:57.791Z;ISIN;EZ2VQCJ4VHY3;0.983728;360T;MONE;CHF;N/A;8000000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575450904L2;false;TPAC,FULJ,ILQD
2022-11-25T13:46:44.989Z;ISIN;EZVQWPJJ5MZ6;1.0364584;360T;MONE;USD;N/A;2.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575440041L1;false;TPAC,FULJ,ILQD
2022-11-25T13:46:44.989Z;ISIN;EZ99SXMZPDR4;1.0382806;360T;MONE;USD;N/A;2.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575440041L2;false;TPAC,FULJ,ILQD
2022-11-25T13:45:11.350Z;ISIN;EZ8RY6MYFRQ4;19.310826;360T;MONE;TRY;N/A;7500000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575450475L1;false;TPAC,FULJ,ILQD
2022-11-25T13:45:11.350Z;ISIN;EZ534LBVYB95;19.430974;360T;MONE;TRY;N/A;7500000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575450475L2;false;TPAC,FULJ,ILQD
2022-11-25T13:44:39.922Z;ISIN;EZB8K25HCKX6;1.0367099;360T;MONE;USD;N/A;3.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575450131;false;FULJ,ILQD
2022-11-25T13:42:37.613Z;ISIN;EZBGQNWF7YS5;1.0375189;360T;MONE;USD;N/A;1.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575449494L2;false;TPAC,FULJ,ILQD
2022-11-25T13:42:37.613Z;ISIN;EZ2DP5P0STZ1;1.03731;360T;MONE;USD;N/A;1.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575449494L1;false;TPAC,FULJ,ILQD
2022-11-25T13:42:16.924Z;ISIN;EZ1QYD35YHQ2;35.6777;360T;MONE;THB;N/A;100000.0;THB;2022-12-23T00:00:00.000Z;360T;1010000281575444496;false;FULJ,ILQD
2022-11-25T13:41:49.018Z;ISIN;EZ1430D6N880;10.67968;360T;MONE;MAD;N/A;50000.0;MAD;2022-12-23T00:00:00.000Z;360T;1010000281575443956;false;FULJ,ILQD
2022-11-25T13:41:34.258Z;ISIN;EZ4STN7Y10W7;3.5571817;360T;MONE;ILS;N/A;400000.0;ILS;2022-12-23T00:00:00.000Z;360T;1010000281575449381L1;false;TPAC,FULJ,ILQD
2022-11-25T13:41:34.258Z;ISIN;EZ9NH2Z7CH04;3.5574;360T;MONE;ILS;N/A;400000.0;ILS;2022-12-23T00:00:00.000Z;360T;1010000281575449381L2;false;TPAC,FULJ,ILQD
2022-11-25T13:41:03.806Z;ISIN;EZ7B9JX6VK85;1.0381442;360T;MONE;USD;N/A;200000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575443782;false;FULJ,ILQD
2022-11-25T13:39:18.068Z;ISIN;EZ5X9S02JHR8;7.4364;360T;MONE;DKK;N/A;3000000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575442034L1;false;TPAC,FULJ,ILQD
2022-11-25T13:39:18.068Z;ISIN;EZB5K78W33D0;7.4261649;360T;MONE;DKK;N/A;3000000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575442034L2;false;TPAC,FULJ,ILQD
2022-11-25T13:37:45.407Z;ISIN;EZ5HX8J5C7Z9;19.40577;360T;MONE;MXN;N/A;1.5E7;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575448323L2;false;TPAC,FULJ,ILQD
2022-11-25T13:37:45.407Z;ISIN;EZBHYTR5MLS7;19.39577;360T;MONE;MXN;N/A;1.5E7;MXN;2022-12-23T00:00:00.000Z;360T;1010000281575448323L1;false;TPAC,FULJ,ILQD
2022-11-25T13:37:22.158Z;ISIN;EZ2DP5P0STZ1;1.03708;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575439850L1;false;TPAC,FULJ,ILQD
2022-11-25T13:37:22.158Z;ISIN;EZ8YTLXC9TQ3;1.0421108;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575439850L2;false;TPAC,FULJ,ILQD
2022-11-25T13:36:58.253Z;ISIN;EZ0WCY0XV8P4;5.5941582;360T;MONE;BRL;N/A;3000000.0;BRL;2022-12-23T00:00:00.000Z;360T;1010000281575447775;false;FULJ,ILQD
2022-11-25T13:36:23.295Z;ISIN;EZVQWPJJ5MZ6;1.0367503;360T;MONE;USD;N/A;90000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575443188;false;FULJ,ILQD
2022-11-25T13:36:19.593Z;ISIN;EZ2DP5P0STZ1;1.03681;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575439392L1;false;TPAC,FULJ,ILQD
2022-11-25T13:36:19.593Z;ISIN;EZ79DGDY8Y95;1.0408349;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575439392L2;false;TPAC,FULJ,ILQD
2022-11-25T13:34:02.493Z;ISIN;EZ3ZQ2818SM6;1.0376111;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575442804;false;FULJ,ILQD
2022-11-25T13:33:51.066Z;ISIN;EZ5SXYRJLJN4;0.9832417;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575439312L2;false;TPAC,FULJ,ILQD
2022-11-25T13:33:51.066Z;ISIN;EZVDL9LSVX33;0.98332;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575439312L1;false;TPAC,FULJ,ILQD
2022-11-25T13:32:22.323Z;ISIN;EZ6S493H54D0;1.391799;360T;MONE;CAD;N/A;650000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447727L3;false;TPAC,FULJ,ILQD
2022-11-25T13:32:22.323Z;ISIN;EZ6HTYBN68F6;1.386204;360T;MONE;CAD;N/A;1.8E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447727L2;false;TPAC,FULJ,ILQD
2022-11-25T13:32:22.323Z;ISIN;EZ6S493H54D0;1.391799;360T;MONE;CAD;N/A;1.8E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447727L4;false;TPAC,FULJ,ILQD
2022-11-25T13:32:22.323Z;ISIN;EZ6HTYBN68F6;1.386204;360T;MONE;CAD;N/A;650000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447727L1;false;TPAC,FULJ,ILQD
2022-11-25T13:32:16.066Z;ISIN;EZVPYKW8CJ63;1.3358504;360T;MONE;CAD;N/A;1.35E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447664L3;false;TPAC,FULJ,ILQD
2022-11-25T13:32:16.066Z;ISIN;EZ5LHZ8XL4L4;1.3371967;360T;MONE;CAD;N/A;1900000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447664L1;false;TPAC,FULJ,ILQD
2022-11-25T13:32:16.066Z;ISIN;EZ5LHZ8XL4L4;1.3371967;360T;MONE;CAD;N/A;1.35E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447664L2;false;TPAC,FULJ,ILQD
2022-11-25T13:32:16.066Z;ISIN;EZVPYKW8CJ63;1.3358504;360T;MONE;CAD;N/A;1900000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575447664L4;false;TPAC,FULJ,ILQD
2022-11-25T13:30:36.677Z;ISIN;EZB8K25HCKX6;1.0366414;360T;MONE;USD;N/A;200000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575440295;false;FULJ,ILQD
2022-11-25T13:29:18.710Z;ISIN;EZ5SV0P7Y391;10.822777;360T;MONE;SEK;N/A;5.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575437984L2;false;TPAC,FULJ,ILQD
2022-11-25T13:29:18.710Z;ISIN;EZ6WMJC1TBZ2;10.81991;360T;MONE;SEK;N/A;5.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575437984L1;false;TPAC,FULJ,ILQD
2022-11-25T13:28:47.501Z;ISIN;EZ6WMJC1TBZ2;10.82011;360T;MONE;SEK;N/A;5.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575437765L1;false;TPAC,FULJ,ILQD
2022-11-25T13:28:47.501Z;ISIN;EZ5SV0P7Y391;10.822941;360T;MONE;SEK;N/A;5.0E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575437765L2;false;TPAC,FULJ,ILQD
2022-11-25T13:28:32.524Z;ISIN;EZ9S3GC8XCX0;1.0425234;360T;MONE;USD;N/A;4000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575445792L1;false;TPAC,FULJ,ILQD
2022-11-25T13:28:23.159Z;ISIN;EZ2DP5P0STZ1;1.03647;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575441812L1;false;TPAC,FULJ,ILQD
2022-11-25T13:28:23.159Z;ISIN;EZ5VQMTX7B55;1.040985;360T;MONE;USD;N/A;500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575441812L2;false;TPAC,FULJ,ILQD
2022-11-25T13:27:44.716Z;ISIN;EZVQWPJJ5MZ6;1.0365771;360T;MONE;USD;N/A;1.1E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575437255L1;false;TPAC,FULJ,ILQD
2022-11-25T13:27:44.716Z;ISIN;EZB8K25HCKX6;1.0367807;360T;MONE;USD;N/A;1.1E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575437255L2;false;TPAC,FULJ,ILQD
2022-11-25T13:27:10.082Z;ISIN;EZXHCRXSQ8T1;1.049567;360T;MONE;USD;N/A;600000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575441722L2;false;TPAC,FULJ,ILQD
2022-11-25T13:27:10.082Z;ISIN;EZ2DP5P0STZ1;1.03688;360T;MONE;USD;N/A;600000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575441722L1;false;TPAC,FULJ,ILQD
2022-11-25T13:25:17.323Z;ISIN;EZ8M9RSZDVH6;0.8586148;360T;MONE;GBP;N/A;3.6E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575439983L2;false;TPAC,FULJ,ILQD
2022-11-25T13:25:17.323Z;ISIN;EZVJJN968JR8;0.8585086;360T;MONE;GBP;N/A;3.6E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575439983L1;false;TPAC,FULJ,ILQD
2022-11-25T13:23:49.782Z;ISIN;EZVQWPJJ5MZ6;1.0363306;360T;MONE;USD;N/A;32570.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575441788;false;FULJ,ILQD
2022-11-25T13:23:39.353Z;ISIN;EZJDR589QB66;25.31428;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575439180L3;false;TPAC,FULJ,ILQD
2022-11-25T13:23:39.353Z;ISIN;EZLV47Z29ZS1;25.411649;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575439180L4;false;TPAC,FULJ,ILQD
2022-11-25T13:23:39.353Z;ISIN;EZBQMGWYYBY6;25.160913;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575439180L1;false;TPAC,FULJ,ILQD
2022-11-25T13:23:39.353Z;ISIN;EZ3JGYKKTCG8;25.277523;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575439180L2;false;TPAC,FULJ,ILQD
2022-11-25T13:23:28.478Z;ISIN;EZBGQNWF7YS5;1.0367697;360T;MONE;USD;N/A;3.7E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575443338L2;false;TPAC,FULJ,ILQD
2022-11-25T13:23:28.478Z;ISIN;EZB8K25HCKX6;1.0364915;360T;MONE;USD;N/A;3.7E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575443338L1;false;TPAC,FULJ,ILQD
2022-11-25T13:23:28.478Z;ISIN;EZB8K25HCKX6;1.0364915;360T;MONE;USD;N/A;3.7E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575443361L1;false;TPAC,FULJ,ILQD
2022-11-25T13:23:28.478Z;ISIN;EZBGQNWF7YS5;1.0367707;360T;MONE;USD;N/A;3.7E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575443361L2;false;TPAC,FULJ,ILQD
2022-11-25T13:23:23.124Z;ISIN;EZ5Y8CV5R4X2;144.47156;360T;MONE;JPY;N/A;6.0E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575443342L1;false;TPAC,FULJ,ILQD
2022-11-25T13:21:44.311Z;ISIN;EZ16NRWNMP07;1.0371577;360T;MONE;USD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575442633L2;false;TPAC,FULJ,ILQD
2022-11-25T13:21:44.311Z;ISIN;EZB8K25HCKX6;1.0366715;360T;MONE;USD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575442633L1;false;TPAC,FULJ,ILQD
2022-11-25T13:21:44.311Z;ISIN;EZB8K25HCKX6;1.0366715;360T;MONE;USD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575442682L1;false;TPAC,FULJ,ILQD
2022-11-25T13:21:44.311Z;ISIN;EZ16NRWNMP07;1.0371587;360T;MONE;USD;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575442682L2;false;TPAC,FULJ,ILQD
2022-11-25T13:21:18.793Z;ISIN;EZ668HWSXYZ1;7.4328537;360T;MONE;DKK;N/A;2.5E7;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575442226L2;false;TPAC,FULJ,ILQD
2022-11-25T13:21:18.793Z;ISIN;EZB0BZBZCC16;7.43643;360T;MONE;DKK;N/A;2.5E7;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575442226L1;false;TPAC,FULJ,ILQD
2022-11-25T13:20:54.338Z;ISIN;EZBLS06V5GK3;4.7680402;360T;MONE;PLN;N/A;4729076.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575441794L4;false;TPAC,FULJ,ILQD
2022-11-25T13:20:54.338Z;ISIN;EZ19MTR04C87;4.6884947;360T;MONE;PLN;N/A;29663.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575441794L1;false;TPAC,FULJ,ILQD
2022-11-25T13:20:54.338Z;ISIN;EZ19MTR04C87;4.6884947;360T;MONE;PLN;N/A;4729076.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575441794L2;false;TPAC,FULJ,ILQD
2022-11-25T13:20:54.338Z;ISIN;EZBLS06V5GK3;4.7680402;360T;MONE;PLN;N/A;29663.0;PLN;2022-12-23T00:00:00.000Z;360T;1010000281575441794L3;false;TPAC,FULJ,ILQD
2022-11-25T13:20:18.039Z;ISIN;EZGSCJF7X3V0;4.6912325;360T;MONE;PLN;N/A;2.1E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575441856L2;false;TPAC,FULJ,ILQD
