Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-02T13:51:40.008Z;ISIN;EZ7TQWD89886;114.35771;360T;MONE;JPY;N/A;3.05E8;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500377701L1;false;TPAC,FULJ,ILQD
2022-02-02T13:51:38.198Z;ISIN;EZ66XKX336V5;5.56358;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500377228;false;FULJ,ILQD
2022-02-02T13:51:08.096Z;ISIN;EZ9Z0K3FPZW4;1.4329329;360T;MONE;CAD;N/A;3500000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500375975L1;false;TPAC,FULJ,ILQD
2022-02-02T13:51:08.096Z;ISIN;EZVV1BD7F7M2;1.4329601;360T;MONE;CAD;N/A;3500000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500375975L2;false;TPAC,FULJ,ILQD
2022-02-02T13:51:00.541Z;ISIN;EZ3DWDX3S7M1;8.7615994;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500377332L1;false;TPAC,FULJ,ILQD
2022-02-02T13:51:00.541Z;ISIN;EZHZZS5F5837;8.7617;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500377332L2;false;TPAC,FULJ,ILQD
2022-02-02T13:50:10.002Z;ISIN;EZ1GFT6VK2F1;6.5717675;360T;MONE;DKK;N/A;2900000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500376910L1;false;TPAC,FULJ,ILQD
2022-02-02T13:50:10.002Z;ISIN;EZ50L74KYG14;6.57163;360T;MONE;DKK;N/A;2900000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500376910L2;false;TPAC,FULJ,ILQD
2022-02-02T13:49:04.934Z;ISIN;EZ44JFC9QJC0;1.1401109;360T;MONE;USD;N/A;200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500375215;false;FULJ,ILQD
2022-02-02T13:48:56.293Z;ISIN;EZ752T632P47;1.1407725;360T;MONE;USD;N/A;200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500375107;false;FULJ,ILQD
2022-02-02T13:48:53.887Z;ISIN;EZ3JQ4TC6081;1.1318793;360T;MONE;USD;N/A;10000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374715;false;FULJ,ILQD
2022-02-02T13:48:34.834Z;ISIN;EZS2BWS1XXB0;1.141525;360T;MONE;USD;N/A;200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374618;false;FULJ,ILQD
2022-02-02T13:48:24.944Z;ISIN;EZ8RWTRLDY48;1.1417989;360T;MONE;USD;N/A;200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374592;false;FULJ,ILQD
2022-02-02T13:48:17.632Z;ISIN;EZFPKBKH0Z16;1.1421448;360T;MONE;USD;N/A;200000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374558;false;FULJ,ILQD
2022-02-02T13:47:59.765Z;ISIN;EZ69X8HYKMF8;5.5069;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500376503;false;FULJ,ILQD
2022-02-02T13:47:34.438Z;ISIN;EZ7748JFS7M4;1.26608;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500375797L1;false;TPAC,FULJ,ILQD
2022-02-02T13:47:34.438Z;ISIN;EZB3096JYQQ8;1.2660798;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500375797L2;false;TPAC,FULJ,ILQD
2022-02-02T13:47:29.908Z;ISIN;EZ69X8HYKMF8;5.50986;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500376190;false;FULJ,ILQD
2022-02-02T13:47:27.817Z;ISIN;EZ9RCT5VGVS6;7.528937;360T;MONE;HRK;N/A;20000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500373335;false;FULJ,ILQD
2022-02-02T13:44:57.459Z;ISIN;EZ9S5M9JMZB2;0.833969;360T;MONE;GBP;N/A;855000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500375457L1;false;TPAC,FULJ,ILQD
2022-02-02T13:44:57.459Z;ISIN;EZ51D093GS68;0.834285;360T;MONE;GBP;N/A;855000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500375457L2;false;TPAC,FULJ,ILQD
2022-02-02T13:44:53.568Z;ISIN;EZ3JQ4TC6081;1.1319295;360T;MONE;USD;N/A;25000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374433;false;FULJ,ILQD
2022-02-02T13:44:51.747Z;ISIN;EZVV1BD7F7M2;1.4331726;360T;MONE;CAD;N/A;1469432.33;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500375446L1;false;TPAC,FULJ,ILQD
2022-02-02T13:44:51.747Z;ISIN;EZ2CLLF276Q5;1.4335752;360T;MONE;CAD;N/A;1469432.33;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500375446L2;false;TPAC,FULJ,ILQD
2022-02-02T13:44:50.637Z;ISIN;EZ3JQ4TC6081;1.1319686;360T;MONE;USD;N/A;1.1E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374416L1;false;TPAC,FULJ,ILQD
2022-02-02T13:44:50.637Z;ISIN;EZ8R5GXWXMM6;1.1319888;360T;MONE;USD;N/A;1.1E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374416L2;false;TPAC,FULJ,ILQD
2022-02-02T13:44:44.986Z;ISIN;EZBLBL8QVLH0;1.1322863;360T;MONE;USD;N/A;6600000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500375328L2;false;TPAC,FULJ,ILQD
2022-02-02T13:44:44.986Z;ISIN;EZ8R5GXWXMM6;1.1319584;360T;MONE;USD;N/A;6600000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500375328L1;false;TPAC,FULJ,ILQD
2022-02-02T13:42:54.564Z;ISIN;EZ33C69P7CD2;1.13217;360T;MONE;USD;N/A;1.0E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500372570L2;false;TPAC,FULJ,ILQD
2022-02-02T13:42:54.564Z;ISIN;EZ8R5GXWXMM6;1.1321484;360T;MONE;USD;N/A;1.0E8;USD;2022-03-02T00:00:00.000Z;360T;1010000281500372570L1;false;TPAC,FULJ,ILQD
2022-02-02T13:41:38.224Z;ISIN;EZ66XKX336V5;5.5552;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374843;false;FULJ,ILQD
2022-02-02T13:41:13.465Z;ISIN;EZ66XKX336V5;5.55877;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374750;false;FULJ,ILQD
2022-02-02T13:40:37.965Z;ISIN;EZ8R5GXWXMM6;1.1319082;360T;MONE;USD;N/A;100000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500373575;false;FULJ,ILQD
2022-02-02T13:40:31.109Z;ISIN;EZ8H49PXHBM0;1.039617;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500374150L2;false;TPAC,FULJ,ILQD
2022-02-02T13:40:31.109Z;ISIN;EZ3YRQKBFH59;1.0401;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500374150L1;false;TPAC,FULJ,ILQD
2022-02-02T13:39:16.424Z;ISIN;EZ3YRQKBFH59;1.04023;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500374047L1;false;TPAC,FULJ,ILQD
2022-02-02T13:39:16.424Z;ISIN;EZ8H49PXHBM0;1.039746;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500374047L2;false;TPAC,FULJ,ILQD
2022-02-02T13:38:52.771Z;ISIN;EZ3YRQKBFH59;1.04019;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500374024L1;false;TPAC,FULJ,ILQD
2022-02-02T13:38:52.771Z;ISIN;EZ8H49PXHBM0;1.039706;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500374024L2;false;TPAC,FULJ,ILQD
2022-02-02T13:38:45.605Z;ISIN;EZ6PVCDXM948;24.33875;360T;MONE;CZK;N/A;7.25E8;CZK;2022-03-02T00:00:00.000Z;360T;1010000281500373512L2;false;TPAC,FULJ,ILQD
2022-02-02T13:38:45.605Z;ISIN;EZBGVBX57904;24.28033;360T;MONE;CZK;N/A;7.25E8;CZK;2022-03-02T00:00:00.000Z;360T;1010000281500373512L1;false;TPAC,FULJ,ILQD
2022-02-02T13:38:34.094Z;ISIN;EZ1CM6C01824;5.6574;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374385;false;FULJ,ILQD
2022-02-02T13:38:09.890Z;ISIN;EZ1CM6C01824;5.66202;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500374270;false;FULJ,ILQD
2022-02-02T13:37:36.797Z;ISIN;EZB3W9JQHYM6;8.9213536;360T;MONE;DKK;N/A;15000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500370610;false;FULJ,ILQD
2022-02-02T13:36:21.666Z;ISIN;EZ8R5GXWXMM6;1.13214;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500373508L1;false;TPAC,FULJ,ILQD
2022-02-02T13:36:21.666Z;ISIN;EZ9YH064YNK4;1.1327828;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500373508L2;false;TPAC,FULJ,ILQD
2022-02-02T13:35:29.136Z;ISIN;EZ3JQ4TC6081;1.1320678;360T;MONE;USD;N/A;29000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500371760;false;FULJ,ILQD
2022-02-02T13:35:07.879Z;ISIN;EZ6XQ0KB9Q99;1.1331751;360T;MONE;USD;N/A;527530.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500371504;false;FULJ,ILQD
2022-02-02T13:33:47.615Z;ISIN;EZ7748JFS7M4;1.26604;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500372862L2;false;TPAC,FULJ,ILQD
2022-02-02T13:33:47.615Z;ISIN;EZ8V6B4WS4H8;1.2660408;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500372862L1;false;TPAC,FULJ,ILQD
2022-02-02T13:33:34.112Z;ISIN;EZ3RRXR1R7W3;0.8360943;360T;MONE;GBP;N/A;117781.4;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500371557;false;FULJ,ILQD
2022-02-02T13:33:11.974Z;ISIN;EZV6XBZCXY91;75.97564;360T;MONE;RUB;N/A;7.55E8;RUB;2022-03-02T00:00:00.000Z;360T;1010000281500371513L1;false;TPAC,FULJ,ILQD
2022-02-02T13:33:11.974Z;ISIN;EZ3WWSJF5VX3;75.9922436;360T;MONE;RUB;N/A;7.55E8;RUB;2022-03-02T00:00:00.000Z;360T;1010000281500371513L2;false;TPAC,FULJ,ILQD
2022-02-02T13:32:49.581Z;ISIN;EZB0CS27KRX1;129.4591;360T;MONE;JPY;N/A;4547100.0;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500370814;false;FULJ,ILQD
2022-02-02T13:32:43.097Z;ISIN;EZ3RRXR1R7W3;0.8361449;360T;MONE;GBP;N/A;117781.4;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500371181;false;FULJ,ILQD
2022-02-02T13:32:30.591Z;ISIN;EZ7748JFS7M4;1.26599;360T;MONE;CAD;N/A;1.35E8;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500371043L1;false;TPAC,FULJ,ILQD
2022-02-02T13:32:30.591Z;ISIN;EZB3096JYQQ8;1.2659895;360T;MONE;CAD;N/A;1.35E8;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500371043L2;false;TPAC,FULJ,ILQD
2022-02-02T13:32:05.009Z;ISIN;EZ3JQ4TC6081;1.132357;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500368951L1;false;TPAC,FULJ,ILQD
2022-02-02T13:32:05.009Z;ISIN;EZ8R5GXWXMM6;1.132377;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500368951L2;false;TPAC,FULJ,ILQD
2022-02-02T13:31:28.400Z;ISIN;EZ14R71LSLG1;1.0402264;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500369736L2;false;TPAC,FULJ,ILQD
2022-02-02T13:31:28.400Z;ISIN;EZ8LF77RR2C4;1.0402336;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500369736L1;false;TPAC,FULJ,ILQD
2022-02-02T13:30:53.878Z;ISIN;EZ8R5GXWXMM6;1.1323577;360T;MONE;USD;N/A;1.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500369717L2;false;TPAC,FULJ,ILQD
2022-02-02T13:30:53.878Z;ISIN;EZ3JQ4TC6081;1.1323371;360T;MONE;USD;N/A;1.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500369717L1;false;TPAC,FULJ,ILQD
2022-02-02T13:30:41.785Z;ISIN;EZ7DZ3X8NT01;0.8341109;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500368850L1;false;TPAC,FULJ,ILQD
2022-02-02T13:30:41.785Z;ISIN;EZ9S5M9JMZB2;0.8341278;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500368850L2;false;TPAC,FULJ,ILQD
2022-02-02T13:30:30.298Z;ISIN;EZ3JQ4TC6081;1.132336;360T;MONE;USD;N/A;1104000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500369055;false;FULJ,ILQD
2022-02-02T13:30:26.357Z;ISIN;EZ1CM6C01824;5.6558;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500372506;false;FULJ,ILQD
2022-02-02T13:30:11.203Z;ISIN;EZ9S5M9JMZB2;0.8341689;360T;MONE;GBP;N/A;1.0E8;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500368597L2;false;TPAC,FULJ,ILQD
2022-02-02T13:30:11.203Z;ISIN;EZ7DZ3X8NT01;0.834152;360T;MONE;GBP;N/A;1.0E8;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500368597L1;false;TPAC,FULJ,ILQD
2022-02-02T13:29:58.694Z;ISIN;EZ1CM6C01824;5.66093;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500372203;false;FULJ,ILQD
2022-02-02T13:25:10.693Z;ISIN;EZ5DC2YV07Y7;1.43343;360T;MONE;CAD;N/A;1300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500370207L1;false;TPAC,FULJ,ILQD
2022-02-02T13:25:10.693Z;ISIN;EZVTYFRGYG58;1.4336315;360T;MONE;CAD;N/A;1300000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500370207L2;false;TPAC,FULJ,ILQD
2022-02-02T13:24:43.950Z;ISIN;EZ3JQ4TC6081;1.1325956;360T;MONE;USD;N/A;80000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500368616;false;FULJ,ILQD
2022-02-02T13:24:11.866Z;ISIN;EZ3JQ4TC6081;1.1324061;360T;MONE;USD;N/A;230000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500368282;false;FULJ,ILQD
2022-02-02T13:24:09.012Z;ISIN;EZ14R71LSLG1;1.0400646;360T;MONE;CHF;N/A;20000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500367354;false;FULJ,ILQD
2022-02-02T13:24:04.597Z;ISIN;EZ2FS4Z0Q453;9.91958;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500369820L1;false;TPAC,FULJ,ILQD
2022-02-02T13:24:04.597Z;ISIN;EZ5WBF8FVFN0;9.9219097;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500369820L2;false;TPAC,FULJ,ILQD
2022-02-02T13:23:39.818Z;ISIN;EZ3GM6JN7LN6;9.1803756;360T;MONE;SEK;N/A;1.4E8;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500369647L2;false;TPAC,FULJ,ILQD
2022-02-02T13:23:39.818Z;ISIN;EZ696BR91VC7;9.1805606;360T;MONE;SEK;N/A;1.4E8;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500369647L1;false;TPAC,FULJ,ILQD
2022-02-02T13:23:21.868Z;ISIN;EZ3JQ4TC6081;1.1323289;360T;MONE;USD;N/A;20000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500369818;false;FULJ,ILQD
2022-02-02T13:22:11.630Z;ISIN;EZG101KTKS81;4.5445;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500369348L1;false;TPAC,FULJ,ILQD
2022-02-02T13:22:11.630Z;ISIN;EZ2SS8HK5MP0;4.5469555;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500369348L2;false;TPAC,FULJ,ILQD
2022-02-02T13:22:10.013Z;ISIN;EZ8R5GXWXMM6;1.1325578;360T;MONE;USD;N/A;500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500365168;false;FULJ,ILQD
2022-02-02T13:20:47.091Z;ISIN;EZ1GFT6VK2F1;6.568347;360T;MONE;DKK;N/A;8.5E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500368534L2;false;TPAC,FULJ,ILQD
2022-02-02T13:20:47.091Z;ISIN;EZV9H6N1TWB5;6.5685639;360T;MONE;DKK;N/A;8.5E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500368534L1;false;TPAC,FULJ,ILQD
2022-02-02T13:18:49.861Z;ISIN;EZ7DZ3X8NT01;0.8337923;360T;MONE;GBP;N/A;51000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500368245;false;FULJ,ILQD
2022-02-02T13:18:38.022Z;ISIN;EZ6X7TZJ9NP9;1.3572381;360T;MONE;USD;N/A;1573000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500367387L3;false;TPAC,FULJ,ILQD
2022-02-02T13:18:38.022Z;ISIN;EZ14G9SHDN85;1.3574351;360T;MONE;USD;N/A;1573000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500367387L2;false;TPAC,FULJ,ILQD
2022-02-02T13:18:38.022Z;ISIN;EZ4QYWGP0578;1.3577251;360T;MONE;USD;N/A;1573000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500367387L1;false;TPAC,FULJ,ILQD
2022-02-02T13:18:22.995Z;ISIN;EZ190DF6R260;4.0121591;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500367146L1;false;TPAC,FULJ,ILQD
2022-02-02T13:18:22.995Z;ISIN;EZ6375JPQ1R8;4.015737;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500367146L2;false;TPAC,FULJ,ILQD
2022-02-02T13:18:10.305Z;ISIN;EZ9S5M9JMZB2;0.8337973;360T;MONE;GBP;N/A;6.95E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500369215L2;false;TPAC,FULJ,ILQD
2022-02-02T13:18:10.305Z;ISIN;EZ7DZ3X8NT01;0.83378;360T;MONE;GBP;N/A;6.95E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500369215L1;false;TPAC,FULJ,ILQD
2022-02-02T13:17:59.192Z;ISIN;EZ7748JFS7M4;1.26548;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500367613L2;false;TPAC,FULJ,ILQD
2022-02-02T13:17:59.192Z;ISIN;EZ8V6B4WS4H8;1.2654802;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500367613L1;false;TPAC,FULJ,ILQD
2022-02-02T13:17:41.437Z;ISIN;EZ3GN6KSBDX6;114.1152;360T;MONE;JPY;N/A;1.50602E8;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500367171L3;false;TPAC,FULJ,ILQD
2022-02-02T13:17:41.437Z;ISIN;EZ5C9WT83JZ3;114.17512;360T;MONE;JPY;N/A;1.50602E8;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500367171L2;false;TPAC,FULJ,ILQD
2022-02-02T13:17:41.437Z;ISIN;EZ9KD2NR3173;114.1971;360T;MONE;JPY;N/A;1.50602E8;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500367171L1;false;TPAC,FULJ,ILQD
2022-02-02T13:17:39.783Z;ISIN;EZ1Q2Z70V220;4.5433643;360T;MONE;PLN;N/A;450000.0;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500369190L1;false;TPAC,FULJ,ILQD
2022-02-02T13:17:39.783Z;ISIN;EZG101KTKS81;4.54367;360T;MONE;PLN;N/A;450000.0;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500369190L2;false;TPAC,FULJ,ILQD
2022-02-02T13:17:05.134Z;ISIN;EZ500FQD2RB6;1.1331731;360T;MONE;USD;N/A;78000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500366937L2;false;TPAC,FULJ,ILQD
2022-02-02T13:17:05.134Z;ISIN;EZ1Z08N49KP4;1.132543;360T;MONE;USD;N/A;78000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500366937L1;false;TPAC,FULJ,ILQD
2022-02-02T13:17:05.134Z;ISIN;EZBG5XSWND46;1.1342246;360T;MONE;USD;N/A;78000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500366937L3;false;TPAC,FULJ,ILQD
2022-02-02T13:16:55.552Z;ISIN;EZ14R71LSLG1;1.0399371;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500366981L2;false;TPAC,FULJ,ILQD
2022-02-02T13:16:55.552Z;ISIN;EZ8LF77RR2C4;1.039947;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500366981L1;false;TPAC,FULJ,ILQD
2022-02-02T13:16:46.960Z;ISIN;EZ563WR44P48;8.82723;360T;MONE;HKD;N/A;1327000.0;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500367701;false;FULJ,ILQD
2022-02-02T13:16:46.576Z;ISIN;EZW51H6Z01T4;1.1325593;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500367638;false;FULJ,ILQD
2022-02-02T13:16:37.175Z;ISIN;EZW51H6Z01T4;1.1324693;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500367572;false;FULJ,ILQD
2022-02-02T13:16:26.976Z;ISIN;EZW51H6Z01T4;1.1326647;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500367512;false;FULJ,ILQD
2022-02-02T13:16:14.309Z;ISIN;EZW51H6Z01T4;1.1326393;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500367314;false;FULJ,ILQD
2022-02-02T13:14:51.397Z;ISIN;EZ3GM6JN7LN6;9.171481;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500366012L1;false;TPAC,FULJ,ILQD
2022-02-02T13:14:51.397Z;ISIN;EZ52DLH10H75;9.1714;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500366012L2;false;TPAC,FULJ,ILQD
2022-02-02T13:14:21.063Z;ISIN;EZ4PFK1Y4DK0;114.25433;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500365870L2;false;TPAC,FULJ,ILQD
2022-02-02T13:14:21.063Z;ISIN;EZ7TQWD89886;114.2597;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500365870L1;false;TPAC,FULJ,ILQD
2022-02-02T13:14:00.234Z;ISIN;EZ33C69P7CD2;1.13227;360T;MONE;USD;N/A;5.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500366835L2;false;TPAC,FULJ,ILQD
2022-02-02T13:14:00.234Z;ISIN;EZ8R5GXWXMM6;1.1322482;360T;MONE;USD;N/A;5.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500366835L1;false;TPAC,FULJ,ILQD
2022-02-02T13:13:52.378Z;ISIN;EZ50L74KYG14;6.5694;360T;MONE;DKK;N/A;8.0E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500365843L2;false;TPAC,FULJ,ILQD
2022-02-02T13:13:52.378Z;ISIN;EZ1GFT6VK2F1;6.5695449;360T;MONE;DKK;N/A;8.0E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500365843L1;false;TPAC,FULJ,ILQD
2022-02-02T13:13:20.449Z;ISIN;EZ5SPSBS3PM9;0.91844;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500365718L2;false;TPAC,FULJ,ILQD
2022-02-02T13:13:20.449Z;ISIN;EZBLBQ6W0NK8;0.9184631;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500365718L1;false;TPAC,FULJ,ILQD
2022-02-02T13:12:58.773Z;ISIN;EZWBVPQY78K7;1.358208;360T;MONE;USD;N/A;1.1E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500365583L2;false;TPAC,FULJ,ILQD
2022-02-02T13:12:58.773Z;ISIN;EZV6485LZ183;1.3582118;360T;MONE;USD;N/A;1.1E7;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500365583L1;false;TPAC,FULJ,ILQD
2022-02-02T13:12:09.027Z;ISIN;EZQCK67QR002;0.7163942;360T;MONE;USD;N/A;3500000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500365128L1;false;TPAC,FULJ,ILQD
2022-02-02T13:11:40.308Z;ISIN;EZ3JQ4TC6081;1.1321299;360T;MONE;USD;N/A;66300.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500361974;false;FULJ,ILQD
2022-02-02T13:10:18.106Z;ISIN;EZ8QVFDJBFS3;1.1344441;360T;MONE;USD;N/A;5000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500364106L1;false;TPAC,FULJ,ILQD
2022-02-02T13:09:40.575Z;ISIN;EZ6JG2DB7ZH1;15.308743;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500365101L2;false;TPAC,FULJ,ILQD
2022-02-02T13:09:40.575Z;ISIN;EZ8QD40GJMG6;15.301401;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500365101L1;false;TPAC,FULJ,ILQD
