Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-03T14:43:42.428Z;ISIN;EZR2J836ZRV8;22.8;360T;MONE;CZK;N/A;1.0E7;CZK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676709987L2;false;TPAC,FULJ,ILQD
2023-11-03T14:43:42.428Z;ISIN;EZMJ3SGH2SH0;22.79893;360T;MONE;CZK;N/A;1.0E7;CZK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676709987L1;false;TPAC,FULJ,ILQD
2023-11-03T14:43:28.659Z;ISIN;EZS3DV0X6N68;1.0860298;360T;MONE;USD;N/A;2.99E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713660;false;FULJ,ILQD
2023-11-03T14:41:59.161Z;ISIN;EZBL2Q7PF4Z1;8.6045;360T;MONE;JPY;N/A;4.3E7;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715621L2;false;TPAC,FULJ,ILQD
2023-11-03T14:41:59.161Z;ISIN;EZGQ2Y6FCCP8;8.607128;360T;MONE;JPY;N/A;4.3E7;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715621L1;false;TPAC,FULJ,ILQD
2023-11-03T14:40:30.253Z;ISIN;EZ12RYC90SQ6;1.0748342;360T;MONE;USD;N/A;50000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715843L2;false;TPAC,FULJ,ILQD
2023-11-03T14:40:30.253Z;ISIN;EZL0N4HCFCR3;1.07077;360T;MONE;USD;N/A;50000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715843L1;false;TPAC,FULJ,ILQD
2023-11-03T14:39:49.375Z;ISIN;EZ5S0KN7DYL5;148.51666;360T;MONE;JPY;N/A;2.651E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713351;false;FULJ,ILQD
2023-11-03T14:39:04.739Z;ISIN;EZV8YSKXZQ24;4.90673;360T;MONE;BRL;N/A;670000.0;BRL;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713401;false;FULJ,ILQD
2023-11-03T14:37:59.933Z;ISIN;EZVRR30ZJCY5;19.1157;360T;MONE;JPY;N/A;1000000.0;HKD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713175L2;false;TPAC,FULJ,ILQD
2023-11-03T14:37:59.933Z;ISIN;EZGYW0VT9W95;19.11828;360T;MONE;JPY;N/A;1000000.0;HKD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676713175L1;false;TPAC,FULJ,ILQD
2023-11-03T14:37:33.080Z;ISIN;EZ1HK4VM0P62;5.10109;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676611213;false;FULJ,ILQD
2023-11-03T14:37:23.952Z;ISIN;EZG9MF525BR7;4.44354;360T;MONE;PLN;N/A;1100000.0;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715017L2;false;TPAC,FULJ,ILQD
2023-11-03T14:37:23.952Z;ISIN;EZX42CYKZVJ3;4.443333;360T;MONE;PLN;N/A;1000000.0;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676715017L1;false;TPAC,FULJ,ILQD
2023-11-03T14:36:39.869Z;ISIN;EZ1HK4VM0P62;5.1032;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676611030;false;FULJ,ILQD
2023-11-03T14:36:23.483Z;ISIN;EZ1HK4VM0P62;5.10407;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676610811;false;FULJ,ILQD
2023-11-03T14:35:47.437Z;ISIN;EZ1HK4VM0P62;5.1034;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676610474;false;FULJ,ILQD
2023-11-03T14:34:33.788Z;ISIN;EZ1HK4VM0P62;5.10201;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676599438;false;FULJ,ILQD
2023-11-03T14:34:18.001Z;ISIN;EZ4XM8VNGBP8;1.0774628;360T;MONE;USD;N/A;25000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712558L1;false;TPAC,FULJ,ILQD
2023-11-03T14:34:18.001Z;ISIN;EZ5CGZ1B41Z4;1.08069;360T;MONE;USD;N/A;25000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712558L3;false;TPAC,FULJ,ILQD
2023-11-03T14:34:18.001Z;ISIN;EZBHM15PBB78;1.0791906;360T;MONE;USD;N/A;25000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676712558L2;false;TPAC,FULJ,ILQD
2023-11-03T14:33:02.712Z;ISIN;EZ1HK4VM0P62;5.09666;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676599350;false;FULJ,ILQD
2023-11-03T14:32:43.534Z;ISIN;EZ1HK4VM0P62;5.0982;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676596861;false;FULJ,ILQD
2023-11-03T14:32:10.536Z;ISIN;EZ1HK4VM0P62;5.09912;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676596768;false;FULJ,ILQD
2023-11-03T14:31:53.215Z;ISIN;EZ1HK4VM0P62;5.1009;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676596627;false;FULJ,ILQD
2023-11-03T14:31:09.372Z;ISIN;EZR4S1J12MQ6;11.10675;360T;MONE;NOK;N/A;5.0E8;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702951L1;false;TPAC,FULJ,ILQD
2023-11-03T14:31:09.372Z;ISIN;EZK97GZV8BL3;11.1063796;360T;MONE;NOK;N/A;5.0E8;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702951L2;false;TPAC,FULJ,ILQD
2023-11-03T14:31:08.216Z;ISIN;EZFF7P4WZNC5;18.3026;360T;MONE;ZAR;N/A;1.195E8;ZAR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707610L2;false;TPAC,FULJ,ILQD
2023-11-03T14:31:08.216Z;ISIN;EZ4MBR4D7TF2;18.3011328;360T;MONE;ZAR;N/A;1.195E8;ZAR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707610L1;false;TPAC,FULJ,ILQD
2023-11-03T14:30:37.443Z;ISIN;EZD4RH0VZGH7;4.64434;360T;MONE;RON;N/A;6.5E7;RON;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707595L1;false;TPAC,FULJ,ILQD
2023-11-03T14:30:37.443Z;ISIN;EZR9XVCV3NT9;4.6444;360T;MONE;RON;N/A;6.5E7;RON;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707595L2;false;TPAC,FULJ,ILQD
2023-11-03T14:30:10.544Z;ISIN;EZ1HK4VM0P62;5.10545;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676596065;false;FULJ,ILQD
2023-11-03T14:30:08.342Z;ISIN;EZZJRCV2F8Q5;0.59651;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707555L2;false;TPAC,FULJ,ILQD
2023-11-03T14:30:08.342Z;ISIN;EZTC5KBTT3C2;0.5965207;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707555L1;false;TPAC,FULJ,ILQD
2023-11-03T14:29:56.624Z;ISIN;EZ1HK4VM0P62;5.1058;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676590182;false;FULJ,ILQD
2023-11-03T14:29:42.340Z;ISIN;EZSL031KGMD2;0.6482835;360T;MONE;USD;N/A;1.1E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707403L1;false;TPAC,FULJ,ILQD
2023-11-03T14:29:42.340Z;ISIN;EZFSK7C3MTY9;0.64831;360T;MONE;USD;N/A;1.1E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707403L2;false;TPAC,FULJ,ILQD
2023-11-03T14:29:30.069Z;ISIN;EZ3XNCHCJ1M2;5.06824;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676589806;false;FULJ,ILQD
2023-11-03T14:29:00.948Z;ISIN;EZSH2ZY93MS3;1.2321692;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707234L1;false;TPAC,FULJ,ILQD
2023-11-03T14:29:00.948Z;ISIN;EZ236Q2GJ3K9;1.2321871;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676707234L2;false;TPAC,FULJ,ILQD
2023-11-03T14:29:00.414Z;ISIN;EZ3XNCHCJ1M2;5.067;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676589498;false;FULJ,ILQD
2023-11-03T14:28:29.357Z;ISIN;EZ34FTYL5C58;1.37025;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676706942L2;false;TPAC,FULJ,ILQD
2023-11-03T14:28:29.357Z;ISIN;EZKL2W81DSV2;1.3702844;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676706942L1;false;TPAC,FULJ,ILQD
2023-11-03T14:27:18.466Z;ISIN;EZ1HK4VM0P62;5.1078;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676589268;false;FULJ,ILQD
2023-11-03T14:27:03.657Z;ISIN;EZ1HK4VM0P62;5.1059;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676588890;false;FULJ,ILQD
2023-11-03T14:26:37.124Z;ISIN;EZ4ZR48ZSC57;1.0694232;360T;MONE;USD;N/A;7500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676711463L1;false;TPAC,FULJ,ILQD
2023-11-03T14:26:37.124Z;ISIN;EZL0N4HCFCR3;1.06959;360T;MONE;USD;N/A;7500000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676711463L2;false;TPAC,FULJ,ILQD
2023-11-03T14:26:35.574Z;ISIN;EZ1HK4VM0P62;5.1073;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578908;false;FULJ,ILQD
2023-11-03T14:26:19.723Z;ISIN;EZ1HK4VM0P62;5.1044;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676525738;false;FULJ,ILQD
2023-11-03T14:25:59.447Z;ISIN;EZ1HK4VM0P62;5.10371;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676525704;false;FULJ,ILQD
2023-11-03T14:25:42.785Z;ISIN;EZ1HK4VM0P62;5.1054;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676525644;false;FULJ,ILQD
2023-11-03T14:25:26.603Z;ISIN;EZ3XBGPWVXL3;1.0748533;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676579717;false;FULJ,ILQD
2023-11-03T14:25:26.603Z;ISIN;EZ3XBGPWVXL3;1.0750533;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676579723;false;FULJ,ILQD
2023-11-03T14:25:06.466Z;ISIN;EZ1HK4VM0P62;5.1047;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676525637;false;FULJ,ILQD
2023-11-03T14:24:54.500Z;ISIN;EZ1HK4VM0P62;5.10109;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676525624;false;FULJ,ILQD
2023-11-03T14:24:32.924Z;ISIN;EZ1HK4VM0P62;5.09709;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676522910;false;FULJ,ILQD
2023-11-03T14:24:18.929Z;ISIN;EZ1HK4VM0P62;5.0993;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676522896;false;FULJ,ILQD
2023-11-03T14:23:55.308Z;ISIN;EZ1HK4VM0P62;5.0999;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676522832;false;FULJ,ILQD
2023-11-03T14:23:41.348Z;ISIN;EZ1HK4VM0P62;5.09813;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676522824;false;FULJ,ILQD
2023-11-03T14:22:30.199Z;ISIN;EZL0N4HCFCR3;1.07099;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676705557L1;false;TPAC,FULJ,ILQD
2023-11-03T14:22:30.199Z;ISIN;EZ9B6SKFW4F4;1.0741189;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676705557L2;false;TPAC,FULJ,ILQD
2023-11-03T14:22:05.641Z;ISIN;EZBJ24FN6K79;1.0789309;360T;MONE;USD;N/A;160789.44;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699232;false;FULJ,ILQD
2023-11-03T14:21:46.537Z;ISIN;EZ1HYLFW4WK0;1.0754956;360T;MONE;USD;N/A;100000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676709163;false;FULJ,ILQD
2023-11-03T14:19:40.993Z;ISIN;EZBTQQ0KRD37;12.32464;360T;MONE;NOK;N/A;3000000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676701392L1;false;TPAC,FULJ,ILQD
2023-11-03T14:19:40.993Z;ISIN;EZYRBQN43FK9;12.4175525;360T;MONE;NOK;N/A;3000000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676701392L2;false;TPAC,FULJ,ILQD
2023-11-03T14:18:32.635Z;ISIN;EZ3XBGPWVXL3;1.0753522;360T;MONE;USD;N/A;2.45E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676572744;false;FULJ,ILQD
2023-11-03T14:18:24.816Z;ISIN;EZZNLQJF4W51;1.089066;360T;MONE;USD;N/A;3000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676703022L2;false;TPAC,FULJ,ILQD
2023-11-03T14:18:24.816Z;ISIN;EZL0N4HCFCR3;1.071;360T;MONE;USD;N/A;3000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676703022L1;false;TPAC,FULJ,ILQD
2023-11-03T14:17:53.661Z;ISIN;EZN0KMH110P4;1.088184;360T;MONE;USD;N/A;3000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702296L2;false;TPAC,FULJ,ILQD
2023-11-03T14:17:53.661Z;ISIN;EZL0N4HCFCR3;1.07074;360T;MONE;USD;N/A;3000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702296L1;false;TPAC,FULJ,ILQD
2023-11-03T14:17:50.117Z;ISIN;EZ87HD45B003;149.13684;360T;MONE;JPY;N/A;700000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676706734L1;false;TPAC,FULJ,ILQD
2023-11-03T14:17:50.117Z;ISIN;EZ87HD45B003;149.13684;360T;MONE;JPY;N/A;4000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676706734L2;false;TPAC,FULJ,ILQD
2023-11-03T14:17:33.890Z;ISIN;EZ3XBGPWVXL3;1.0751994;360T;MONE;USD;N/A;3.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676572731;false;FULJ,ILQD
2023-11-03T14:17:26.632Z;ISIN;EZVLNNK6RWX7;1.085887;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702284L2;false;TPAC,FULJ,ILQD
2023-11-03T14:17:26.632Z;ISIN;EZL0N4HCFCR3;1.0705;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702284L1;false;TPAC,FULJ,ILQD
2023-11-03T14:16:56.978Z;ISIN;EZDKVLB881K0;1.083264;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676701598L2;false;TPAC,FULJ,ILQD
2023-11-03T14:16:56.978Z;ISIN;EZL0N4HCFCR3;1.07052;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676701598L1;false;TPAC,FULJ,ILQD
2023-11-03T14:16:18.825Z;ISIN;EZ4ZR48ZSC57;1.0697649;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676698635L1;false;TPAC,FULJ,ILQD
2023-11-03T14:16:18.825Z;ISIN;EZL0N4HCFCR3;1.06993;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676698635L2;false;TPAC,FULJ,ILQD
2023-11-03T14:14:35.548Z;ISIN;EZ2S7Q7JV6B2;1.0847183;360T;MONE;USD;N/A;2225000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676703042L2;false;TPAC,FULJ,ILQD
2023-11-03T14:14:35.548Z;ISIN;EZL0N4HCFCR3;1.07033;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676703042L1;false;TPAC,FULJ,ILQD
2023-11-03T14:14:33.654Z;ISIN;EZ5NTR241ZX8;1.081775;360T;MONE;USD;N/A;52800.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702976;false;FULJ,ILQD
2023-11-03T14:13:58.923Z;ISIN;EZBHM15PBB78;1.078918;360T;MONE;USD;N/A;90700.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702851;false;FULJ,ILQD
2023-11-03T14:13:47.680Z;ISIN;EZ3XBGPWVXL3;1.0748792;360T;MONE;USD;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676572722;false;FULJ,ILQD
2023-11-03T14:13:22.830Z;ISIN;EZ1VGXGDMSS8;1.07181;360T;MONE;USD;N/A;56530.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702793;false;FULJ,ILQD
2023-11-03T14:12:58.934Z;ISIN;EZL0N4HCFCR3;1.0707;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702788L1;false;TPAC,FULJ,ILQD
2023-11-03T14:12:58.934Z;ISIN;EZCJ8LZW2R86;1.0898921;360T;MONE;USD;N/A;2000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702788L2;false;TPAC,FULJ,ILQD
2023-11-03T14:12:39.118Z;ISIN;EZL0N4HCFCR3;1.07064;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676697073L2;false;TPAC,FULJ,ILQD
2023-11-03T14:12:39.118Z;ISIN;EZ4ZR48ZSC57;1.0704749;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676697073L1;false;TPAC,FULJ,ILQD
2023-11-03T14:12:19.681Z;ISIN;EZHGWLL5ZTM6;1.0708543;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676697068L2;false;TPAC,FULJ,ILQD
2023-11-03T14:12:19.681Z;ISIN;EZ4ZR48ZSC57;1.07073;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676697068L1;false;TPAC,FULJ,ILQD
2023-11-03T14:11:54.677Z;ISIN;EZ9PY220DXJ7;22.78205;360T;MONE;CZK;N/A;2.73E7;CZK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676696732L2;false;TPAC,FULJ,ILQD
2023-11-03T14:11:54.677Z;ISIN;EZMJ3SGH2SH0;22.778936;360T;MONE;CZK;N/A;2.73E7;CZK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676696732L1;false;TPAC,FULJ,ILQD
2023-11-03T14:11:43.855Z;ISIN;EZZZJ8Y0CW34;0.86862;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676696008L1;false;TPAC,FULJ,ILQD
2023-11-03T14:11:43.855Z;ISIN;EZSD1ZT6V4Y7;0.868709;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676696008L2;false;TPAC,FULJ,ILQD
2023-11-03T14:11:31.377Z;ISIN;EZ9R3CD8SHP0;1.0707934;360T;MONE;USD;N/A;1.12E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676700027L2;false;TPAC,FULJ,ILQD
2023-11-03T14:11:31.377Z;ISIN;EZ4ZR48ZSC57;1.0705046;360T;MONE;USD;N/A;1.12E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676700027L1;false;TPAC,FULJ,ILQD
2023-11-03T14:11:25.737Z;ISIN;EZSH2ZY93MS3;1.2326646;360T;MONE;USD;N/A;3500000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699943L1;false;TPAC,FULJ,ILQD
2023-11-03T14:11:25.737Z;ISIN;EZ236Q2GJ3K9;1.23268;360T;MONE;USD;N/A;3500000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699943L2;false;TPAC,FULJ,ILQD
2023-11-03T14:11:16.665Z;ISIN;EZBRC6HTW990;1.465709;360T;MONE;CAD;N/A;1167849.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699408L1;false;TPAC,FULJ,ILQD
2023-11-03T14:11:16.665Z;ISIN;EZ72H0M75WJ6;1.466579;360T;MONE;CAD;N/A;1167849.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699408L2;false;TPAC,FULJ,ILQD
2023-11-03T14:10:26.832Z;ISIN;EZPK37SP1C72;0.90002;360T;MONE;CHF;N/A;1.18E8;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702278L2;false;TPAC,FULJ,ILQD
2023-11-03T14:10:26.832Z;ISIN;EZK9MWSLZ2S1;0.9001124;360T;MONE;CHF;N/A;1.18E8;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702278L1;false;TPAC,FULJ,ILQD
2023-11-03T14:10:01.189Z;ISIN;EZ85FNG8X1J5;1.368785;360T;MONE;CAD;N/A;1.21E8;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702265L2;false;TPAC,FULJ,ILQD
2023-11-03T14:10:01.189Z;ISIN;EZ34FTYL5C58;1.3688;360T;MONE;CAD;N/A;1.21E8;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702265L1;false;TPAC,FULJ,ILQD
2023-11-03T14:09:38.386Z;ISIN;EZSL031KGMD2;0.6489872;360T;MONE;USD;N/A;1.5E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702246L1;false;TPAC,FULJ,ILQD
2023-11-03T14:09:38.386Z;ISIN;EZFSK7C3MTY9;0.64901;360T;MONE;USD;N/A;1.5E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702246L2;false;TPAC,FULJ,ILQD
2023-11-03T14:09:31.324Z;ISIN;EZSD1ZT6V4Y7;0.868949;360T;MONE;GBP;N/A;1.58E8;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699431L2;false;TPAC,FULJ,ILQD
2023-11-03T14:09:31.324Z;ISIN;EZZZJ8Y0CW34;0.86886;360T;MONE;GBP;N/A;1.58E8;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676699431L1;false;TPAC,FULJ,ILQD
2023-11-03T14:08:52.844Z;ISIN;EZL0N4HCFCR3;1.07066;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676692684L2;false;TPAC,FULJ,ILQD
2023-11-03T14:08:52.844Z;ISIN;EZ4ZR48ZSC57;1.0704946;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676692684L1;false;TPAC,FULJ,ILQD
2023-11-03T14:08:47.897Z;ISIN;EZJJG1QF5ST4;1.465443;360T;MONE;CAD;N/A;30280.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702646L1;false;TPAC,FULJ,ILQD
2023-11-03T14:08:47.685Z;ISIN;EZ9R3CD8SHP0;1.0708354;360T;MONE;USD;N/A;14750.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676702635L1;false;TPAC,FULJ,ILQD
2023-11-03T14:08:19.984Z;ISIN;EZL0N4HCFCR3;1.07095;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676692668L2;false;TPAC,FULJ,ILQD
2023-11-03T14:08:19.984Z;ISIN;EZ4ZR48ZSC57;1.0707847;360T;MONE;USD;N/A;2.5E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676692668L1;false;TPAC,FULJ,ILQD
2023-11-03T14:08:19.017Z;ISIN;EZ34FTYL5C58;1.36838;360T;MONE;CAD;N/A;1.7E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676698991L2;false;TPAC,FULJ,ILQD
2023-11-03T14:08:19.017Z;ISIN;EZKL2W81DSV2;1.3684212;360T;MONE;CAD;N/A;1.7E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676698991L1;false;TPAC,FULJ,ILQD
