Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-13T13:51:16.820Z;ISIN;EZ2GZFVDPGT9;1.1752958;360T;MONE;USD;N/A;2.755E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392744731L1;false;TPAC,FULJ,ILQD
2020-10-13T13:51:11.982Z;ISIN;EZ6DLF2918G4;1.17541;360T;MONE;USD;N/A;8.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392743876L1;false;TPAC,FULJ,ILQD
2020-10-13T13:51:11.982Z;ISIN;EZ2P742KSB67;1.1776903;360T;MONE;USD;N/A;8.0E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392743876L2;false;TPAC,FULJ,ILQD
2020-10-13T13:50:30.741Z;ISIN;EZ6DLF2918G4;1.1755;360T;MONE;USD;N/A;3.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392744657L2;false;TPAC,FULJ,ILQD
2020-10-13T13:50:30.741Z;ISIN;EZ2GZFVDPGT9;1.175448;360T;MONE;USD;N/A;3.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392744657L1;false;TPAC,FULJ,ILQD
2020-10-13T13:49:28.148Z;ISIN;EZ2GZFVDPGT9;1.1753579;360T;MONE;USD;N/A;1.5E8;USD;2020-11-10T00:00:00.000Z;360T;1010000281392736676L1;false;TPAC,FULJ,ILQD
2020-10-13T13:49:28.148Z;ISIN;EZ5WYN4NH500;1.1753844;360T;MONE;USD;N/A;1.5E8;USD;2020-11-10T00:00:00.000Z;360T;1010000281392736676L2;false;TPAC,FULJ,ILQD
2020-10-13T13:48:55.948Z;ISIN;EZV9FT3P0NK2;1.1777818;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392741477L2;false;TPAC,FULJ,ILQD
2020-10-13T13:48:55.948Z;ISIN;EZ6DLF2918G4;1.17522;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392741477L1;false;TPAC,FULJ,ILQD
2020-10-13T13:48:29.282Z;ISIN;EZ9866GTHHN7;77.2387;360T;MONE;RUB;N/A;1.3E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392744814L1;false;TPAC,FULJ,ILQD
2020-10-13T13:48:29.282Z;ISIN;EZV9DZYCDP33;77.3495;360T;MONE;RUB;N/A;1.3E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392744814L2;false;TPAC,FULJ,ILQD
2020-10-13T13:48:12.739Z;ISIN;EZV9FT3P0NK2;1.177682;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392741463L2;false;TPAC,FULJ,ILQD
2020-10-13T13:48:12.739Z;ISIN;EZ6DLF2918G4;1.17512;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392741463L1;false;TPAC,FULJ,ILQD
2020-10-13T13:47:37.974Z;ISIN;EZ7FPF2PLHT9;3.820724;360T;MONE;PLN;N/A;1000000.0;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392744090L2;false;TPAC,FULJ,ILQD
2020-10-13T13:47:37.974Z;ISIN;EZ4NBSF2M4P4;3.8208218;360T;MONE;PLN;N/A;1000000.0;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392744090L1;false;TPAC,FULJ,ILQD
2020-10-13T13:47:09.168Z;ISIN;EZ4HQ9D039K6;1.29748;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392742887L2;false;TPAC,FULJ,ILQD
2020-10-13T13:47:09.168Z;ISIN;EZ4K0J074JF5;1.2974741;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392742887L1;false;TPAC,FULJ,ILQD
2020-10-13T13:46:15.354Z;ISIN;EZ942W3PT406;307.2075;360T;MONE;HUF;N/A;3.2E7;HUF;2020-11-10T00:00:00.000Z;360T;1010000281392743366L2;false;TPAC,FULJ,ILQD
2020-10-13T13:46:15.354Z;ISIN;EZ7BZF1D2YG4;307.1484;360T;MONE;HUF;N/A;3.2E7;HUF;2020-11-10T00:00:00.000Z;360T;1010000281392743366L1;false;TPAC,FULJ,ILQD
2020-10-13T13:45:37.522Z;ISIN;EZ38MXF7FC28;124.11101;360T;MONE;JPY;N/A;338250.0;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392742746;false;FULJ,ILQD
2020-10-13T13:43:39.893Z;ISIN;EZ6Z1Y5LDCD1;10.809913;360T;MONE;NOK;N/A;350000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392736696;false;FULJ,ILQD
2020-10-13T13:43:25.329Z;ISIN;EZ5WYN4NH500;1.1752232;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392742393L2;false;TPAC,FULJ,ILQD
2020-10-13T13:43:25.329Z;ISIN;EZ2GZFVDPGT9;1.1751958;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392742393L1;false;TPAC,FULJ,ILQD
2020-10-13T13:42:50.396Z;ISIN;EZQMPBZNTLT2;1.072275;360T;MONE;CHF;N/A;1200000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392741124;false;FULJ,ILQD
2020-10-13T13:41:31.978Z;ISIN;EZ2PPCDLQ259;1.1762962;360T;MONE;USD;N/A;4300000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392733271L2;false;TPAC,FULJ,ILQD
2020-10-13T13:41:31.978Z;ISIN;EZ5WYN4NH500;1.1753845;360T;MONE;USD;N/A;4265227.04;USD;2020-11-10T00:00:00.000Z;360T;1010000281392733271L1;false;TPAC,FULJ,ILQD
2020-10-13T13:40:07.489Z;ISIN;EZ6DLF2918G4;1.17528;360T;MONE;USD;N/A;4.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392737742L1;false;TPAC,FULJ,ILQD
2020-10-13T13:40:07.489Z;ISIN;EZ5X5BVQPRG5;1.1753045;360T;MONE;USD;N/A;4.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392737742L2;false;TPAC,FULJ,ILQD
2020-10-13T13:39:57.367Z;ISIN;EZ8219NBL8S2;21.324638;360T;MONE;MXN;N/A;5.1E7;MXN;2020-11-10T00:00:00.000Z;360T;1010000281392739458L2;false;TPAC,FULJ,ILQD
2020-10-13T13:39:57.367Z;ISIN;EZ7FPWRR3214;21.322187;360T;MONE;MXN;N/A;5.1E7;MXN;2020-11-10T00:00:00.000Z;360T;1010000281392739458L1;false;TPAC,FULJ,ILQD
2020-10-13T13:39:47.286Z;ISIN;EZ2GZFVDPGT9;1.17539;360T;MONE;USD;N/A;8.4E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392737326L1;false;TPAC,FULJ,ILQD
2020-10-13T13:39:47.286Z;ISIN;EZ5WYN4NH500;1.1754147;360T;MONE;USD;N/A;8.4E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392737326L2;false;TPAC,FULJ,ILQD
2020-10-13T13:38:41.990Z;ISIN;EZ4K0J074JF5;1.2966347;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392741216L1;false;TPAC,FULJ,ILQD
2020-10-13T13:38:41.990Z;ISIN;EZ4HQ9D039K6;1.29664;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392741216L2;false;TPAC,FULJ,ILQD
2020-10-13T13:37:25.639Z;ISIN;EZ711RT5YYL6;1.300115;360T;MONE;USD;N/A;2.498E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392740978L2;false;TPAC,FULJ,ILQD
2020-10-13T13:37:25.639Z;ISIN;EZXGXVT3D6H2;1.298923;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392740978L1;false;TPAC,FULJ,ILQD
2020-10-13T13:34:11.476Z;ISIN;EZ9TY6KQPYY0;105.57331;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392739858L1;false;TPAC,FULJ,ILQD
2020-10-13T13:34:11.476Z;ISIN;EZ4GTJK8MSG1;105.572;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392739858L2;false;TPAC,FULJ,ILQD
2020-10-13T13:33:35.312Z;ISIN;EZ4PCZKTMPZ7;0.7171032;360T;MONE;USD;N/A;1.9E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392736610L1;false;TPAC,FULJ,ILQD
2020-10-13T13:33:35.312Z;ISIN;EZ6GVXDH0HL3;0.71711;360T;MONE;USD;N/A;1.9E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392736610L2;false;TPAC,FULJ,ILQD
2020-10-13T13:31:14.748Z;ISIN;EZ6GVXDH0HL3;0.71699;360T;MONE;USD;N/A;7.3E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392735794L2;false;TPAC,FULJ,ILQD
2020-10-13T13:31:14.748Z;ISIN;EZ4PCZKTMPZ7;0.7169829;360T;MONE;USD;N/A;7.3E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392735794L1;false;TPAC,FULJ,ILQD
2020-10-13T13:31:06.909Z;ISIN;EZ7DQN6JNMC6;1.3131419;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392736057L1;false;TPAC,FULJ,ILQD
2020-10-13T13:31:06.909Z;ISIN;EZ63P3YYBVQ7;1.31314;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392736057L2;false;TPAC,FULJ,ILQD
2020-10-13T13:26:49.103Z;ISIN;EZ2GZFVDPGT9;1.1768002;360T;MONE;USD;N/A;500000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392737106;false;FULJ,ILQD
2020-10-13T13:26:35.382Z;ISIN;EZ83XYV45NM9;362.2643;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392735973;false;FULJ,ILQD
2020-10-13T13:26:35.191Z;ISIN;EZ4K0J074JF5;1.29769;360T;MONE;USD;N/A;98432.19;USD;2020-11-10T00:00:00.000Z;360T;1010000281392728111L2;false;TPAC,FULJ,ILQD
2020-10-13T13:26:35.191Z;ISIN;EZ4K0J074JF5;1.29769;360T;MONE;USD;N/A;886380.36;USD;2020-11-10T00:00:00.000Z;360T;1010000281392728111L1;false;TPAC,FULJ,ILQD
2020-10-13T13:26:35.191Z;ISIN;EZ4K0J074JF5;1.29769;360T;MONE;USD;N/A;316084.95;USD;2020-11-10T00:00:00.000Z;360T;1010000281392728111L3;false;TPAC,FULJ,ILQD
2020-10-13T13:26:35.191Z;ISIN;EZ4K0J074JF5;1.29769;360T;MONE;USD;N/A;1799531.99;USD;2020-11-10T00:00:00.000Z;360T;1010000281392728111L4;false;TPAC,FULJ,ILQD
2020-10-13T13:26:35.191Z;ISIN;EZ4K0J074JF5;1.29769;360T;MONE;USD;N/A;2337920.41;USD;2020-11-10T00:00:00.000Z;360T;1010000281392728111L5;false;TPAC,FULJ,ILQD
2020-10-13T13:26:28.365Z;ISIN;EZ83XYV45NM9;362.2383;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392735956;false;FULJ,ILQD
2020-10-13T13:26:02.324Z;ISIN;EZ6DLF2918G4;1.17657;360T;MONE;USD;N/A;4.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392734896L2;false;TPAC,FULJ,ILQD
2020-10-13T13:26:02.324Z;ISIN;EZ5WYN4NH500;1.1765446;360T;MONE;USD;N/A;4.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392734896L1;false;TPAC,FULJ,ILQD
2020-10-13T13:25:38.542Z;ISIN;EZ2GZFVDPGT9;1.1765904;360T;MONE;USD;N/A;2.0E8;USD;2020-11-10T00:00:00.000Z;360T;1010000281392731997L1;false;TPAC,FULJ,ILQD
2020-10-13T13:25:38.542Z;ISIN;EZ8DQGBT6N37;1.176759;360T;MONE;USD;N/A;2.0E8;USD;2020-11-10T00:00:00.000Z;360T;1010000281392731997L2;false;TPAC,FULJ,ILQD
2020-10-13T13:24:46.649Z;ISIN;EZ5WYN4NH500;1.176683;360T;MONE;USD;N/A;8.5E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392735545L2;false;TPAC,FULJ,ILQD
2020-10-13T13:24:46.649Z;ISIN;EZ2GZFVDPGT9;1.176658;360T;MONE;USD;N/A;8.5E7;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392735545L1;false;TPAC,FULJ,ILQD
2020-10-13T13:23:57.614Z;ISIN;EZ5WYN4NH500;1.176583;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392734492L2;false;TPAC,FULJ,ILQD
2020-10-13T13:23:57.614Z;ISIN;EZ2GZFVDPGT9;1.176558;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392734492L1;false;TPAC,FULJ,ILQD
2020-10-13T13:23:56.256Z;ISIN;EZ11HYRXFN64;9.18817;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392737826L2;false;TPAC,FULJ,ILQD
2020-10-13T13:23:56.256Z;ISIN;EZHK50QNSWG1;9.188131;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392737826L1;false;TPAC,FULJ,ILQD
2020-10-13T13:23:54.377Z;ISIN;EZ4JP7XH20G7;6.73868;360T;MONE;CNY;N/A;1.8E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392737794L1;false;TPAC,FULJ,ILQD
2020-10-13T13:23:54.377Z;ISIN;EZ82KTKFXFV2;6.73957;360T;MONE;CNY;N/A;1.8E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392737794L2;false;TPAC,FULJ,ILQD
2020-10-13T13:23:52.027Z;ISIN;EZ6MT1XPKHT9;1.0725508;360T;MONE;CHF;N/A;300000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392730972;false;FULJ,ILQD
2020-10-13T13:22:54.285Z;ISIN;EZ5WYN4NH500;1.1766747;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392734238L2;false;TPAC,FULJ,ILQD
2020-10-13T13:22:54.285Z;ISIN;EZ2GZFVDPGT9;1.1766497;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392734238L1;false;TPAC,FULJ,ILQD
2020-10-13T13:21:24.957Z;ISIN;EZ4PCZKTMPZ7;0.717473;360T;MONE;USD;N/A;1.9E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392737271L1;false;TPAC,FULJ,ILQD
2020-10-13T13:21:24.957Z;ISIN;EZ6GVXDH0HL3;0.71748;360T;MONE;USD;N/A;1.9E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392737271L2;false;TPAC,FULJ,ILQD
2020-10-13T13:18:36.561Z;ISIN;EZ9TY6KQPYY0;105.55927;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392726790L1;false;TPAC,FULJ,ILQD
2020-10-13T13:18:36.561Z;ISIN;EZ4GTJK8MSG1;105.558;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392726790L2;false;TPAC,FULJ,ILQD
2020-10-13T13:15:59.198Z;ISIN;EZ2GZFVDPGT9;1.178041;360T;MONE;USD;N/A;3000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392732016L1;false;TPAC,FULJ,ILQD
2020-10-13T13:15:59.198Z;ISIN;EZ5WYN4NH500;1.178065;360T;MONE;USD;N/A;3000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392732016L2;false;TPAC,FULJ,ILQD
2020-10-13T13:15:12.880Z;ISIN;EZ63P3YYBVQ7;1.31223;360T;MONE;CAD;N/A;1.1E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392726204L2;false;TPAC,FULJ,ILQD
2020-10-13T13:15:12.880Z;ISIN;EZ7DQN6JNMC6;1.3122319;360T;MONE;CAD;N/A;1.1E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392726204L1;false;TPAC,FULJ,ILQD
2020-10-13T13:14:48.578Z;ISIN;EZ5WYN4NH500;1.178175;360T;MONE;USD;N/A;2.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392731515L2;false;TPAC,FULJ,ILQD
2020-10-13T13:14:48.578Z;ISIN;EZ2GZFVDPGT9;1.178151;360T;MONE;USD;N/A;2.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392731515L1;false;TPAC,FULJ,ILQD
2020-10-13T13:14:10.783Z;ISIN;EZ2WZZ7P2T85;27.38231;360T;MONE;CZK;N/A;2000000.0;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392731648L2;false;TPAC,FULJ,ILQD
2020-10-13T13:14:10.783Z;ISIN;EZCDSJPF5JT3;27.37463;360T;MONE;CZK;N/A;2000000.0;CZK;2020-11-10T00:00:00.000Z;360T;1010000281392731648L1;false;TPAC,FULJ,ILQD
2020-10-13T13:09:26.418Z;ISIN;EZVL98Q47NW3;1.312583;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392733697L2;false;TPAC,FULJ,ILQD
2020-10-13T13:09:26.418Z;ISIN;EZ7DQN6JNMC6;1.312592;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392733697L1;false;TPAC,FULJ,ILQD
2020-10-13T13:09:18.556Z;ISIN;EZ7ZSDVYJD58;1.3008579;360T;MONE;USD;N/A;8.4E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392724655L1;false;TPAC,FULJ,ILQD
2020-10-13T13:09:18.556Z;ISIN;EZ4K0J074JF5;1.3008641;360T;MONE;USD;N/A;8.4E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392724655L2;false;TPAC,FULJ,ILQD
2020-10-13T13:08:33.665Z;ISIN;EZT91JH7LBH2;48.669;360T;MONE;PHP;N/A;5000000.0;PHP;2020-11-10T00:00:00.000Z;360T;1010000281392729814;false;FULJ,ILQD
2020-10-13T13:08:30.179Z;ISIN;EZ85M3CMGWJ7;10.341839;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392728632L1;false;TPAC,FULJ,ILQD
2020-10-13T13:08:30.179Z;ISIN;EZ41D7YVR9Z6;10.34195;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392728632L2;false;TPAC,FULJ,ILQD
2020-10-13T13:07:58.924Z;ISIN;EZHK50QNSWG1;9.16855;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392727848L1;false;TPAC,FULJ,ILQD
2020-10-13T13:07:58.924Z;ISIN;EZ11HYRXFN64;9.1686;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392727848L2;false;TPAC,FULJ,ILQD
2020-10-13T13:07:24.005Z;ISIN;EZ9TY6KQPYY0;105.5343;360T;MONE;JPY;N/A;1.65E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392727751L1;false;TPAC,FULJ,ILQD
2020-10-13T13:07:24.005Z;ISIN;EZ4GTJK8MSG1;105.533;360T;MONE;JPY;N/A;1.65E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392727751L2;false;TPAC,FULJ,ILQD
2020-10-13T13:05:50.310Z;ISIN;EZ4GTJK8MSG1;105.533;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392730104L2;false;TPAC,FULJ,ILQD
2020-10-13T13:05:50.310Z;ISIN;EZ9TY6KQPYY0;105.53419;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392730104L1;false;TPAC,FULJ,ILQD
2020-10-13T13:04:57.939Z;ISIN;EZVGJWDQ7181;10.8150922;360T;MONE;NOK;N/A;7400000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392729773L2;false;TPAC,FULJ,ILQD
2020-10-13T13:04:57.939Z;ISIN;EZ6Z1Y5LDCD1;10.810116;360T;MONE;NOK;N/A;7400000.0;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392729773L1;false;TPAC,FULJ,ILQD
2020-10-13T13:03:12.102Z;ISIN;EZ6DLF2918G4;1.1787;360T;MONE;USD;N/A;7.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392723501L2;false;TPAC,FULJ,ILQD
2020-10-13T13:03:12.102Z;ISIN;EZ2GZFVDPGT9;1.1786514;360T;MONE;USD;N/A;7.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392723501L1;false;TPAC,FULJ,ILQD
2020-10-13T12:57:45.521Z;ISIN;EZ5WYN4NH500;1.1789752;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392723137;false;FULJ,ILQD
2020-10-13T12:57:02.133Z;ISIN;EZ61LKZPWZN7;7.7501003;360T;MONE;HKD;N/A;4800000.0;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392726113L1;false;TPAC,FULJ,ILQD
2020-10-13T12:57:02.133Z;ISIN;EZ2692W6KDM6;7.75009;360T;MONE;HKD;N/A;4800000.0;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392726113L2;false;TPAC,FULJ,ILQD
2020-10-13T12:55:27.204Z;ISIN;EZ5WYN4NH500;1.1792546;360T;MONE;USD;N/A;3.2E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392727647L2;false;TPAC,FULJ,ILQD
2020-10-13T12:55:27.204Z;ISIN;EZ2GZFVDPGT9;1.17923;360T;MONE;USD;N/A;3.2E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392727647L1;false;TPAC,FULJ,ILQD
2020-10-13T12:53:19.862Z;ISIN;EZ1K5VNST4W0;1.1823179;360T;MONE;USD;N/A;1250000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392720190;false;FULJ,ILQD
2020-10-13T12:53:19.679Z;ISIN;EZ1K5VNST4W0;1.182318;360T;MONE;USD;N/A;9000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392719354;false;FULJ,ILQD
2020-10-13T12:53:19.296Z;ISIN;EZ1K5VNST4W0;1.1823079;360T;MONE;USD;N/A;300000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392719328;false;FULJ,ILQD
2020-10-13T12:52:08.948Z;ISIN;EZ8CSWJ2ZZC7;1.182708;360T;MONE;USD;N/A;110000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392726760;false;FULJ,ILQD
2020-10-13T12:51:54.974Z;ISIN;EZ2GZFVDPGT9;1.1792676;360T;MONE;USD;N/A;150000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392721784;false;FULJ,ILQD
2020-10-13T12:46:31.468Z;ISIN;EZHK50QNSWG1;9.148959;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392726433L1;false;TPAC,FULJ,ILQD
2020-10-13T12:46:31.468Z;ISIN;EZ11HYRXFN64;9.149;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392726433L2;false;TPAC,FULJ,ILQD
2020-10-13T12:46:04.723Z;ISIN;EZ7ZSDVYJD58;1.3016897;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392725195L1;false;TPAC,FULJ,ILQD
2020-10-13T12:46:04.723Z;ISIN;EZ4K0J074JF5;1.301695;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392725195L2;false;TPAC,FULJ,ILQD
2020-10-13T12:44:32.768Z;ISIN;EZ5WYN4NH500;1.1793242;360T;MONE;USD;N/A;200000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392702127;false;FULJ,ILQD
2020-10-13T12:43:36.581Z;ISIN;EZ2GZFVDPGT9;1.179552;360T;MONE;USD;N/A;1.0E8;USD;2020-11-10T00:00:00.000Z;360T;1010000281392724135L1;false;TPAC,FULJ,ILQD
2020-10-13T12:43:36.581Z;ISIN;EZ5WYN4NH500;1.179576;360T;MONE;USD;N/A;1.0E8;USD;2020-11-10T00:00:00.000Z;360T;1010000281392724135L2;false;TPAC,FULJ,ILQD
2020-10-13T12:41:10.827Z;ISIN;EZ6HNYK46ML6;0.905611;360T;MONE;GBP;N/A;1800000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392724364L1;false;TPAC,FULJ,ILQD
2020-10-13T12:41:10.827Z;ISIN;EZ642MS5LTY6;0.905626;360T;MONE;GBP;N/A;1800000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392724364L2;false;TPAC,FULJ,ILQD
2020-10-13T12:39:53.137Z;ISIN;EZ2GZFVDPGT9;1.1797802;360T;MONE;USD;N/A;5.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392724067L1;false;TPAC,FULJ,ILQD
2020-10-13T12:39:53.137Z;ISIN;EZ5WYN4NH500;1.1798043;360T;MONE;USD;N/A;5.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392724067L2;false;TPAC,FULJ,ILQD
2020-10-13T12:37:28.433Z;ISIN;EZ20QHK1B985;1.180994;360T;MONE;USD;N/A;550000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392720442;false;FULJ,ILQD
2020-10-13T12:37:14.639Z;ISIN;EZ20QHK1B985;1.180953;360T;MONE;USD;N/A;2000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392723545L2;false;TPAC,FULJ,ILQD
2020-10-13T12:37:14.639Z;ISIN;EZ6DLF2918G4;1.17947;360T;MONE;USD;N/A;1000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392723545L1;false;TPAC,FULJ,ILQD
2020-10-13T12:36:34.050Z;ISIN;EZ6R1Z6R1HS0;7.9788747;360T;MONE;TRY;N/A;2000000.0;TRY;2020-11-10T00:00:00.000Z;360T;1010000281392722465L2;false;TPAC,FULJ,ILQD
2020-10-13T12:36:34.050Z;ISIN;EZB4WDPDRC73;7.88873;360T;MONE;TRY;N/A;2000000.0;TRY;2020-11-10T00:00:00.000Z;360T;1010000281392722465L1;false;TPAC,FULJ,ILQD
2020-10-13T12:33:26.342Z;ISIN;EZ6GVNN18DR3;10.338047;360T;MONE;SEK;N/A;5.2E8;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392721696L2;false;TPAC,FULJ,ILQD
2020-10-13T12:33:26.342Z;ISIN;EZ41D7YVR9Z6;10.3342;360T;MONE;SEK;N/A;5.2E8;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392721696L1;false;TPAC,FULJ,ILQD
2020-10-13T12:28:58.689Z;ISIN;EZ7ZSDVYJD58;1.30215;360T;MONE;USD;N/A;1.1E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392722028L1;false;TPAC,FULJ,ILQD
