Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-10T15:17:50.764Z;ISIN;EZJJG1QF5ST4;1.477304;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678663185L1;false;TPAC,FULJ,ILQD
2023-11-10T15:17:50.764Z;ISIN;EZ58H3291H81;1.47743;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678663185L2;false;TPAC,FULJ,ILQD
2023-11-10T15:17:50.764Z;ISIN;EZ58H3291H81;1.47743;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678663920L2;false;TPAC,FULJ,ILQD
2023-11-10T15:17:07.935Z;ISIN;EZD83QTZC118;1.0674846;360T;MONE;USD;N/A;2.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809521L2;false;TPAC,FULJ,ILQD
2023-11-10T15:17:07.935Z;ISIN;EZ9R3CD8SHP0;1.06736;360T;MONE;USD;N/A;2.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809521L1;false;TPAC,FULJ,ILQD
2023-11-10T15:16:42.840Z;ISIN;EZ87HD45B003;151.08498;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813114L2;false;TPAC,FULJ,ILQD
2023-11-10T15:16:42.840Z;ISIN;EZ2KRVZKSCJ5;151.48498;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678813114L1;false;TPAC,FULJ,ILQD
2023-11-10T15:16:23.816Z;ISIN;EZ2KRVZKSCJ5;151.48185;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678812721L1;false;TPAC,FULJ,ILQD
2023-11-10T15:16:23.816Z;ISIN;EZJCZL50RQ42;151.31767;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678812721L2;false;TPAC,FULJ,ILQD
2023-11-10T15:16:15.379Z;ISIN;EZZBPHYX3K95;0.9633719;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802562L1;false;TPAC,FULJ,ILQD
2023-11-10T15:16:15.379Z;ISIN;EZNHMKKKYCH9;0.96331;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802562L2;false;TPAC,FULJ,ILQD
2023-11-10T15:15:37.003Z;ISIN;EZD83QTZC118;1.0677959;360T;MONE;USD;N/A;5.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678663045L2;false;TPAC,FULJ,ILQD
2023-11-10T15:15:37.003Z;ISIN;EZ9R3CD8SHP0;1.06767;360T;MONE;USD;N/A;5.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678663045L1;false;TPAC,FULJ,ILQD
2023-11-10T15:15:21.703Z;ISIN;EZ1L7K2VZY95;0.87556;360T;MONE;GBP;N/A;4640000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678808300;false;FULJ,ILQD
2023-11-10T15:15:21.641Z;ISIN;EZY2QSP51F95;161.734;360T;MONE;JPY;N/A;6.474389023E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678807795L1;false;TPAC,FULJ,ILQD
2023-11-10T15:15:21.641Z;ISIN;EZ3BDYVZCPP6;161.1657;360T;MONE;JPY;N/A;6.545E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678807795L2;false;TPAC,FULJ,ILQD
2023-11-10T15:15:13.977Z;ISIN;EZFQ6Q599N40;1.06781;360T;MONE;USD;N/A;2.8160896122E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806345L1;false;TPAC,FULJ,ILQD
2023-11-10T15:15:13.977Z;ISIN;EZGS08484G87;1.069079;360T;MONE;USD;N/A;2.8078E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806345L2;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.563Z;ISIN;EZNHMKKKYCH9;0.96329;360T;MONE;CHF;N/A;2.66E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806154L1;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.563Z;ISIN;EZZL9YGGKTK4;0.9614271;360T;MONE;CHF;N/A;2.606E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806154L2;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.485Z;ISIN;EZK30H1VC5R6;1.68085;360T;MONE;AUD;N/A;1.713038992E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678804010L1;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.485Z;ISIN;EZYLQ23VFQF5;1.681373;360T;MONE;AUD;N/A;1.716E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678804010L2;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.450Z;ISIN;EZT1MC6J1FJ6;1.477967;360T;MONE;CAD;N/A;4220000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806337L2;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.450Z;ISIN;EZ58H3291H81;1.47678;360T;MONE;CAD;N/A;4269969.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806337L1;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.390Z;ISIN;EZGS08484G87;1.068729;360T;MONE;USD;N/A;3.156E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806046L2;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.390Z;ISIN;EZFQ6Q599N40;1.06746;360T;MONE;USD;N/A;3.189677648E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806046L1;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.389Z;ISIN;EZY2QSP51F95;161.681;360T;MONE;JPY;N/A;7.69653267E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806034L1;false;TPAC,FULJ,ILQD
2023-11-10T15:14:04.389Z;ISIN;EZ3BDYVZCPP6;161.1127;360T;MONE;JPY;N/A;7.7027E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678806034L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:49.270Z;ISIN;EZYLQ23VFQF5;1.681504;360T;MONE;AUD;N/A;4430000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678796031L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:49.270Z;ISIN;EZK30H1VC5R6;1.68098;360T;MONE;AUD;N/A;4470313.22;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678796031L1;false;TPAC,FULJ,ILQD
2023-11-10T15:12:49.219Z;ISIN;EZMPXLPHV1F5;0.87464;360T;MONE;GBP;N/A;3579937.41;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678801164L1;false;TPAC,FULJ,ILQD
2023-11-10T15:12:49.219Z;ISIN;EZZL9YGGKTK4;0.961446;360T;MONE;CHF;N/A;2490000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678801581L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:49.219Z;ISIN;EZ1L7K2VZY95;0.8755366;360T;MONE;GBP;N/A;3600000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678801164L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:49.219Z;ISIN;EZNHMKKKYCH9;0.96331;360T;MONE;CHF;N/A;2529989.67;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678801581L1;false;TPAC,FULJ,ILQD
2023-11-10T15:12:42.511Z;ISIN;EZFQ6Q599N40;1.06726;360T;MONE;USD;N/A;1.5935234265E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678796024L1;false;TPAC,FULJ,ILQD
2023-11-10T15:12:42.511Z;ISIN;EZGS08484G87;1.068528;360T;MONE;USD;N/A;1.4958E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678796024L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:27.605Z;ISIN;EZ3BDYVZCPP6;161.1138;360T;MONE;JPY;N/A;3.49659E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678794436L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:27.605Z;ISIN;EZY2QSP51F95;161.682;360T;MONE;JPY;N/A;3.470841485E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678794436L1;false;TPAC,FULJ,ILQD
2023-11-10T15:12:25.364Z;ISIN;EZNXYCL4ZLD5;0.8745305;360T;MONE;GBP;N/A;2.2E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678662452L2;false;TPAC,FULJ,ILQD
2023-11-10T15:12:25.364Z;ISIN;EZW6PDB5PQ05;0.8744444;360T;MONE;GBP;N/A;2.2E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678662452L1;false;TPAC,FULJ,ILQD
2023-11-10T15:11:19.679Z;ISIN;EZ12RYC90SQ6;1.0706741;360T;MONE;USD;N/A;81467.4;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678810254;false;FULJ,ILQD
2023-11-10T15:10:38.567Z;ISIN;EZGS08484G87;1.0684431;360T;MONE;USD;N/A;8900000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783266L2;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.567Z;ISIN;EZFQ6Q599N40;1.06718;360T;MONE;USD;N/A;8519097.1;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783266L1;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.522Z;ISIN;EZ1L7K2VZY95;0.8756285;360T;MONE;GBP;N/A;1.439E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783617L2;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.522Z;ISIN;EZMPXLPHV1F5;0.87473;360T;MONE;GBP;N/A;1.419301685E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783617L1;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.522Z;ISIN;EZNHMKKKYCH9;0.96345;360T;MONE;CHF;N/A;1.448997995E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678784028L1;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.522Z;ISIN;EZZL9YGGKTK4;0.9615872;360T;MONE;CHF;N/A;1.407E7;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678784028L2;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.487Z;ISIN;EZK30H1VC5R6;1.68096;360T;MONE;AUD;N/A;1.445031501E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783502L1;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.487Z;ISIN;EZYLQ23VFQF5;1.681484;360T;MONE;AUD;N/A;1.446E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783502L2;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.375Z;ISIN;EZ58H3291H81;1.47664;360T;MONE;CAD;N/A;2276503.57;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783605L1;false;TPAC,FULJ,ILQD
2023-11-10T15:10:38.375Z;ISIN;EZT1MC6J1FJ6;1.477832;360T;MONE;CAD;N/A;2200000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783605L2;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.844Z;ISIN;EZ9957G5K5H9;1.22004;360T;MONE;USD;N/A;6090000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782998L1;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.844Z;ISIN;EZ4LGVDTWMZ7;1.2202349;360T;MONE;USD;N/A;6110000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782998L2;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.810Z;ISIN;EZ27CB0976N5;1.383145;360T;MONE;CAD;N/A;4690000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783251L2;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.810Z;ISIN;EZF8ZS774M53;1.38367;360T;MONE;CAD;N/A;4630000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783251L1;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.738Z;ISIN;EZKVRHX6GMV5;0.63498;360T;MONE;USD;N/A;6960000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783102L1;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.738Z;ISIN;EZ8QV3WLZPC3;0.635534;360T;MONE;USD;N/A;7080000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783102L2;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.736Z;ISIN;EZSSS4Q3SLJ7;150.7596;360T;MONE;JPY;N/A;3.4093E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783000L2;false;TPAC,FULJ,ILQD
2023-11-10T15:09:43.736Z;ISIN;EZZ33XSR40S6;151.471;360T;MONE;JPY;N/A;3.8231E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678783000L1;false;TPAC,FULJ,ILQD
2023-11-10T15:09:22.615Z;ISIN;EZD83QTZC118;1.0669982;360T;MONE;USD;N/A;8.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809397L1;false;TPAC,FULJ,ILQD
2023-11-10T15:09:22.615Z;ISIN;EZFQ6Q599N40;1.06704;360T;MONE;USD;N/A;8.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809397L2;false;TPAC,FULJ,ILQD
2023-11-10T15:08:59.124Z;ISIN;EZ8RGKDQ50V1;1.3836151;360T;MONE;CAD;N/A;1.22E8;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809285L1;false;TPAC,FULJ,ILQD
2023-11-10T15:08:59.124Z;ISIN;EZF8ZS774M53;1.38355;360T;MONE;CAD;N/A;1.22E8;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809285L2;false;TPAC,FULJ,ILQD
2023-11-10T15:08:31.602Z;ISIN;EZB322HPV707;1.0706714;360T;MONE;USD;N/A;20077.8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809106;false;FULJ,ILQD
2023-11-10T15:08:15.750Z;ISIN;EZ89R5S2PPB3;17.82761;360T;MONE;MXN;N/A;2.79E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809034L2;false;TPAC,FULJ,ILQD
2023-11-10T15:08:15.750Z;ISIN;EZW2XHT08NN2;17.81932;360T;MONE;MXN;N/A;2.79E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809034L1;false;TPAC,FULJ,ILQD
2023-11-10T15:08:02.339Z;ISIN;EZF8ZS774M53;1.38323;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809310L1;false;TPAC,FULJ,ILQD
2023-11-10T15:08:02.339Z;ISIN;EZ57G50GLTM3;1.3832127;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809310L2;false;TPAC,FULJ,ILQD
2023-11-10T15:07:18.108Z;ISIN;EZVJ7DWZ5R55;1.2204247;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809051L1;false;TPAC,FULJ,ILQD
2023-11-10T15:07:18.108Z;ISIN;EZ9957G5K5H9;1.22043;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809051L2;false;TPAC,FULJ,ILQD
2023-11-10T15:06:52.001Z;ISIN;EZQGMQFXV8G5;11.1534499;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809632L1;false;TPAC,FULJ,ILQD
2023-11-10T15:06:52.001Z;ISIN;EZJ56L6F4PW4;11.1508623;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809632L2;false;TPAC,FULJ,ILQD
2023-11-10T15:05:41.485Z;ISIN;EZ89SJHS4HG5;10.918366;360T;MONE;SEK;N/A;2.5E8;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809262L1;false;TPAC,FULJ,ILQD
2023-11-10T15:05:41.485Z;ISIN;EZCV135NF618;10.915492;360T;MONE;SEK;N/A;2.5E8;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678809262L2;false;TPAC,FULJ,ILQD
2023-11-10T15:05:31.505Z;ISIN;EZ29NT79ZTR9;1.0694001;360T;MONE;USD;N/A;25530.12;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678808355;false;FULJ,ILQD
2023-11-10T15:03:38.939Z;ISIN;EZDW6DX71QP4;354.45795;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678808437L2;false;TPAC,FULJ,ILQD
2023-11-10T15:03:38.939Z;ISIN;EZ8GHN51KC13;353.60623;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678808437L1;false;TPAC,FULJ,ILQD
2023-11-10T15:02:53.823Z;ISIN;EZH39HRMJJZ6;6.9909523;360T;MONE;DKK;N/A;2.0E8;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678808124L1;false;TPAC,FULJ,ILQD
2023-11-10T15:02:53.823Z;ISIN;EZP0JBLB6N01;6.9861496;360T;MONE;DKK;N/A;2.0E8;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678808124L2;false;TPAC,FULJ,ILQD
2023-11-10T15:02:11.631Z;ISIN;EZXL3RN8NVL9;22.97029;360T;MONE;CZK;N/A;5000000.0;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678807957L1;false;TPAC,FULJ,ILQD
2023-11-10T15:02:11.631Z;ISIN;EZ19TH944B22;22.985;360T;MONE;CZK;N/A;5000000.0;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678807957L2;false;TPAC,FULJ,ILQD
2023-11-10T15:01:24.163Z;ISIN;EZVG4JC5FMW3;1.0682758;360T;MONE;USD;N/A;64907.5;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678804667;false;FULJ,ILQD
2023-11-10T14:57:51.921Z;ISIN;EZXRN000KNS7;20.267769;360T;MONE;MXN;N/A;8.2399E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678698536L2;false;TPAC,FULJ,ILQD
2023-11-10T14:57:51.921Z;ISIN;EZJTFFZ8HRP1;19.763992;360T;MONE;MXN;N/A;8.2399E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678698536L1;false;TPAC,FULJ,ILQD
2023-11-10T14:56:41.784Z;ISIN;EZQ7Y9C3NRY2;0.6351328;360T;MONE;USD;N/A;2.0E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678805297L2;false;TPAC,FULJ,ILQD
2023-11-10T14:56:41.784Z;ISIN;EZX840ZSJ3C7;0.634871;360T;MONE;USD;N/A;2.0E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678805297L1;false;TPAC,FULJ,ILQD
2023-11-10T14:51:39.694Z;ISIN;EZBFTR8XNX01;18.776365;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678797855L1;false;TPAC,FULJ,ILQD
2023-11-10T14:51:39.694Z;ISIN;EZBW74VXYFY4;18.77768;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678797855L2;false;TPAC,FULJ,ILQD
2023-11-10T14:51:26.594Z;ISIN;EZJTFFZ8HRP1;19.7435929;360T;MONE;MXN;N/A;8.2399E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678697990L1;false;TPAC,FULJ,ILQD
2023-11-10T14:51:26.594Z;ISIN;EZXRN000KNS7;20.2498553;360T;MONE;MXN;N/A;8.2399E8;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678697990L2;false;TPAC,FULJ,ILQD
2023-11-10T14:51:04.307Z;ISIN;EZ1RRVN18GQ7;0.58891;360T;MONE;USD;N/A;6000000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678797745L2;false;TPAC,FULJ,ILQD
2023-11-10T14:51:04.307Z;ISIN;EZVTVKYDYGZ7;0.5889038;360T;MONE;USD;N/A;6000000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678797745L1;false;TPAC,FULJ,ILQD
2023-11-10T14:50:27.863Z;ISIN;EZJJG1QF5ST4;1.476625;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802714L1;false;TPAC,FULJ,ILQD
2023-11-10T14:50:27.863Z;ISIN;EZ58H3291H81;1.47678;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802714L2;false;TPAC,FULJ,ILQD
2023-11-10T14:49:54.918Z;ISIN;EZ0VMDVDH7M7;1.8131079;360T;MONE;NZD;N/A;5000000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802396L1;false;TPAC,FULJ,ILQD
2023-11-10T14:49:54.918Z;ISIN;EZRH8NP9JVV1;1.81315;360T;MONE;NZD;N/A;5000000.0;NZD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802396L2;false;TPAC,FULJ,ILQD
2023-11-10T14:49:39.753Z;ISIN;EZKVRHX6GMV5;0.63553;360T;MONE;USD;N/A;3.9E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678795072L2;false;TPAC,FULJ,ILQD
2023-11-10T14:49:39.753Z;ISIN;EZX840ZSJ3C7;0.6355117;360T;MONE;USD;N/A;3.9E7;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678795072L1;false;TPAC,FULJ,ILQD
2023-11-10T14:47:48.579Z;ISIN;EZ9R3CD8SHP0;1.0680835;360T;MONE;USD;N/A;3.46E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791585L1;false;TPAC,FULJ,ILQD
2023-11-10T14:47:48.579Z;ISIN;EZD83QTZC118;1.0682084;360T;MONE;USD;N/A;3.46E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678791585L2;false;TPAC,FULJ,ILQD
2023-11-10T14:47:31.447Z;ISIN;EZ7TF69FWGX8;1.3599219;360T;MONE;SGD;N/A;1200000.0;SGD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802384L1;false;TPAC,FULJ,ILQD
2023-11-10T14:47:31.447Z;ISIN;EZJC8P3Y5J69;1.35986;360T;MONE;SGD;N/A;1200000.0;SGD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802384L2;false;TPAC,FULJ,ILQD
2023-11-10T14:46:26.117Z;ISIN;EZL9W90QJ750;20.04853;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802016L1;false;TPAC,FULJ,ILQD
2023-11-10T14:46:26.117Z;ISIN;EZGW2NZFBVR4;20.0507;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678802016L2;false;TPAC,FULJ,ILQD
2023-11-10T14:46:01.838Z;ISIN;EZXVPFDQR6X3;0.8989978;360T;MONE;CHF;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678789794L2;false;TPAC,FULJ,ILQD
2023-11-10T14:46:01.838Z;ISIN;EZ9XB50B55J8;0.90181;360T;MONE;CHF;N/A;800000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678789794L1;false;TPAC,FULJ,ILQD
2023-11-10T14:45:34.586Z;ISIN;EZZH4RD7VGG9;8.515;360T;MONE;JPY;N/A;5.8E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678801804L2;false;TPAC,FULJ,ILQD
2023-11-10T14:45:34.586Z;ISIN;EZJ7P5W00D14;8.5177;360T;MONE;JPY;N/A;5.8E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678801804L1;false;TPAC,FULJ,ILQD
2023-11-10T14:43:11.952Z;ISIN;EZL7KCB7YGD8;0.864375;360T;MONE;SGD;N/A;500000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800583L1;false;TPAC,FULJ,ILQD
2023-11-10T14:43:11.952Z;ISIN;EZCS3LMNYBY8;0.86436;360T;MONE;SGD;N/A;500000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800583L2;false;TPAC,FULJ,ILQD
2023-11-10T14:42:54.836Z;ISIN;EZD83QTZC118;1.0679782;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800092L2;false;TPAC,FULJ,ILQD
2023-11-10T14:42:54.836Z;ISIN;EZ9R3CD8SHP0;1.067853;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800092L1;false;TPAC,FULJ,ILQD
2023-11-10T14:42:29.047Z;ISIN;EZN240V42BT1;376.837;360T;MONE;HUF;N/A;1.0E7;HUF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800391L2;false;TPAC,FULJ,ILQD
2023-11-10T14:42:29.047Z;ISIN;EZZGZ5BQRRH4;376.75509;360T;MONE;HUF;N/A;1.0E7;HUF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678800391L1;false;TPAC,FULJ,ILQD
2023-11-10T14:42:15.083Z;ISIN;EZ9C5WQW8605;0.8780272;360T;MONE;GBP;N/A;3204705.36;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678789542L2;false;TPAC,FULJ,ILQD
