Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-21T15:17:12.479Z;ISIN;EZ27199TG0V5;73.692;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413418532L2;false;TPAC,FULJ,ILQD
2021-01-21T15:17:12.479Z;ISIN;EZ8PB7LCN104;73.6663;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-18T00:00:00.000Z;360T;1010000281413418532L1;false;TPAC,FULJ,ILQD
2021-01-21T15:16:39.219Z;ISIN;EZ2KDMHDWW91;0.776781;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413416176L1;false;TPAC,FULJ,ILQD
2021-01-21T15:16:39.219Z;ISIN;EZ2C988SNYW2;0.77679;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413416176L2;false;TPAC,FULJ,ILQD
2021-01-21T15:15:38.345Z;ISIN;EZ1G31GFWN76;1.2163865;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413418136L1;false;TPAC,FULJ,ILQD
2021-01-21T15:15:38.345Z;ISIN;EZ43WKQ2WXF8;1.216552;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413418136L2;false;TPAC,FULJ,ILQD
2021-01-21T15:15:10.235Z;ISIN;EZ8KGDH5DDF6;1.21628;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413418125L2;false;TPAC,FULJ,ILQD
2021-01-21T15:15:10.235Z;ISIN;EZ1G31GFWN76;1.2161865;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413418125L1;false;TPAC,FULJ,ILQD
2021-01-21T15:14:55.476Z;ISIN;EZ2XH9B034D4;0.008552;360T;MONE;CHF;N/A;7.0E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413417031L2;false;TPAC,FULJ,ILQD
2021-01-21T15:14:55.476Z;ISIN;EZ9VC3QH36M8;0.0085525;360T;MONE;CHF;N/A;7.0E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413417031L1;false;TPAC,FULJ,ILQD
2021-01-21T15:14:34.493Z;ISIN;EZ17RTM04DF0;3481.87;360T;MONE;COP;N/A;1.9E9;COP;2021-02-18T00:00:00.000Z;360T;1010000281413419312L1;false;TPAC,FULJ,ILQD
2021-01-21T15:14:34.493Z;ISIN;EZ93ZTF0V583;3486.05;360T;MONE;COP;N/A;1.9E9;COP;2021-02-18T00:00:00.000Z;360T;1010000281413419312L2;false;TPAC,FULJ,ILQD
2021-01-21T15:12:31.093Z;ISIN;EZ37ZT50B2B5;1.0767432;360T;MONE;CHF;N/A;3.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413414571L2;false;TPAC,FULJ,ILQD
2021-01-21T15:12:31.093Z;ISIN;EZ7QJTQ28NL6;1.076754;360T;MONE;CHF;N/A;3.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413414571L1;false;TPAC,FULJ,ILQD
2021-01-21T15:11:45.266Z;ISIN;EZ9N7YJNQ0N3;1.2161425;360T;MONE;USD;N/A;2.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413418396L2;false;TPAC,FULJ,ILQD
2021-01-21T15:11:45.266Z;ISIN;EZ1G31GFWN76;1.21612;360T;MONE;USD;N/A;2.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413418396L1;false;TPAC,FULJ,ILQD
2021-01-21T15:11:28.444Z;ISIN;EZ7XY8G92LF1;1.3733206;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413417147L1;false;TPAC,FULJ,ILQD
2021-01-21T15:11:28.444Z;ISIN;EZ1WBQGXC3P5;1.3733249;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413417147L2;false;TPAC,FULJ,ILQD
2021-01-21T15:11:06.090Z;ISIN;EZ3YRH679DF6;1.3731051;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413417002L2;false;TPAC,FULJ,ILQD
2021-01-21T15:11:06.090Z;ISIN;EZ4B1F0GDQ94;1.3731;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413417002L1;false;TPAC,FULJ,ILQD
2021-01-21T15:10:23.012Z;ISIN;EZVGF3GCLRJ5;0.77782;360T;MONE;USD;N/A;400000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413416834L2;false;TPAC,FULJ,ILQD
2021-01-21T15:10:23.012Z;ISIN;EZ2C988SNYW2;0.77646;360T;MONE;USD;N/A;400000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413416834L1;false;TPAC,FULJ,ILQD
2021-01-21T15:09:39.200Z;ISIN;EZVYZT037178;1.26195;360T;MONE;CAD;N/A;8000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413415096L1;false;TPAC,FULJ,ILQD
2021-01-21T15:09:39.200Z;ISIN;EZ6QD886B2D3;1.261822;360T;MONE;CAD;N/A;8000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413415096L2;false;TPAC,FULJ,ILQD
2021-01-21T15:09:37.140Z;ISIN;EZ9N7YJNQ0N3;1.215827;360T;MONE;USD;N/A;241379.9;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413417197;false;FULJ,ILQD
2021-01-21T15:08:42.638Z;ISIN;EZ398L15T509;1.2618674;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413415047L2;false;TPAC,FULJ,ILQD
2021-01-21T15:08:42.638Z;ISIN;EZVYZT037178;1.26207;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413415047L1;false;TPAC,FULJ,ILQD
2021-01-21T15:08:10.272Z;ISIN;EZ1FXC2Y2JH3;1.0751948;360T;MONE;CHF;N/A;100000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413414531L2;false;TPAC,FULJ,ILQD
2021-01-21T15:08:10.272Z;ISIN;EZ4BV7GBJBD1;1.07658;360T;MONE;CHF;N/A;100000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413414531L1;false;TPAC,FULJ,ILQD
2021-01-21T15:04:58.314Z;ISIN;EZBC5S9TVBS5;1.2190474;360T;MONE;USD;N/A;74000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413415100;false;FULJ,ILQD
2021-01-21T15:04:58.314Z;ISIN;EZBC5S9TVBS5;1.2190684;360T;MONE;USD;N/A;74000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413415117;false;FULJ,ILQD
2021-01-21T15:04:14.272Z;ISIN;EZ1G31GFWN76;1.2148454;360T;MONE;USD;N/A;6600000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413414741L1;false;TPAC,FULJ,ILQD
2021-01-21T15:04:14.272Z;ISIN;EZ9N7YJNQ0N3;1.2148696;360T;MONE;USD;N/A;6600000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413414741L2;false;TPAC,FULJ,ILQD
2021-01-21T15:00:21.626Z;ISIN;EZ1G31GFWN76;1.214801;360T;MONE;USD;N/A;98954.06;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413415715;false;FULJ,ILQD
2021-01-21T14:58:35.059Z;ISIN;EZBGLXX7NRL5;6.47634;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413412527;false;FULJ,ILQD
2021-01-21T14:55:52.249Z;ISIN;EZ9B04D362T9;1.21529;360T;MONE;USD;N/A;286000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413414397;false;FULJ,ILQD
2021-01-21T14:55:29.602Z;ISIN;EZ37QBWDF047;103.613;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413411301L2;false;TPAC,FULJ,ILQD
2021-01-21T14:55:29.602Z;ISIN;EZ79LYKSPN02;103.61554;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413411301L1;false;TPAC,FULJ,ILQD
2021-01-21T14:55:26.046Z;ISIN;EZ2KDMHDWW91;0.7757528;360T;MONE;USD;N/A;5.5E7;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413411234L1;false;TPAC,FULJ,ILQD
2021-01-21T14:55:26.046Z;ISIN;EZ2C988SNYW2;0.77576;360T;MONE;USD;N/A;5.5E7;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413411234L2;false;TPAC,FULJ,ILQD
2021-01-21T14:53:04.769Z;ISIN;EZ9N7YJNQ0N3;1.2139762;360T;MONE;USD;N/A;1000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413414758;false;FULJ,ILQD
2021-01-21T14:52:54.816Z;ISIN;EZ3PBDDRV369;0.88657;360T;MONE;CHF;N/A;1600000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413411454L1;false;TPAC,FULJ,ILQD
2021-01-21T14:52:54.816Z;ISIN;EZ9JZPH1RZC0;0.8852969;360T;MONE;CHF;N/A;900000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413411454L2;false;TPAC,FULJ,ILQD
2021-01-21T14:50:54.500Z;ISIN;EZC9NQZJXFY1;2.897406;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413408447L2;false;TPAC,FULJ,ILQD
2021-01-21T14:50:54.500Z;ISIN;EZVHVQD4M100;2.8979;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413408447L1;false;TPAC,FULJ,ILQD
2021-01-21T14:45:52.669Z;ISIN;EZ9N7YJNQ0N3;1.2136251;360T;MONE;USD;N/A;180000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413380886;false;FULJ,ILQD
2021-01-21T14:41:36.654Z;ISIN;EZ5D65TC9DZ2;8.30631;360T;MONE;SEK;N/A;6.4E8;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413407156L2;false;TPAC,FULJ,ILQD
2021-01-21T14:41:36.654Z;ISIN;EZ1070GQT6B9;8.30654;360T;MONE;SEK;N/A;6.4E8;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413407156L1;false;TPAC,FULJ,ILQD
2021-01-21T14:38:45.705Z;ISIN;EZ1G31GFWN76;1.21391;360T;MONE;USD;N/A;3980000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413406438L1;false;TPAC,FULJ,ILQD
2021-01-21T14:38:45.705Z;ISIN;EZ9N7YJNQ0N3;1.2139321;360T;MONE;USD;N/A;3980000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413406438L2;false;TPAC,FULJ,ILQD
2021-01-21T14:36:54.717Z;ISIN;EZB4S4JJD284;0.8852463;360T;MONE;GBP;N/A;50000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413406646;false;FULJ,ILQD
2021-01-21T14:35:40.849Z;ISIN;EZ1B1NK8P8W0;1.532895;360T;MONE;CAD;N/A;80000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413405738;false;FULJ,ILQD
2021-01-21T14:35:12.263Z;ISIN;EZ8G1MVF0JB8;1.2157104;360T;MONE;USD;N/A;1120000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413403832;false;FULJ,ILQD
2021-01-21T14:34:49.981Z;ISIN;EZ9N7YJNQ0N3;1.214786;360T;MONE;USD;N/A;1.51E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413405696L2;false;TPAC,FULJ,ILQD
2021-01-21T14:34:49.981Z;ISIN;EZ1G31GFWN76;1.2147627;360T;MONE;USD;N/A;1.51E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413405696L1;false;TPAC,FULJ,ILQD
2021-01-21T14:32:59.923Z;ISIN;EZ1WBQGXC3P5;1.371819;360T;MONE;USD;N/A;7130000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413405560L2;false;TPAC,FULJ,ILQD
2021-01-21T14:32:59.923Z;ISIN;EZ7XY8G92LF1;1.371814;360T;MONE;USD;N/A;7130000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413405560L1;false;TPAC,FULJ,ILQD
2021-01-21T14:27:52.296Z;ISIN;EZ8DRVPPB024;7.37052;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-18T00:00:00.000Z;360T;1010000281413405190L1;false;TPAC,FULJ,ILQD
2021-01-21T14:27:52.296Z;ISIN;EZ1M9032HV64;7.37924;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-18T00:00:00.000Z;360T;1010000281413405190L2;false;TPAC,FULJ,ILQD
2021-01-21T14:27:21.071Z;ISIN;EZ4QQ1SBNK99;1.216027;360T;MONE;USD;N/A;1380000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413405120L2;false;TPAC,FULJ,ILQD
2021-01-21T14:27:21.071Z;ISIN;EZ8KGDH5DDF6;1.21447;360T;MONE;USD;N/A;1380000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413405120L1;false;TPAC,FULJ,ILQD
2021-01-21T14:24:41.789Z;ISIN;EZ30NSXCN369;3.730538;360T;MONE;PLN;N/A;3.3E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413404405L1;false;TPAC,FULJ,ILQD
2021-01-21T14:24:41.789Z;ISIN;EZ6P3C9FTYQ2;3.7304;360T;MONE;PLN;N/A;3.3E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413404405L2;false;TPAC,FULJ,ILQD
2021-01-21T14:18:32.269Z;ISIN;EZ9N7YJNQ0N3;1.2145958;360T;MONE;USD;N/A;1000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413398683;false;FULJ,ILQD
2021-01-21T14:17:02.484Z;ISIN;EZ1WBQGXC3P5;1.372487;360T;MONE;USD;N/A;1.81E8;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413403674L1;false;TPAC,FULJ,ILQD
2021-01-21T14:17:02.484Z;ISIN;EZ4B1F0GDQ94;1.3725;360T;MONE;USD;N/A;1.81E8;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413403674L2;false;TPAC,FULJ,ILQD
2021-01-21T14:12:41.386Z;ISIN;EZ9N7YJNQ0N3;1.2146764;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413402947L1;false;TPAC,FULJ,ILQD
2021-01-21T14:12:41.386Z;ISIN;EZ8KGDH5DDF6;1.21475;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413402947L2;false;TPAC,FULJ,ILQD
2021-01-21T14:11:45.986Z;ISIN;EZB4S4JJD284;0.885902;360T;MONE;GBP;N/A;2.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413403132L1;false;TPAC,FULJ,ILQD
2021-01-21T14:11:45.986Z;ISIN;EZ1MC3MJCSJ0;0.885916;360T;MONE;GBP;N/A;2.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413403132L2;false;TPAC,FULJ,ILQD
2021-01-21T14:10:24.577Z;ISIN;EZHK20V7N5Z3;6.46715;360T;MONE;CNY;N/A;8.84E7;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413402896L2;false;TPAC,FULJ,ILQD
2021-01-21T14:10:24.577Z;ISIN;EZF4Y72TSQ41;6.466571;360T;MONE;CNY;N/A;8.84E7;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413402896L1;false;TPAC,FULJ,ILQD
2021-01-21T14:10:23.604Z;ISIN;EZVF9XQ5GC41;1.2190009;360T;MONE;USD;N/A;1850000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413399077;false;FULJ,ILQD
2021-01-21T14:09:34.686Z;ISIN;EZ1G31GFWN76;1.21539;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413402508L1;false;TPAC,FULJ,ILQD
2021-01-21T14:09:34.686Z;ISIN;EZ9N7YJNQ0N3;1.2154131;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413402508L2;false;TPAC,FULJ,ILQD
2021-01-21T14:09:17.732Z;ISIN;EZ7MXVTBD4V4;126.1249;360T;MONE;JPY;N/A;550000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413399065;false;FULJ,ILQD
2021-01-21T14:09:12.224Z;ISIN;EZ7XY8G92LF1;1.3713435;360T;MONE;USD;N/A;1.0E8;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413398631L1;false;TPAC,FULJ,ILQD
2021-01-21T14:09:12.224Z;ISIN;EZ1WBQGXC3P5;1.3713455;360T;MONE;USD;N/A;1.0E8;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413398631L2;false;TPAC,FULJ,ILQD
2021-01-21T14:07:16.752Z;ISIN;EZ37QBWDF047;103.599;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413400942L2;false;TPAC,FULJ,ILQD
2021-01-21T14:07:16.752Z;ISIN;EZ79LYKSPN02;103.60168;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413400942L1;false;TPAC,FULJ,ILQD
2021-01-21T14:07:01.093Z;ISIN;EZ3SRLHKB6G3;1.2616428;360T;MONE;CAD;N/A;5.9E7;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413398742L1;false;TPAC,FULJ,ILQD
2021-01-21T14:07:01.093Z;ISIN;EZVYZT037178;1.26164;360T;MONE;CAD;N/A;5.9E7;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413398742L2;false;TPAC,FULJ,ILQD
2021-01-21T14:06:34.808Z;ISIN;EZ1G31GFWN76;1.2157;360T;MONE;USD;N/A;6000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413400641L1;false;TPAC,FULJ,ILQD
2021-01-21T14:06:34.808Z;ISIN;EZ9N7YJNQ0N3;1.2157228;360T;MONE;USD;N/A;6000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413400641L2;false;TPAC,FULJ,ILQD
2021-01-21T14:06:29.526Z;ISIN;EZVYZT037178;1.26174;360T;MONE;CAD;N/A;1.01E8;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413402618L1;false;TPAC,FULJ,ILQD
2021-01-21T14:06:29.526Z;ISIN;EZ3PGT4320C2;1.2617178;360T;MONE;CAD;N/A;1.01E8;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413402618L2;false;TPAC,FULJ,ILQD
2021-01-21T14:05:26.474Z;ISIN;EZVYZT037178;1.26176;360T;MONE;CAD;N/A;4.5E7;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413402493L2;false;TPAC,FULJ,ILQD
2021-01-21T14:05:26.474Z;ISIN;EZ3SRLHKB6G3;1.2617645;360T;MONE;CAD;N/A;4.5E7;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413402493L1;false;TPAC,FULJ,ILQD
2021-01-21T14:04:12.563Z;ISIN;EZ2C988SNYW2;0.77608;360T;MONE;USD;N/A;7400000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413402273L2;false;TPAC,FULJ,ILQD
2021-01-21T14:04:12.563Z;ISIN;EZ2KDMHDWW91;0.77607;360T;MONE;USD;N/A;7400000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413402273L1;false;TPAC,FULJ,ILQD
2021-01-21T14:02:59.395Z;ISIN;EZZDM414B159;4.8750584;360T;MONE;RON;N/A;7400000.0;RON;2021-02-18T00:00:00.000Z;360T;1010000281413402181;false;FULJ,ILQD
2021-01-21T14:02:47.955Z;ISIN;EZ1G31GFWN76;1.2149842;360T;MONE;USD;N/A;5.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413402005L1;false;TPAC,FULJ,ILQD
2021-01-21T14:02:47.955Z;ISIN;EZ9N7YJNQ0N3;1.2150069;360T;MONE;USD;N/A;5.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413402005L2;false;TPAC,FULJ,ILQD
2021-01-21T14:02:35.654Z;ISIN;EZ7KG6L79GN3;8.44178;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413401695L2;false;TPAC,FULJ,ILQD
2021-01-21T14:02:35.654Z;ISIN;EZ6577GTYFX1;8.441885;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413401695L1;false;TPAC,FULJ,ILQD
2021-01-21T14:02:03.962Z;ISIN;EZ37QBWDF047;103.622;360T;MONE;JPY;N/A;2.9E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413401673L2;false;TPAC,FULJ,ILQD
2021-01-21T14:02:03.962Z;ISIN;EZ79LYKSPN02;103.62472;360T;MONE;JPY;N/A;2.9E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413401673L1;false;TPAC,FULJ,ILQD
2021-01-21T14:01:16.422Z;ISIN;EZBKC6ZZ8P95;3.269198;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-18T00:00:00.000Z;360T;1010000281413401530L2;false;TPAC,FULJ,ILQD
2021-01-21T14:01:16.422Z;ISIN;EZ7186YB40X0;3.269339;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-18T00:00:00.000Z;360T;1010000281413401530L1;false;TPAC,FULJ,ILQD
2021-01-21T14:00:33.466Z;ISIN;EZ7JCRRVW403;7.75185;360T;MONE;HKD;N/A;1.82E7;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413400576L2;false;TPAC,FULJ,ILQD
2021-01-21T14:00:33.466Z;ISIN;EZ80L3NB3M96;7.751913;360T;MONE;HKD;N/A;1.82E7;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413400576L1;false;TPAC,FULJ,ILQD
2021-01-21T13:59:12.788Z;ISIN;EZKQPS5WQHP6;18.03796;360T;MONE;ZAR;N/A;1.65E7;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413400216;false;FULJ,ILQD
2021-01-21T13:58:17.172Z;ISIN;EZVYZT037178;1.26139;360T;MONE;CAD;N/A;7100000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413399832L1;false;TPAC,FULJ,ILQD
2021-01-21T13:58:17.172Z;ISIN;EZ3PGT4320C2;1.261367;360T;MONE;CAD;N/A;7100000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413399832L2;false;TPAC,FULJ,ILQD
2021-01-21T13:54:49.869Z;ISIN;EZ3ZWVWWXJ28;0.7765886;360T;MONE;USD;N/A;1700000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413397517L2;false;TPAC,FULJ,ILQD
2021-01-21T13:54:49.869Z;ISIN;EZ2KDMHDWW91;0.77655;360T;MONE;USD;N/A;1700000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413397517L1;false;TPAC,FULJ,ILQD
2021-01-21T13:54:36.667Z;ISIN;EZ1G31GFWN76;1.2158123;360T;MONE;USD;N/A;54600.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413395194;false;FULJ,ILQD
2021-01-21T13:53:32.442Z;ISIN;EZ7XY8G92LF1;1.3719995;360T;MONE;USD;N/A;1500000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413397104L1;false;TPAC,FULJ,ILQD
2021-01-21T13:53:32.442Z;ISIN;EZ1WBQGXC3P5;1.3720035;360T;MONE;USD;N/A;1500000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413397104L2;false;TPAC,FULJ,ILQD
2021-01-21T13:52:26.518Z;ISIN;EZ7LWTPT03T5;357.23277;360T;MONE;HUF;N/A;4.64E8;HUF;2021-02-18T00:00:00.000Z;360T;1010000281413395676;false;FULJ,ILQD
2021-01-21T13:52:19.646Z;ISIN;EZ9N7YJNQ0N3;1.2167259;360T;MONE;USD;N/A;1.2E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413396747L2;false;TPAC,FULJ,ILQD
2021-01-21T13:52:19.646Z;ISIN;EZ1G31GFWN76;1.2167034;360T;MONE;USD;N/A;1.2E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413396747L1;false;TPAC,FULJ,ILQD
2021-01-21T13:49:43.177Z;ISIN;EZVYZT037178;1.26003;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413395981L2;false;TPAC,FULJ,ILQD
2021-01-21T13:49:43.177Z;ISIN;EZ3SRLHKB6G3;1.260035;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413395981L1;false;TPAC,FULJ,ILQD
2021-01-21T13:48:28.059Z;ISIN;EZ2N6RWFVD23;19.5907475;360T;MONE;MXN;N/A;1.2E7;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413395755L1;false;TPAC,FULJ,ILQD
2021-01-21T13:48:28.059Z;ISIN;EZ5L76SMXZS1;19.5928611;360T;MONE;MXN;N/A;1.2E7;MXN;2021-02-18T00:00:00.000Z;360T;1010000281413395755L2;false;TPAC,FULJ,ILQD
2021-01-21T13:46:50.791Z;ISIN;EZ2GSVWWSBL1;1.2601615;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413394351;false;FULJ,ILQD
2021-01-21T13:46:17.017Z;ISIN;EZ5YKQ51XK78;1.2161154;360T;MONE;USD;N/A;1.0E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413394472L2;false;TPAC,FULJ,ILQD
2021-01-21T13:46:17.017Z;ISIN;EZ8KGDH5DDF6;1.21609;360T;MONE;USD;N/A;1.0E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413394472L1;false;TPAC,FULJ,ILQD
2021-01-21T13:46:10.657Z;ISIN;EZ1MC3MJCSJ0;0.8863144;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413394191L2;false;TPAC,FULJ,ILQD
2021-01-21T13:46:10.657Z;ISIN;EZB4S4JJD284;0.8863;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413394191L1;false;TPAC,FULJ,ILQD
2021-01-21T13:44:40.803Z;ISIN;EZ15MQL2K3K6;0.882762;360T;MONE;CHF;N/A;2000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413391464L2;false;TPAC,FULJ,ILQD
2021-01-21T13:44:40.803Z;ISIN;EZ3PBDDRV369;0.88572;360T;MONE;CHF;N/A;2000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413391464L1;false;TPAC,FULJ,ILQD
2021-01-21T13:42:01.058Z;ISIN;EZ3V0VFW9SY1;1.2171051;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413393542L2;false;TPAC,FULJ,ILQD
2021-01-21T13:42:01.058Z;ISIN;EZ1G31GFWN76;1.2162637;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413393542L1;false;TPAC,FULJ,ILQD
2021-01-21T13:40:56.739Z;ISIN;EZ7KG6L79GN3;8.4277;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-18T00:00:00.000Z;360T;1010000281413393477L2;false;TPAC,FULJ,ILQD
