Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-06T13:39:17.372Z;ISIN;EZ0XNFYCXHS4;7.4822;360T;MONE;DKK;N/A;1300000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601335616L2;false;TPAC,FULJ,ILQD
2023-03-06T13:38:29.354Z;ISIN;EZ2GMBV206R7;0.8861365;360T;MONE;GBP;N/A;1.1055E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601334743L2;false;TPAC,FULJ,ILQD
2023-03-06T13:38:29.354Z;ISIN;EZ42LWW6Y818;0.8861;360T;MONE;GBP;N/A;1.1E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601334743L1;false;TPAC,FULJ,ILQD
2023-03-06T13:37:56.304Z;ISIN;EZ85VSZ5SX79;1.06545;360T;MONE;USD;N/A;3000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325912L1;false;TPAC,FULJ,ILQD
2023-03-06T13:37:56.304Z;ISIN;EZ5BNYLFNK41;1.0685997;360T;MONE;USD;N/A;3000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325912L2;false;TPAC,FULJ,ILQD
2023-03-06T13:37:56.237Z;ISIN;EZV8F2M6N3S9;4.70954;360T;MONE;PLN;N/A;900000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601335254L2;false;TPAC,FULJ,ILQD
2023-03-06T13:37:56.237Z;ISIN;EZ5LJZ3YT2V9;4.7089843;360T;MONE;PLN;N/A;900000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601335254L1;false;TPAC,FULJ,ILQD
2023-03-06T13:36:53.998Z;ISIN;EZ4LN0C204P4;20.13691;360T;MONE;TRY;N/A;300000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601334661L2;false;TPAC,FULJ,ILQD
2023-03-06T13:36:53.998Z;ISIN;EZDVDHH8D3H1;20.1293582;360T;MONE;TRY;N/A;300000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601334661L1;false;TPAC,FULJ,ILQD
2023-03-06T13:36:52.573Z;ISIN;EZ52YFDJ7V46;0.61951;360T;MONE;USD;N/A;5350000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601333645L2;false;TPAC,FULJ,ILQD
2023-03-06T13:36:52.573Z;ISIN;EZ50M09LYL64;0.6195118;360T;MONE;USD;N/A;5350000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601333645L1;false;TPAC,FULJ,ILQD
2023-03-06T13:36:39.972Z;ISIN;EZ5LCQQ2F205;0.9337088;360T;MONE;CHF;N/A;1500000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329706L2;false;TPAC,FULJ,ILQD
2023-03-06T13:36:39.972Z;ISIN;EZ4FBSQC4BQ1;0.9338013;360T;MONE;CHF;N/A;1500000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329706L1;false;TPAC,FULJ,ILQD
2023-03-06T13:36:21.241Z;ISIN;EZ4YB918Z7W9;1.0660089;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330146L2;false;TPAC,FULJ,ILQD
2023-03-06T13:36:21.241Z;ISIN;EZ72WL8ZS1M6;1.0650521;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330146L1;false;TPAC,FULJ,ILQD
2023-03-06T13:36:20.143Z;ISIN;EZ2GMBV206R7;0.8859927;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601324900L2;false;TPAC,FULJ,ILQD
2023-03-06T13:36:20.143Z;ISIN;EZ42LWW6Y818;0.8859566;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601324900L1;false;TPAC,FULJ,ILQD
2023-03-06T13:35:49.210Z;ISIN;EZVTMNLM88H6;1.0661228;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330075L2;false;TPAC,FULJ,ILQD
2023-03-06T13:35:49.210Z;ISIN;EZ72WL8ZS1M6;1.06523;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330075L1;false;TPAC,FULJ,ILQD
2023-03-06T13:35:18.593Z;ISIN;EZB3D6PJZDS0;1.0657927;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330067L2;false;TPAC,FULJ,ILQD
2023-03-06T13:35:18.593Z;ISIN;EZ72WL8ZS1M6;1.0650921;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330067L1;false;TPAC,FULJ,ILQD
2023-03-06T13:34:46.410Z;ISIN;EZ505RSFQP24;1.065629;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329724L2;false;TPAC,FULJ,ILQD
2023-03-06T13:34:46.410Z;ISIN;EZ72WL8ZS1M6;1.0649923;360T;MONE;USD;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329724L1;false;TPAC,FULJ,ILQD
2023-03-06T13:34:06.937Z;ISIN;EZB15KGXHQY5;5.134557;360T;MONE;PLN;N/A;4440000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601333207;false;FULJ,ILQD
2023-03-06T13:32:58.321Z;ISIN;EZ4824G7SWH4;135.85394;360T;MONE;JPY;N/A;2.5E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329316L1;false;TPAC,FULJ,ILQD
2023-03-06T13:32:58.321Z;ISIN;EZVNFYKD1NM7;135.6923;360T;MONE;JPY;N/A;2.5E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329316L2;false;TPAC,FULJ,ILQD
2023-03-06T13:31:38.460Z;ISIN;EZB8FY1HHJQ0;5.033895;360T;MONE;PLN;N/A;4440000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332603;false;FULJ,ILQD
2023-03-06T13:30:44.912Z;ISIN;EZ4824G7SWH4;135.81083;360T;MONE;JPY;N/A;3.95E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332558L1;false;TPAC,FULJ,ILQD
2023-03-06T13:30:44.912Z;ISIN;EZ9V70JXJQT7;135.793;360T;MONE;JPY;N/A;3.95E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332558L2;false;TPAC,FULJ,ILQD
2023-03-06T13:30:33.462Z;ISIN;EZ5ZYG4CFTF5;1.0651464;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601334064L2;false;TPAC,FULJ,ILQD
2023-03-06T13:30:33.462Z;ISIN;EZ72WL8ZS1M6;1.0650823;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601334064L1;false;TPAC,FULJ,ILQD
2023-03-06T13:30:09.096Z;ISIN;EZ1682KY3R20;1295.561;360T;MONE;KRW;N/A;1.1E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330440L2;false;TPAC,FULJ,ILQD
2023-03-06T13:30:09.096Z;ISIN;EZ1682KY3R20;1295.561;360T;MONE;KRW;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330440L1;false;TPAC,FULJ,ILQD
2023-03-06T13:28:19.625Z;ISIN;EZ4HPN8Y2GQ7;10.47727;360T;MONE;SEK;N/A;2.82E8;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332446L2;false;TPAC,FULJ,ILQD
2023-03-06T13:28:19.625Z;ISIN;EZ4VWY83CFL7;10.477779;360T;MONE;SEK;N/A;2.82E8;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332446L1;false;TPAC,FULJ,ILQD
2023-03-06T13:27:35.501Z;ISIN;EZ72WL8ZS1M6;1.0650919;360T;MONE;USD;N/A;32212.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330746;false;FULJ,ILQD
2023-03-06T13:27:23.330Z;ISIN;EZ56F8046DJ5;1.2022377;360T;MONE;USD;N/A;4.2E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332315L1;false;TPAC,FULJ,ILQD
2023-03-06T13:27:23.330Z;ISIN;EZ9HWWK692P0;1.20226;360T;MONE;USD;N/A;4.2E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332315L2;false;TPAC,FULJ,ILQD
2023-03-06T13:26:59.696Z;ISIN;EZ1CY3R4L2C1;6.986662;360T;MONE;DKK;N/A;5.6E7;DKK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332203L1;false;TPAC,FULJ,ILQD
2023-03-06T13:26:59.696Z;ISIN;EZ174GHQGSK6;6.98616;360T;MONE;DKK;N/A;5.6E7;DKK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332203L2;false;TPAC,FULJ,ILQD
2023-03-06T13:26:37.465Z;ISIN;EZ669RQ93QJ3;22.103;360T;MONE;CZK;N/A;2000000.0;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332195L2;false;TPAC,FULJ,ILQD
2023-03-06T13:26:37.465Z;ISIN;EZ11WN0GW9Y3;22.10162;360T;MONE;CZK;N/A;2000000.0;CZK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332195L1;false;TPAC,FULJ,ILQD
2023-03-06T13:26:13.855Z;ISIN;EZ5LCQQ2F205;0.9334953;360T;MONE;CHF;N/A;4.4E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332031L1;false;TPAC,FULJ,ILQD
2023-03-06T13:26:13.855Z;ISIN;EZ3NK3GM19L3;0.9334;360T;MONE;CHF;N/A;4.4E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601332031L2;false;TPAC,FULJ,ILQD
2023-03-06T13:24:01.642Z;ISIN;EZ59P258VLV4;18.201317;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331794L1;false;TPAC,FULJ,ILQD
2023-03-06T13:24:01.642Z;ISIN;EZ26B1PGXHR9;18.2025;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331794L2;false;TPAC,FULJ,ILQD
2023-03-06T13:23:28.042Z;ISIN;EZM4MH964405;1.4497492;360T;MONE;CAD;N/A;2500000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331778L2;false;TPAC,FULJ,ILQD
2023-03-06T13:23:28.042Z;ISIN;EZVNXPFGV7R7;1.44967;360T;MONE;CAD;N/A;2500000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331778L1;false;TPAC,FULJ,ILQD
2023-03-06T13:21:32.478Z;ISIN;EZCJ2T97DP56;7.39099;360T;MONE;CNY;N/A;2.9E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331255L2;false;TPAC,FULJ,ILQD
2023-03-06T13:21:32.478Z;ISIN;EZ246SQMN0D9;7.391294;360T;MONE;CNY;N/A;2.9E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331255L1;false;TPAC,FULJ,ILQD
2023-03-06T13:21:08.673Z;ISIN;EZ1D9Y86P114;0.67367;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331178L2;false;TPAC,FULJ,ILQD
2023-03-06T13:21:08.673Z;ISIN;EZ4X2T1MMLT2;0.6736438;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601331178L1;false;TPAC,FULJ,ILQD
2023-03-06T13:20:44.590Z;ISIN;EZDVDHH8D3H1;20.134216;360T;MONE;TRY;N/A;2.55E7;TRY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330883L1;false;TPAC,FULJ,ILQD
2023-03-06T13:20:44.590Z;ISIN;EZ4LN0C204P4;20.13923;360T;MONE;TRY;N/A;2.55E7;TRY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330883L2;false;TPAC,FULJ,ILQD
2023-03-06T13:19:51.544Z;ISIN;EZ42LWW6Y818;0.8861961;360T;MONE;GBP;N/A;10000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330623;false;FULJ,ILQD
2023-03-06T13:19:30.565Z;ISIN;EZ8X7KV4N8C5;4.89736;360T;MONE;PLN;N/A;4450000.0;PLN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330570;false;FULJ,ILQD
2023-03-06T13:18:27.937Z;ISIN;EZ72WL8ZS1M6;1.0649327;360T;MONE;USD;N/A;200000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601328023;false;FULJ,ILQD
2023-03-06T13:18:23.512Z;ISIN;EZ9V70JXJQT7;135.804;360T;MONE;JPY;N/A;1.5E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601319767L2;false;TPAC,FULJ,ILQD
2023-03-06T13:18:23.512Z;ISIN;EZ4824G7SWH4;135.82186;360T;MONE;JPY;N/A;1.5E9;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601319767L1;false;TPAC,FULJ,ILQD
2023-03-06T13:18:05.114Z;ISIN;EZM4MH964405;1.449741;360T;MONE;CAD;N/A;80000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325901L1;false;TPAC,FULJ,ILQD
2023-03-06T13:18:05.114Z;ISIN;EZ594YS1CC22;1.451492;360T;MONE;CAD;N/A;80000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325901L2;false;TPAC,FULJ,ILQD
2023-03-06T13:18:04.821Z;ISIN;EZ72WL8ZS1M6;1.0648521;360T;MONE;USD;N/A;55788.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601327185;false;FULJ,ILQD
2023-03-06T13:18:02.035Z;ISIN;EZ72WL8ZS1M6;1.0648421;360T;MONE;USD;N/A;110300.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601330033;false;FULJ,ILQD
2023-03-06T13:15:50.668Z;ISIN;EZGNX9JQWZ23;0.930171;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601326713L2;false;TPAC,FULJ,ILQD
2023-03-06T13:15:50.668Z;ISIN;EZ1RRBRBGKT7;0.934292;360T;MONE;CHF;N/A;375000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601326713L1;false;TPAC,FULJ,ILQD
2023-03-06T13:14:23.583Z;ISIN;EZ70SZS89Q64;0.8868269;360T;MONE;GBP;N/A;2700000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601329406;false;FULJ,ILQD
2023-03-06T13:13:45.239Z;ISIN;EZ62JWQPCLQ8;1.0673166;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601328895;false;FULJ,ILQD
2023-03-06T13:10:29.795Z;ISIN;EZ8KRSQGH995;11.1609429;360T;MONE;SEK;N/A;5.5E7;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601327028L1;false;TPAC,FULJ,ILQD
2023-03-06T13:10:29.795Z;ISIN;EZ521NS1B6F2;11.1610745;360T;MONE;SEK;N/A;5.5E7;SEK;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601327028L2;false;TPAC,FULJ,ILQD
2023-03-06T13:09:41.783Z;ISIN;EZ72WL8ZS1M6;1.0641228;360T;MONE;USD;N/A;25309.11;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601322035;false;FULJ,ILQD
2023-03-06T13:08:20.984Z;ISIN;EZ72WL8ZS1M6;1.064212;360T;MONE;USD;N/A;286000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601326571;false;FULJ,ILQD
2023-03-06T13:06:49.879Z;ISIN;EZ5ZYG4CFTF5;1.0643367;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601321417L1;false;TPAC,FULJ,ILQD
2023-03-06T13:06:49.879Z;ISIN;EZ93QG9PVCR4;1.0647808;360T;MONE;USD;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601321417L2;false;TPAC,FULJ,ILQD
2023-03-06T13:06:01.834Z;ISIN;EZ72WL8ZS1M6;1.0642727;360T;MONE;USD;N/A;23065.59;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601318284;false;FULJ,ILQD
2023-03-06T13:03:36.944Z;ISIN;EZ72WL8ZS1M6;1.0639025;360T;MONE;USD;N/A;460000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325521;false;FULJ,ILQD
2023-03-06T13:03:20.311Z;ISIN;EZ85VSZ5SX79;1.06419;360T;MONE;USD;N/A;202800.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325020L1;false;TPAC,FULJ,ILQD
2023-03-06T13:03:20.311Z;ISIN;EZ6MC0MW6B17;1.0746819;360T;MONE;USD;N/A;202800.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601325020L2;false;TPAC,FULJ,ILQD
2023-03-06T12:58:00.826Z;ISIN;EZ5Z30V6QZ52;1.3618248;360T;MONE;CAD;N/A;4.3E7;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601324131L1;false;TPAC,FULJ,ILQD
2023-03-06T12:58:00.826Z;ISIN;EZVG84MFTMY6;1.36182;360T;MONE;CAD;N/A;4.3E7;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601324131L2;false;TPAC,FULJ,ILQD
2023-03-06T12:56:22.663Z;ISIN;EZ3FM9MJLNH8;135.50424;360T;MONE;JPY;N/A;3.557971E7;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601320132L1;false;TPAC,FULJ,ILQD
2023-03-06T12:56:22.663Z;ISIN;EZ9ZWXJLN7J2;134.70213;360T;MONE;JPY;N/A;6.9177801E7;JPY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601320132L2;false;TPAC,FULJ,ILQD
2023-03-06T12:54:44.951Z;ISIN;EZ36SMBCB054;0.9942562;360T;MONE;CHF;N/A;123500.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601323283;false;FULJ,ILQD
2023-03-06T12:54:24.308Z;ISIN;EZ4ZG5PRRCY0;1.433789;360T;MONE;SGD;N/A;425000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601314665;false;FULJ,ILQD
2023-03-06T12:51:54.680Z;ISIN;EZ42LWW6Y818;0.8862228;360T;MONE;GBP;N/A;22000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601318483;false;FULJ,ILQD
2023-03-06T12:50:40.796Z;ISIN;EZ65R598J5C4;0.9943965;360T;MONE;CHF;N/A;2.12E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601314642L2;false;TPAC,FULJ,ILQD
2023-03-06T12:50:40.796Z;ISIN;EZ36SMBCB054;0.9944347;360T;MONE;CHF;N/A;2.12E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601314642L1;false;TPAC,FULJ,ILQD
2023-03-06T12:49:08.737Z;ISIN;EZ36SMBCB054;0.9945662;360T;MONE;CHF;N/A;16850.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601321907;false;FULJ,ILQD
2023-03-06T12:48:59.113Z;ISIN;EZ36SMBCB054;0.9944371;360T;MONE;CHF;N/A;12300.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601321873;false;FULJ,ILQD
2023-03-06T12:47:02.549Z;ISIN;EZ36SMBCB054;0.9945862;360T;MONE;CHF;N/A;33000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601321136;false;FULJ,ILQD
2023-03-06T12:45:21.988Z;ISIN;EZ72WL8ZS1M6;1.063474;360T;MONE;USD;N/A;340000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601321163;false;FULJ,ILQD
2023-03-06T12:42:42.717Z;ISIN;EZ6H25Z8V3H0;1.1994877;360T;MONE;USD;N/A;614626.4;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601315381L4;false;TPAC,FULJ,ILQD
2023-03-06T12:42:42.717Z;ISIN;EZ6H25Z8V3H0;1.1994877;360T;MONE;USD;N/A;3163918.02;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601315381L5;false;TPAC,FULJ,ILQD
2023-03-06T12:42:42.717Z;ISIN;EZ6H25Z8V3H0;1.1994877;360T;MONE;USD;N/A;3623941.39;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601315381L1;false;TPAC,FULJ,ILQD
2023-03-06T12:42:42.717Z;ISIN;EZ6H25Z8V3H0;1.1994877;360T;MONE;USD;N/A;5218501.55;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601315381L2;false;TPAC,FULJ,ILQD
2023-03-06T12:42:42.717Z;ISIN;EZ6H25Z8V3H0;1.1994877;360T;MONE;USD;N/A;881828.62;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601315381L3;false;TPAC,FULJ,ILQD
2023-03-06T12:41:52.831Z;ISIN;EZ72WL8ZS1M6;1.0636227;360T;MONE;USD;N/A;131000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601313517;false;FULJ,ILQD
2023-03-06T12:40:34.431Z;ISIN;EZ72WL8ZS1M6;1.0638067;360T;MONE;USD;N/A;54023.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601313570;false;FULJ,ILQD
2023-03-06T12:39:48.206Z;ISIN;EZ72WL8ZS1M6;1.0637322;360T;MONE;USD;N/A;104784.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601313318;false;FULJ,ILQD
2023-03-06T12:38:54.949Z;ISIN;EZ72WL8ZS1M6;1.0637226;360T;MONE;USD;N/A;30812.05;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601312701;false;FULJ,ILQD
2023-03-06T12:33:46.163Z;ISIN;EZ15537TPJZ9;11.1389188;360T;MONE;NOK;N/A;5500000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310977L1;false;TPAC,FULJ,ILQD
2023-03-06T12:33:46.163Z;ISIN;EZ15537TPJZ9;11.1389188;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310977L2;false;TPAC,FULJ,ILQD
2023-03-06T12:33:46.163Z;ISIN;EZ15537TPJZ9;11.1389188;360T;MONE;NOK;N/A;190000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310977L3;false;TPAC,FULJ,ILQD
2023-03-06T12:33:45.434Z;ISIN;EZ15537TPJZ9;11.1395244;360T;MONE;NOK;N/A;400000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310696L1;false;TPAC,FULJ,ILQD
2023-03-06T12:33:38.661Z;ISIN;EZ72WL8ZS1M6;1.0638969;360T;MONE;USD;N/A;17600.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601311683;false;FULJ,ILQD
2023-03-06T12:31:57.452Z;ISIN;EZ42LWW6Y818;0.886473;360T;MONE;GBP;N/A;10000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601311856;false;FULJ,ILQD
2023-03-06T12:31:37.556Z;ISIN;EZ2GMBV206R7;0.8859327;360T;MONE;GBP;N/A;1300000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601318082;false;FULJ,ILQD
2023-03-06T12:31:18.012Z;ISIN;EZVNXPFGV7R7;1.4494364;360T;MONE;CAD;N/A;15000.0;CAD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601311580;false;FULJ,ILQD
2023-03-06T12:29:29.522Z;ISIN;EZ3DWZ07HJ78;1.2005953;360T;MONE;USD;N/A;7500000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310984L1;false;TPAC,FULJ,ILQD
2023-03-06T12:29:29.522Z;ISIN;EZ56F8046DJ5;1.2006178;360T;MONE;USD;N/A;7500000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310984L2;false;TPAC,FULJ,ILQD
2023-03-06T12:28:51.956Z;ISIN;EZ72WL8ZS1M6;1.0638628;360T;MONE;USD;N/A;7000000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310724L1;false;TPAC,FULJ,ILQD
2023-03-06T12:28:51.956Z;ISIN;EZ5ZYG4CFTF5;1.0639265;360T;MONE;USD;N/A;7000000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601310724L2;false;TPAC,FULJ,ILQD
2023-03-06T12:28:34.495Z;ISIN;EZ72WL8ZS1M6;1.0639236;360T;MONE;USD;N/A;20000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601311535;false;FULJ,ILQD
2023-03-06T12:26:40.865Z;ISIN;EZ36SMBCB054;0.9948759;360T;MONE;CHF;N/A;19980.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601317705;false;FULJ,ILQD
2023-03-06T12:25:03.582Z;ISIN;EZQW0L70YW64;1.4324874;360T;MONE;SGD;N/A;250000.0;SGD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601308726L1;false;TPAC,FULJ,ILQD
2023-03-06T12:21:03.559Z;ISIN;EZ72WL8ZS1M6;1.0639895;360T;MONE;USD;N/A;40000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601309075;false;FULJ,ILQD
2023-03-06T12:19:40.183Z;ISIN;EZ36SMBCB054;0.9944521;360T;MONE;CHF;N/A;15000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601306256;false;FULJ,ILQD
2023-03-06T12:18:43.383Z;ISIN;EZ29YYYXGDP0;4.917163;360T;MONE;RON;N/A;5000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601314186;false;FULJ,ILQD
