Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-09T13:13:18.420Z;ISIN;EZS43WB8BPD9;1.094929;360T;MONE;USD;N/A;7.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289415L2;false;TPAC,FULJ,ILQD
2023-05-09T13:13:18.420Z;ISIN;EZ891TT1Y273;1.094865;360T;MONE;USD;N/A;7.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289415L1;false;TPAC,FULJ,ILQD
2023-05-09T13:12:32.461Z;ISIN;EZ595BB240L0;12.84875;360T;MONE;SEK;N/A;1.0E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620294871L1;false;TPAC,FULJ,ILQD
2023-05-09T13:12:32.461Z;ISIN;EZJM77TFWQ06;12.8247781;360T;MONE;SEK;N/A;1.0E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620294871L2;false;TPAC,FULJ,ILQD
2023-05-09T13:12:28.010Z;ISIN;EZLL1Z6QQK64;0.8698157;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289250L2;false;TPAC,FULJ,ILQD
2023-05-09T13:12:28.010Z;ISIN;EZZWX3L9Y926;0.8697885;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289250L1;false;TPAC,FULJ,ILQD
2023-05-09T13:11:39.942Z;ISIN;EZ891TT1Y273;1.0946244;360T;MONE;USD;N/A;20000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620296354;false;FULJ,ILQD
2023-05-09T13:11:14.905Z;ISIN;EZ7DWC53N398;1.09453;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297343L1;false;TPAC,FULJ,ILQD
2023-05-09T13:11:14.905Z;ISIN;EZD83QTZC118;1.1045703;360T;MONE;USD;N/A;1.5E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297343L2;false;TPAC,FULJ,ILQD
2023-05-09T13:10:13.152Z;ISIN;EZ1FQ70MMVC5;147.4725;360T;MONE;JPY;N/A;8.0E7;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620293407L3;false;TPAC,FULJ,ILQD
2023-05-09T13:10:13.152Z;ISIN;EZ1FQ70MMVC5;147.4725;360T;MONE;JPY;N/A;4.0E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620293407L2;false;TPAC,FULJ,ILQD
2023-05-09T13:10:13.152Z;ISIN;EZ1FQ70MMVC5;147.4725;360T;MONE;JPY;N/A;2.5E7;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620293407L1;false;TPAC,FULJ,ILQD
2023-05-09T13:10:13.152Z;ISIN;EZ1FQ70MMVC5;147.4725;360T;MONE;JPY;N/A;2.5E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620293407L4;false;TPAC,FULJ,ILQD
2023-05-09T13:09:54.350Z;ISIN;EZ891TT1Y273;1.094565;360T;MONE;USD;N/A;1.505E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297735L1;false;TPAC,FULJ,ILQD
2023-05-09T13:09:54.350Z;ISIN;EZXHCRXSQ8T1;1.0947496;360T;MONE;USD;N/A;1.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297735L2;false;TPAC,FULJ,ILQD
2023-05-09T13:08:48.888Z;ISIN;EZV92FHZ4372;810.863;360T;MONE;CLP;N/A;2.0433631924E10;CLP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231094L2;false;TPAC,FULJ,ILQD
2023-05-09T13:08:48.888Z;ISIN;EZ9ZMRNLBRL1;800.995;360T;MONE;CLP;N/A;2.0433631924E10;CLP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620231094L1;false;TPAC,FULJ,ILQD
2023-05-09T13:08:38.338Z;ISIN;EZ38FF7KHZL4;0.86993;360T;MONE;GBP;N/A;4000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297304L1;false;TPAC,FULJ,ILQD
2023-05-09T13:08:38.338Z;ISIN;EZ9C5WQW8605;0.8799233;360T;MONE;GBP;N/A;4000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297304L2;false;TPAC,FULJ,ILQD
2023-05-09T13:07:46.434Z;ISIN;EZ38FF7KHZL4;0.86998;360T;MONE;GBP;N/A;4000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297126L1;false;TPAC,FULJ,ILQD
2023-05-09T13:07:46.434Z;ISIN;EZXLRZY5PN50;0.8832064;360T;MONE;GBP;N/A;4300000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620297126L2;false;TPAC,FULJ,ILQD
2023-05-09T13:07:15.753Z;ISIN;EZWFKYH7HNY5;0.978572;360T;MONE;CHF;N/A;1500000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620293306;false;FULJ,ILQD
2023-05-09T13:06:45.961Z;ISIN;EZ38FF7KHZL4;0.87;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295823L1;false;TPAC,FULJ,ILQD
2023-05-09T13:06:45.961Z;ISIN;EZ1WFCQBFLJ3;0.8852654;360T;MONE;GBP;N/A;2200000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295823L2;false;TPAC,FULJ,ILQD
2023-05-09T13:05:51.216Z;ISIN;EZ1WFCQBFLJ3;0.885281;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295238L2;false;TPAC,FULJ,ILQD
2023-05-09T13:05:51.216Z;ISIN;EZ38FF7KHZL4;0.87001;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295238L1;false;TPAC,FULJ,ILQD
2023-05-09T13:04:54.703Z;ISIN;EZJ2X5N54CN1;11.1793921;360T;MONE;SEK;N/A;50000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620288507;false;FULJ,ILQD
2023-05-09T13:04:24.104Z;ISIN;EZGD5Q3PCJ07;1.0962253;360T;MONE;USD;N/A;15000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295074L2;false;TPAC,FULJ,ILQD
2023-05-09T13:04:24.104Z;ISIN;EZS43WB8BPD9;1.0949394;360T;MONE;USD;N/A;15000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295074L1;false;TPAC,FULJ,ILQD
2023-05-09T13:03:53.059Z;ISIN;EZ3ZKZVHN0Z1;4530.4;360T;MONE;COP;N/A;9.361997E10;COP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230928L1;false;TPAC,FULJ,ILQD
2023-05-09T13:03:53.059Z;ISIN;EZ8V154X7845;4623.03;360T;MONE;COP;N/A;9.361997E10;COP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230928L2;false;TPAC,FULJ,ILQD
2023-05-09T13:03:51.931Z;ISIN;EZ3D5BDXWGW1;11.5722986;360T;MONE;NOK;N/A;2598757.86;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620292762L2;false;TPAC,FULJ,ILQD
2023-05-09T13:03:51.931Z;ISIN;EZCVL7DPJLR1;11.5716647;360T;MONE;NOK;N/A;2598757.86;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620292762L1;false;TPAC,FULJ,ILQD
2023-05-09T13:03:48.599Z;ISIN;EZ8NPJY5V956;7.84237;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295425L2;false;TPAC,FULJ,ILQD
2023-05-09T13:03:48.599Z;ISIN;EZGL7VMCY0L1;7.842701;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295425L1;false;TPAC,FULJ,ILQD
2023-05-09T13:03:35.980Z;ISIN;EZS43WB8BPD9;1.0948804;360T;MONE;USD;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620285425L2;false;TPAC,FULJ,ILQD
2023-05-09T13:03:35.980Z;ISIN;EZ891TT1Y273;1.0948146;360T;MONE;USD;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620285425L1;false;TPAC,FULJ,ILQD
2023-05-09T13:03:12.411Z;ISIN;EZZWX3L9Y926;0.8699891;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620291944L1;false;TPAC,FULJ,ILQD
2023-05-09T13:03:12.411Z;ISIN;EZLL1Z6QQK64;0.8700173;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620291944L2;false;TPAC,FULJ,ILQD
2023-05-09T13:02:58.652Z;ISIN;EZ3PJHSD9BJ6;1.335792;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619956693L2;false;TPAC,FULJ,ILQD
2023-05-09T13:02:58.652Z;ISIN;EZ3H0957KMG0;1.33953;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619956693L1;false;TPAC,FULJ,ILQD
2023-05-09T13:01:35.057Z;ISIN;EZHXWMHCLB00;1.3395681;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620291222L1;false;TPAC,FULJ,ILQD
2023-05-09T13:01:35.057Z;ISIN;EZ3H0957KMG0;1.33954;360T;MONE;CAD;N/A;1.2E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620291222L2;false;TPAC,FULJ,ILQD
2023-05-09T13:01:34.826Z;ISIN;EZ7LKJ2L69Y6;0.8800554;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619956580L2;false;TPAC,FULJ,ILQD
2023-05-09T13:01:34.826Z;ISIN;EZ770V1603T5;0.89358;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619956580L1;false;TPAC,FULJ,ILQD
2023-05-09T13:01:19.316Z;ISIN;EZ77Z0ND58J3;5.03048;360T;MONE;BRL;N/A;5.632511466E7;BRL;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230708L1;false;TPAC,FULJ,ILQD
2023-05-09T13:01:19.316Z;ISIN;EZVNCCDHPCY2;5.11889;360T;MONE;BRL;N/A;5.632511466E7;BRL;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230708L2;false;TPAC,FULJ,ILQD
2023-05-09T13:00:51.966Z;ISIN;EZ77Z0ND58J3;5.03204;360T;MONE;BRL;N/A;5.632511468E7;BRL;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230301L1;false;TPAC,FULJ,ILQD
2023-05-09T13:00:51.966Z;ISIN;EZVNCCDHPCY2;5.12057;360T;MONE;BRL;N/A;5.632511468E7;BRL;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620230301L2;false;TPAC,FULJ,ILQD
2023-05-09T13:00:51.551Z;ISIN;EZ891TT1Y273;1.0950358;360T;MONE;USD;N/A;500000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620291971;false;FULJ,ILQD
2023-05-09T13:00:26.429Z;ISIN;EZ8Y1R63XYB5;11.1831;360T;MONE;SEK;N/A;3.6E8;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295453L2;false;TPAC,FULJ,ILQD
2023-05-09T13:00:26.429Z;ISIN;EZJ2X5N54CN1;11.183052;360T;MONE;SEK;N/A;3.6E8;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295453L1;false;TPAC,FULJ,ILQD
2023-05-09T12:59:58.509Z;ISIN;EZ77Z0ND58J3;5.0348457;360T;MONE;BRL;N/A;5.632511466E7;BRL;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620229776L1;false;TPAC,FULJ,ILQD
2023-05-09T12:59:58.509Z;ISIN;EZVNCCDHPCY2;5.1233267;360T;MONE;BRL;N/A;5.632511466E7;BRL;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620229776L2;false;TPAC,FULJ,ILQD
2023-05-09T12:59:47.518Z;ISIN;EZNYWBDZY9M4;11.425856;360T;MONE;SEK;N/A;1100000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295330L1;false;TPAC,FULJ,ILQD
2023-05-09T12:59:47.518Z;ISIN;EZ108WGQB6W9;11.4265;360T;MONE;SEK;N/A;1100000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620295330L2;false;TPAC,FULJ,ILQD
2023-05-09T12:59:32.651Z;ISIN;EZRJVYNJ8YK6;21.3787;360T;MONE;TRY;N/A;5000000.0;TRY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287321L1;false;TPAC,FULJ,ILQD
2023-05-09T12:59:32.651Z;ISIN;EZWJ3XK5YV05;23.370881;360T;MONE;TRY;N/A;5000000.0;TRY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287321L2;false;TPAC,FULJ,ILQD
2023-05-09T12:59:03.259Z;ISIN;EZ22L64512G5;6.930262;360T;MONE;CNY;N/A;8000000.0;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620292691L1;false;TPAC,FULJ,ILQD
2023-05-09T12:59:03.259Z;ISIN;EZFCFBKQHJJ2;6.918032;360T;MONE;CNY;N/A;8000000.0;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620292691L2;false;TPAC,FULJ,ILQD
2023-05-09T12:59:03.088Z;ISIN;EZ4DKG7HTKM6;7.6072;360T;MONE;DKK;N/A;7.2E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620294824L2;false;TPAC,FULJ,ILQD
2023-05-09T12:59:03.088Z;ISIN;EZX6390445M0;7.606866;360T;MONE;DKK;N/A;7.2E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620294824L1;false;TPAC,FULJ,ILQD
2023-05-09T12:58:36.922Z;ISIN;EZ770V1603T5;0.89369;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619956366L1;false;TPAC,FULJ,ILQD
2023-05-09T12:58:36.922Z;ISIN;EZDD4BL8PKK7;0.8886918;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619956366L2;false;TPAC,FULJ,ILQD
2023-05-09T12:57:27.284Z;ISIN;EZLL1Z6QQK64;0.8700463;360T;MONE;GBP;N/A;1.7E8;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620290526L2;false;TPAC,FULJ,ILQD
2023-05-09T12:57:27.284Z;ISIN;EZZWX3L9Y926;0.8700184;360T;MONE;GBP;N/A;1.7E8;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620290526L1;false;TPAC,FULJ,ILQD
2023-05-09T12:56:30.599Z;ISIN;EZ6VDWMVF6D1;0.9044832;360T;MONE;CAD;N/A;1.8E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620292271L2;false;TPAC,FULJ,ILQD
2023-05-09T12:56:30.599Z;ISIN;EZV2DP7RX0V0;0.90447;360T;MONE;CAD;N/A;1.8E7;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620292271L1;false;TPAC,FULJ,ILQD
2023-05-09T12:56:20.196Z;ISIN;EZZWX3L9Y926;0.8700284;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289262L1;false;TPAC,FULJ,ILQD
2023-05-09T12:56:20.196Z;ISIN;EZLL1Z6QQK64;0.8700566;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289262L2;false;TPAC,FULJ,ILQD
2023-05-09T12:56:00.053Z;ISIN;EZJ2X5N54CN1;11.1843468;360T;MONE;SEK;N/A;300000.0;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620289112;false;FULJ,ILQD
2023-05-09T12:55:43.673Z;ISIN;EZ891TT1Y273;1.094945;360T;MONE;USD;N/A;30000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620286427;false;FULJ,ILQD
2023-05-09T12:55:19.452Z;ISIN;EZZWX3L9Y926;0.8700284;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620288651L1;false;TPAC,FULJ,ILQD
2023-05-09T12:55:19.452Z;ISIN;EZLL1Z6QQK64;0.8700567;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620288651L2;false;TPAC,FULJ,ILQD
2023-05-09T12:50:20.010Z;ISIN;EZCVL7DPJLR1;11.5774429;360T;MONE;NOK;N/A;2598757.86;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620288021;false;FULJ,ILQD
2023-05-09T12:48:58.502Z;ISIN;EZWFKYH7HNY5;0.9788699;360T;MONE;CHF;N/A;1.7E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620285074L1;false;TPAC,FULJ,ILQD
2023-05-09T12:48:58.502Z;ISIN;EZJ4W3GQY694;0.9777457;360T;MONE;CHF;N/A;1.7E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620285074L2;false;TPAC,FULJ,ILQD
2023-05-09T12:48:21.615Z;ISIN;EZ5GJZB5KY28;0.67544;360T;MONE;USD;N/A;1000000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620282731L2;false;TPAC,FULJ,ILQD
2023-05-09T12:48:21.615Z;ISIN;EZRL71NXSXR5;0.675413;360T;MONE;USD;N/A;1000000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620282731L1;false;TPAC,FULJ,ILQD
2023-05-09T12:47:30.387Z;ISIN;EZZWX3L9Y926;0.8700683;360T;MONE;GBP;N/A;6000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620282380L1;false;TPAC,FULJ,ILQD
2023-05-09T12:47:30.387Z;ISIN;EZLL1Z6QQK64;0.8700974;360T;MONE;GBP;N/A;6000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620282380L2;false;TPAC,FULJ,ILQD
2023-05-09T12:47:01.084Z;ISIN;EZLN06L2CXV7;10.20939;360T;MONE;SEK;N/A;7200000.0;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287454L2;false;TPAC,FULJ,ILQD
2023-05-09T12:47:01.084Z;ISIN;EZTWDQ1M6Z77;10.2098966;360T;MONE;SEK;N/A;7200000.0;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287454L1;false;TPAC,FULJ,ILQD
2023-05-09T12:46:26.030Z;ISIN;EZYFFN7DFDX2;10.56782;360T;MONE;NOK;N/A;8800000.0;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287422L2;false;TPAC,FULJ,ILQD
2023-05-09T12:46:26.030Z;ISIN;EZ42B21GBK83;10.5683704;360T;MONE;NOK;N/A;8800000.0;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287422L1;false;TPAC,FULJ,ILQD
2023-05-09T12:45:49.692Z;ISIN;EZN2WF1WJQ86;135.104;360T;MONE;JPY;N/A;1.65E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287368L2;false;TPAC,FULJ,ILQD
2023-05-09T12:45:49.692Z;ISIN;EZMF7C03KRN7;135.1243;360T;MONE;JPY;N/A;1.65E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287368L1;false;TPAC,FULJ,ILQD
2023-05-09T12:45:15.036Z;ISIN;EZ8NPJY5V956;7.84386;360T;MONE;HKD;N/A;6200000.0;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287277L2;false;TPAC,FULJ,ILQD
2023-05-09T12:45:15.036Z;ISIN;EZGL7VMCY0L1;7.844215;360T;MONE;HKD;N/A;6200000.0;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287277L1;false;TPAC,FULJ,ILQD
2023-05-09T12:44:42.935Z;ISIN;EZC5YVFFWX25;1.0989225;360T;MONE;USD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287682L1;false;TPAC,FULJ,ILQD
2023-05-09T12:44:42.935Z;ISIN;EZ10H7YS8BL7;1.1023872;360T;MONE;USD;N/A;2.52E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287682L2;false;TPAC,FULJ,ILQD
2023-05-09T12:44:42.486Z;ISIN;EZWFKYH7HNY5;0.9788899;360T;MONE;CHF;N/A;20000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287044;false;FULJ,ILQD
2023-05-09T12:44:32.118Z;ISIN;EZ878RJT41Y7;1.3393529;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620286905L2;false;TPAC,FULJ,ILQD
2023-05-09T12:44:32.118Z;ISIN;EZ3H0957KMG0;1.33938;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620286905L1;false;TPAC,FULJ,ILQD
2023-05-09T12:43:54.956Z;ISIN;EZ891TT1Y273;1.0963246;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620281712L1;false;TPAC,FULJ,ILQD
2023-05-09T12:43:54.956Z;ISIN;EZ7DWC53N398;1.09645;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620281712L2;false;TPAC,FULJ,ILQD
2023-05-09T12:43:39.466Z;ISIN;EZRL71NXSXR5;0.6755322;360T;MONE;USD;N/A;1800000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620286642L1;false;TPAC,FULJ,ILQD
2023-05-09T12:43:39.466Z;ISIN;EZ5GJZB5KY28;0.67556;360T;MONE;USD;N/A;1800000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620286642L2;false;TPAC,FULJ,ILQD
2023-05-09T12:43:06.669Z;ISIN;EZ9ZWXJLN7J2;135.06304;360T;MONE;JPY;N/A;4.46E8;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620229765;false;FULJ,ILQD
2023-05-09T12:41:51.639Z;ISIN;EZGH7FJB1890;1.1008082;360T;MONE;USD;N/A;2.52E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287026L2;false;TPAC,FULJ,ILQD
2023-05-09T12:41:51.639Z;ISIN;EZ7Z7N10MKB4;1.097035;360T;MONE;USD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620287026L1;false;TPAC,FULJ,ILQD
2023-05-09T12:41:45.618Z;ISIN;EZ88LYPTS0S0;0.00262939;360T;MONE;CHF;N/A;1.2E9;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620282114L2;false;TPAC,FULJ,ILQD
2023-05-09T12:41:45.618Z;ISIN;EZ6XMJSZRN79;0.0026351;360T;MONE;CHF;N/A;1.2E9;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620282114L1;false;TPAC,FULJ,ILQD
2023-05-09T12:41:17.393Z;ISIN;EZZW4WWNVD15;6.92735;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620285214L2;false;TPAC,FULJ,ILQD
2023-05-09T12:41:17.393Z;ISIN;EZ22L64512G5;6.92789;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620285214L1;false;TPAC,FULJ,ILQD
2023-05-09T12:40:12.268Z;ISIN;EZS43WB8BPD9;1.0963505;360T;MONE;USD;N/A;6000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620283231L1;false;TPAC,FULJ,ILQD
2023-05-09T12:40:12.268Z;ISIN;EZWH5X3SPDJ5;1.0989698;360T;MONE;USD;N/A;6000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620283231L2;false;TPAC,FULJ,ILQD
2023-05-09T12:34:03.507Z;ISIN;EZ770V1603T5;0.89314;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620284311L1;false;TPAC,FULJ,ILQD
2023-05-09T12:34:03.507Z;ISIN;EZCZFRFYZM22;0.8581328;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620284311L2;false;TPAC,FULJ,ILQD
2023-05-09T12:33:25.636Z;ISIN;EZ22L64512G5;6.92875;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620284251L1;false;TPAC,FULJ,ILQD
2023-05-09T12:33:25.636Z;ISIN;EZZW4WWNVD15;6.92821;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620284251L2;false;TPAC,FULJ,ILQD
2023-05-09T12:32:42.418Z;ISIN;EZWDDRW9SLR7;0.8504844;360T;MONE;CHF;N/A;760000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620284023L2;false;TPAC,FULJ,ILQD
2023-05-09T12:32:42.418Z;ISIN;EZ770V1603T5;0.89323;360T;MONE;CHF;N/A;760000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620284023L1;false;TPAC,FULJ,ILQD
2023-05-09T12:31:13.203Z;ISIN;EZ1XWMJFC549;1.2591146;360T;MONE;USD;N/A;5400000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620281267L2;false;TPAC,FULJ,ILQD
2023-05-09T12:31:13.203Z;ISIN;EZZXGRHQJY53;1.2590807;360T;MONE;USD;N/A;5400000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620281267L1;false;TPAC,FULJ,ILQD
