Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-02T13:58:17.778Z;ISIN;EZ663WYT5D41;0.8727221;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421056L1;false;TPAC,FULJ,ILQD
2023-11-02T13:58:02.057Z;ISIN;EZ4BDQH293T6;4.18159;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676002088L1;false;TPAC,FULJ,ILQD
2023-11-02T13:58:02.057Z;ISIN;EZBXFMJ0P9D2;4.1842174;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676002088L2;false;TPAC,FULJ,ILQD
2023-11-02T13:56:59.397Z;ISIN;EZ73JWBX9NX8;1.0650894;360T;MONE;USD;N/A;730000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676422362;false;FULJ,ILQD
2023-11-02T13:56:52.229Z;ISIN;EZXKFTRQ4C37;1.3775444;360T;MONE;CAD;N/A;1.3E7;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676420692L1;false;TPAC,FULJ,ILQD
2023-11-02T13:56:52.229Z;ISIN;EZKL2W81DSV2;1.37753;360T;MONE;CAD;N/A;1.3E7;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676420692L2;false;TPAC,FULJ,ILQD
2023-11-02T13:53:55.600Z;ISIN;EZ6V2H2PZH52;1.0642575;360T;MONE;USD;N/A;1.5E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421277L1;false;TPAC,FULJ,ILQD
2023-11-02T13:53:55.600Z;ISIN;EZHGWLL5ZTM6;1.06442;360T;MONE;USD;N/A;1.5E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421277L2;false;TPAC,FULJ,ILQD
2023-11-02T13:53:05.750Z;ISIN;EZHGWLL5ZTM6;1.06466;360T;MONE;USD;N/A;1.5E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421148L2;false;TPAC,FULJ,ILQD
2023-11-02T13:53:05.750Z;ISIN;EZ6V2H2PZH52;1.0644975;360T;MONE;USD;N/A;1.5E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421148L1;false;TPAC,FULJ,ILQD
2023-11-02T13:52:12.261Z;ISIN;EZ305MXGM8P0;4.4461075;360T;MONE;PLN;N/A;1.1E7;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676420658L1;false;TPAC,FULJ,ILQD
2023-11-02T13:52:12.261Z;ISIN;EZX42CYKZVJ3;4.44674;360T;MONE;PLN;N/A;1.1E7;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676420658L2;false;TPAC,FULJ,ILQD
2023-11-02T13:51:18.510Z;ISIN;EZN1MQWGV8Q7;7.463767;360T;MONE;DKK;N/A;9000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676426300L1;false;TPAC,FULJ,ILQD
2023-11-02T13:51:18.510Z;ISIN;EZXZXDCJF1Q0;7.46351;360T;MONE;DKK;N/A;9000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676426300L2;false;TPAC,FULJ,ILQD
2023-11-02T13:48:31.498Z;ISIN;EZ6LLQJPLK36;11.8776;360T;MONE;NOK;N/A;9000000.0;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676425542L2;false;TPAC,FULJ,ILQD
2023-11-02T13:48:31.498Z;ISIN;EZKZT1F6TDD4;11.8775085;360T;MONE;NOK;N/A;9000000.0;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676425542L1;false;TPAC,FULJ,ILQD
2023-11-02T13:48:30.668Z;ISIN;EZYG2CDH1HB1;0.9038342;360T;MONE;CHF;N/A;1.5E8;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676426503L1;false;TPAC,FULJ,ILQD
2023-11-02T13:48:30.668Z;ISIN;EZR5M1LH2V40;0.903737;360T;MONE;CHF;N/A;1.5E8;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676426503L2;false;TPAC,FULJ,ILQD
2023-11-02T13:47:31.128Z;ISIN;EZVGY60TZ402;1.0731668;360T;MONE;USD;N/A;13750.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676426132;false;FULJ,ILQD
2023-11-02T13:47:18.409Z;ISIN;EZ3XBGPWVXL3;1.069134;360T;MONE;USD;N/A;1371600.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676416160;false;FULJ,ILQD
2023-11-02T13:46:27.352Z;ISIN;EZY5BMDFLVQ0;0.9946111;360T;MONE;SEK;N/A;1000000.0;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676425072L1;false;TPAC,FULJ,ILQD
2023-11-02T13:46:27.352Z;ISIN;EZKD5GQRCBY8;0.9946;360T;MONE;SEK;N/A;1000000.0;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676425072L2;false;TPAC,FULJ,ILQD
2023-11-02T13:46:14.208Z;ISIN;EZB2Y38M1489;158.8946;360T;MONE;JPY;N/A;1.0E8;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676426977;false;FULJ,ILQD
2023-11-02T13:45:19.739Z;ISIN;EZ6T3H6J8HD9;1.070778;360T;MONE;USD;N/A;3000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676418424;false;FULJ,ILQD
2023-11-02T13:44:27.125Z;ISIN;EZF8S5TXZSK9;12.287342;360T;MONE;SEK;N/A;2400000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676424640L1;false;TPAC,FULJ,ILQD
2023-11-02T13:44:27.125Z;ISIN;EZ5MSNG8XYG8;12.2897;360T;MONE;SEK;N/A;2400000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676424640L2;false;TPAC,FULJ,ILQD
2023-11-02T13:44:06.658Z;ISIN;EZSD1ZT6V4Y7;0.87315;360T;MONE;GBP;N/A;800000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423976L1;false;TPAC,FULJ,ILQD
2023-11-02T13:44:06.658Z;ISIN;EZV82BVSPBJ7;0.8762724;360T;MONE;GBP;N/A;600000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423976L2;false;TPAC,FULJ,ILQD
2023-11-02T13:43:52.300Z;ISIN;EZ236Q2GJ3K9;1.21976;360T;MONE;USD;N/A;2400000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423960L1;false;TPAC,FULJ,ILQD
2023-11-02T13:43:52.300Z;ISIN;EZ6N7BRLTQS0;1.2205255;360T;MONE;USD;N/A;2100000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423960L2;false;TPAC,FULJ,ILQD
2023-11-02T13:43:38.607Z;ISIN;EZ8XYWK0HWW8;2.0693916;360T;MONE;NZD;N/A;1000000.0;NZD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423924L2;false;TPAC,FULJ,ILQD
2023-11-02T13:43:38.607Z;ISIN;EZGHHZ4NST50;2.06867;360T;MONE;NZD;N/A;1100000.0;NZD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423924L1;false;TPAC,FULJ,ILQD
2023-11-02T13:43:10.774Z;ISIN;EZ5YQCKD82W3;2.657002;360T;MONE;SEK;N/A;3000000.0;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676424500L1;false;TPAC,FULJ,ILQD
2023-11-02T13:43:10.774Z;ISIN;EZDNPHDG5Q49;2.6566;360T;MONE;SEK;N/A;3000000.0;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676424500L2;false;TPAC,FULJ,ILQD
2023-11-02T13:39:51.317Z;ISIN;EZW9NV7KKP74;0.962431;360T;MONE;CHF;N/A;9300000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421378L1;false;TPAC,FULJ,ILQD
2023-11-02T13:39:51.317Z;ISIN;EZ10DLSH3Z89;0.960479;360T;MONE;CHF;N/A;9300000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676421378L2;false;TPAC,FULJ,ILQD
2023-11-02T13:39:07.368Z;ISIN;EZK9MWSLZ2S1;0.90301;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423690L2;false;TPAC,FULJ,ILQD
2023-11-02T13:39:07.368Z;ISIN;EZYG2CDH1HB1;0.9033863;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676423690L1;false;TPAC,FULJ,ILQD
2023-11-02T13:37:59.309Z;ISIN;EZL0N4HCFCR3;1.0658911;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676413553L2;false;TPAC,FULJ,ILQD
2023-11-02T13:37:59.309Z;ISIN;EZHGWLL5ZTM6;1.06585;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676413553L1;false;TPAC,FULJ,ILQD
2023-11-02T13:31:59.239Z;ISIN;EZR3Y2L6GK68;160.013;360T;MONE;JPY;N/A;3.5E9;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676002050L2;false;TPAC,FULJ,ILQD
2023-11-02T13:31:59.239Z;ISIN;EZB7MBPY4DR7;160.03188;360T;MONE;JPY;N/A;3.5E9;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676002050L1;false;TPAC,FULJ,ILQD
2023-11-02T13:29:10.043Z;ISIN;EZ6XPQPW7P07;1.0692901;360T;MONE;USD;N/A;4200.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676420581L2;false;TPAC,FULJ,ILQD
2023-11-02T13:29:10.043Z;ISIN;EZHGWLL5ZTM6;1.06557;360T;MONE;USD;N/A;4200.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676420581L1;false;TPAC,FULJ,ILQD
2023-11-02T13:28:51.087Z;ISIN;EZ3XBGPWVXL3;1.0699875;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676419038L2;false;TPAC,FULJ,ILQD
2023-11-02T13:28:51.087Z;ISIN;EZHGWLL5ZTM6;1.06545;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676419038L1;false;TPAC,FULJ,ILQD
2023-11-02T13:27:53.990Z;ISIN;EZ6V2H2PZH52;1.0651074;360T;MONE;USD;N/A;8000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676416950L1;false;TPAC,FULJ,ILQD
2023-11-02T13:27:53.990Z;ISIN;EZ4ZR48ZSC57;1.0651479;360T;MONE;USD;N/A;8000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676416950L2;false;TPAC,FULJ,ILQD
2023-11-02T13:26:38.929Z;ISIN;EZ8MKDHYR4R9;11.1541;360T;MONE;NOK;N/A;3.2E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412671L2;false;TPAC,FULJ,ILQD
2023-11-02T13:26:38.929Z;ISIN;EZQ39HCG0445;11.155313;360T;MONE;NOK;N/A;3.2E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412671L1;false;TPAC,FULJ,ILQD
2023-11-02T13:25:59.463Z;ISIN;EZXFP63JJT31;1.0700489;360T;MONE;USD;N/A;44000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676419215L2;false;TPAC,FULJ,ILQD
2023-11-02T13:25:59.463Z;ISIN;EZHGWLL5ZTM6;1.06537;360T;MONE;USD;N/A;44000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676419215L1;false;TPAC,FULJ,ILQD
2023-11-02T13:25:50.704Z;ISIN;EZR5M1LH2V40;0.9030452;360T;MONE;CHF;N/A;1500000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412564L1;false;TPAC,FULJ,ILQD
2023-11-02T13:25:50.704Z;ISIN;EZK9MWSLZ2S1;0.90276;360T;MONE;CHF;N/A;1500000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412564L2;false;TPAC,FULJ,ILQD
2023-11-02T13:25:24.078Z;ISIN;EZJHBZY342Q0;1.2198779;360T;MONE;USD;N/A;9500000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412555L1;false;TPAC,FULJ,ILQD
2023-11-02T13:25:24.078Z;ISIN;EZSH2ZY93MS3;1.2198835;360T;MONE;USD;N/A;9500000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412555L2;false;TPAC,FULJ,ILQD
2023-11-02T13:19:00.330Z;ISIN;EZHGWLL5ZTM6;1.06546;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676416814L2;false;TPAC,FULJ,ILQD
2023-11-02T13:19:00.330Z;ISIN;EZ6V2H2PZH52;1.0652974;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676416814L1;false;TPAC,FULJ,ILQD
2023-11-02T13:14:42.075Z;ISIN;EZQJ8222GMF2;0.006042999;360T;MONE;CHF;N/A;5.1E7;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676410543;false;FULJ,ILQD
2023-11-02T13:13:59.268Z;ISIN;EZL0N4HCFCR3;1.0667208;360T;MONE;USD;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676414025L2;false;TPAC,FULJ,ILQD
2023-11-02T13:13:59.268Z;ISIN;EZ6V2H2PZH52;1.066517;360T;MONE;USD;N/A;2.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676414025L1;false;TPAC,FULJ,ILQD
2023-11-02T13:12:42.910Z;ISIN;EZ4G91L4BGP2;0.8760703;360T;MONE;GBP;N/A;1070000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676415366;false;FULJ,ILQD
2023-11-02T13:12:42.875Z;ISIN;EZC98Q8FGR98;0.8728821;360T;MONE;GBP;N/A;1065000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676415354;false;FULJ,ILQD
2023-11-02T13:12:36.835Z;ISIN;EZY9TVXKCW28;1.0668158;360T;MONE;USD;N/A;5295000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676415303;false;FULJ,ILQD
2023-11-02T13:12:36.808Z;ISIN;EZ57G9WT9517;1.0714101;360T;MONE;USD;N/A;5350000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676415295;false;FULJ,ILQD
2023-11-02T13:10:26.644Z;ISIN;EZM4NK3W09X5;0.8729589;360T;MONE;GBP;N/A;1.4522E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412815L2;false;TPAC,FULJ,ILQD
2023-11-02T13:10:26.644Z;ISIN;EZ663WYT5D41;0.8728122;360T;MONE;GBP;N/A;1.45E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412815L1;false;TPAC,FULJ,ILQD
2023-11-02T13:09:54.359Z;ISIN;EZ34FTYL5C58;1.3795031;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412794L2;false;TPAC,FULJ,ILQD
2023-11-02T13:09:54.359Z;ISIN;EZKL2W81DSV2;1.37954;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412794L1;false;TPAC,FULJ,ILQD
2023-11-02T13:08:45.945Z;ISIN;EZHGWLL5ZTM6;1.0658;360T;MONE;USD;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412416L1;false;TPAC,FULJ,ILQD
2023-11-02T13:08:45.945Z;ISIN;EZL0N4HCFCR3;1.065841;360T;MONE;USD;N/A;5.008E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412416L2;false;TPAC,FULJ,ILQD
2023-11-02T13:08:15.160Z;ISIN;EZ55DHHTJM95;1.2220895;360T;MONE;USD;N/A;66000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676409964;false;FULJ,ILQD
2023-11-02T13:08:12.887Z;ISIN;EZVT35QW9HJ9;0.8738859;360T;MONE;GBP;N/A;439560.44;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412400L2;false;TPAC,FULJ,ILQD
2023-11-02T13:08:12.887Z;ISIN;EZSD1ZT6V4Y7;0.87305;360T;MONE;GBP;N/A;439560.44;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412400L1;false;TPAC,FULJ,ILQD
2023-11-02T13:06:20.058Z;ISIN;EZHGWLL5ZTM6;1.06576;360T;MONE;USD;N/A;5.522835644E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676404746L2;false;TPAC,FULJ,ILQD
2023-11-02T13:06:20.058Z;ISIN;EZ4ZR48ZSC57;1.0656377;360T;MONE;USD;N/A;5.522835644E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676404746L1;false;TPAC,FULJ,ILQD
2023-11-02T13:05:16.581Z;ISIN;EZ1DHBFTK851;0.659246;360T;MONE;CHF;N/A;576000.0;SGD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406804;false;FULJ,ILQD
2023-11-02T13:04:59.268Z;ISIN;EZ3VF36QSVH9;0.8738876;360T;MONE;GBP;N/A;2250000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412202L2;false;TPAC,FULJ,ILQD
2023-11-02T13:04:59.268Z;ISIN;EZ663WYT5D41;0.87306;360T;MONE;GBP;N/A;2250000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676412202L1;false;TPAC,FULJ,ILQD
2023-11-02T13:03:32.818Z;ISIN;EZF56W3MCWZ3;28.35006;360T;MONE;TRY;N/A;1.1E7;TRY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676409394L1;false;TPAC,FULJ,ILQD
2023-11-02T13:03:32.818Z;ISIN;EZ7V6W283BJ8;28.40195;360T;MONE;TRY;N/A;1.1E7;TRY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676409394L2;false;TPAC,FULJ,ILQD
2023-11-02T13:01:16.802Z;ISIN;EZB7MBPY4DR7;159.94699;360T;MONE;JPY;N/A;2.6E9;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676411365L1;false;TPAC,FULJ,ILQD
2023-11-02T13:01:16.802Z;ISIN;EZY6G158HGD1;159.90933;360T;MONE;JPY;N/A;2.6E9;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676411365L2;false;TPAC,FULJ,ILQD
2023-11-02T12:58:32.800Z;ISIN;EZ4Q4X4G9XZ2;4.173;360T;MONE;PLN;N/A;2.15E8;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406752L1;false;TPAC,FULJ,ILQD
2023-11-02T12:58:32.800Z;ISIN;EZ4BDQH293T6;4.1731;360T;MONE;PLN;N/A;2.15E8;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406752L2;false;TPAC,FULJ,ILQD
2023-11-02T12:58:31.739Z;ISIN;EZ7N603X81F3;1.0702296;360T;MONE;USD;N/A;246000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676404827;false;FULJ,ILQD
2023-11-02T12:58:04.971Z;ISIN;EZXXWF8J3RZ4;7.800341;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406676;false;FULJ,ILQD
2023-11-02T12:57:32.927Z;ISIN;EZ4Q4X4G9XZ2;4.170889;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676410016L1;false;TPAC,FULJ,ILQD
2023-11-02T12:57:32.927Z;ISIN;EZ4BDQH293T6;4.171;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676410016L2;false;TPAC,FULJ,ILQD
2023-11-02T12:57:00.214Z;ISIN;EZ4LKDS7BW47;158.45119;360T;MONE;JPY;N/A;240000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676402962;false;FULJ,ILQD
2023-11-02T12:56:16.919Z;ISIN;EZ9N1SM8J554;1.0672711;360T;MONE;USD;N/A;5000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676404897;false;FULJ,ILQD
2023-11-02T12:54:51.917Z;ISIN;EZ8J3YLV7PV8;1.452545;360T;MONE;SGD;N/A;266000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676401816;false;FULJ,ILQD
2023-11-02T12:54:37.602Z;ISIN;EZ0XP80YLST8;7.324537;360T;MONE;CNY;N/A;2.53E8;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676404494L1;false;TPAC,FULJ,ILQD
2023-11-02T12:54:37.602Z;ISIN;EZQ7J2133RB5;7.32383;360T;MONE;CNY;N/A;2.53E8;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676404494L2;false;TPAC,FULJ,ILQD
2023-11-02T12:52:09.449Z;ISIN;EZV3G9X2BWR7;1.1045304;360T;MONE;USD;N/A;2415000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406586L2;false;TPAC,FULJ,ILQD
2023-11-02T12:52:09.449Z;ISIN;EZHGWLL5ZTM6;1.06625;360T;MONE;USD;N/A;2415000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406586L1;false;TPAC,FULJ,ILQD
2023-11-02T12:51:31.622Z;ISIN;EZ34FTYL5C58;1.3796128;360T;MONE;CAD;N/A;1195000.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676402021L2;false;TPAC,FULJ,ILQD
2023-11-02T12:51:31.622Z;ISIN;EZXKFTRQ4C37;1.37966;360T;MONE;CAD;N/A;1195000.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676402021L1;false;TPAC,FULJ,ILQD
2023-11-02T12:51:19.882Z;ISIN;EZKQPFP9CHY3;12.1177795;360T;MONE;NOK;N/A;2.00534E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406218L2;false;TPAC,FULJ,ILQD
2023-11-02T12:51:19.882Z;ISIN;EZ6LLQJPLK36;11.8688;360T;MONE;NOK;N/A;2.00534E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406218L1;false;TPAC,FULJ,ILQD
2023-11-02T12:50:48.287Z;ISIN;EZPK5FMJ9JT3;1.221925;360T;MONE;USD;N/A;2.145E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676408923L2;false;TPAC,FULJ,ILQD
2023-11-02T12:50:48.287Z;ISIN;EZPK5FMJ9JT3;1.221926;360T;MONE;USD;N/A;2.145E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676408910L2;false;TPAC,FULJ,ILQD
2023-11-02T12:50:48.287Z;ISIN;EZSH2ZY93MS3;1.2218444;360T;MONE;USD;N/A;2.145E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676408923L1;false;TPAC,FULJ,ILQD
2023-11-02T12:50:48.287Z;ISIN;EZSH2ZY93MS3;1.2218444;360T;MONE;USD;N/A;2.145E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676408910L1;false;TPAC,FULJ,ILQD
2023-11-02T12:50:04.858Z;ISIN;EZF4K8HBBS76;1.5117259;360T;MONE;CAD;N/A;2940600.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406040L2;false;TPAC,FULJ,ILQD
2023-11-02T12:50:04.858Z;ISIN;EZBRC6HTW990;1.471;360T;MONE;CAD;N/A;2940600.0;CAD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406040L1;false;TPAC,FULJ,ILQD
2023-11-02T12:50:00.160Z;ISIN;EZ6V2H2PZH52;1.066084;360T;MONE;USD;N/A;1200000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676407782L1;false;TPAC,FULJ,ILQD
2023-11-02T12:50:00.160Z;ISIN;EZ1VGXGDMSS8;1.067611;360T;MONE;USD;N/A;1500000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676407782L2;false;TPAC,FULJ,ILQD
2023-11-02T12:48:43.569Z;ISIN;EZT1959TSV56;0.873932;360T;MONE;GBP;N/A;1200000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406930L2;false;TPAC,FULJ,ILQD
2023-11-02T12:48:43.569Z;ISIN;EZ663WYT5D41;0.872865;360T;MONE;GBP;N/A;1200000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676406930L1;false;TPAC,FULJ,ILQD
2023-11-02T12:47:43.436Z;ISIN;EZS5YKMHLKW2;1.0667466;360T;MONE;USD;N/A;4560000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676405088L2;false;TPAC,FULJ,ILQD
2023-11-02T12:47:43.436Z;ISIN;EZ6V2H2PZH52;1.06592;360T;MONE;USD;N/A;4560000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676405088L1;false;TPAC,FULJ,ILQD
2023-11-02T12:42:26.444Z;ISIN;EZ47ZX0RSL31;1.80445;360T;MONE;NZD;N/A;800000.0;NZD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676401443L1;false;TPAC,FULJ,ILQD
2023-11-02T12:42:26.444Z;ISIN;EZ8TZFTHYV74;1.805845;360T;MONE;NZD;N/A;800000.0;NZD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676401443L2;false;TPAC,FULJ,ILQD
2023-11-02T12:38:07.910Z;ISIN;EZSD1ZT6V4Y7;0.87227;360T;MONE;GBP;N/A;200000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676400041L2;false;TPAC,FULJ,ILQD
2023-11-02T12:38:07.910Z;ISIN;EZ663WYT5D41;0.8721529;360T;MONE;GBP;N/A;200000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676400041L1;false;TPAC,FULJ,ILQD
