Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-12T13:04:40.832Z;ISIN;EZWZLR6WNHH8;10.397978;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392563860L1;false;TPAC,FULJ,ILQD
2020-10-12T13:04:40.832Z;ISIN;EZ85M3CMGWJ7;10.3981;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392563860L2;false;TPAC,FULJ,ILQD
2020-10-12T13:03:57.976Z;ISIN;EZBX8Q0C1516;9.147638;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392563838L1;false;TPAC,FULJ,ILQD
2020-10-12T13:03:57.976Z;ISIN;EZHK50QNSWG1;9.14773;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392563838L2;false;TPAC,FULJ,ILQD
2020-10-12T13:03:08.175Z;ISIN;EZ8219NBL8S2;21.20001;360T;MONE;MXN;N/A;900000.0;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392563814L2;false;TPAC,FULJ,ILQD
2020-10-12T13:03:08.175Z;ISIN;EZ7FPWRR3214;21.197515;360T;MONE;MXN;N/A;900000.0;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392563814L1;false;TPAC,FULJ,ILQD
2020-10-12T13:01:44.969Z;ISIN;EZ9TY6KQPYY0;105.392;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392563754L2;false;TPAC,FULJ,ILQD
2020-10-12T13:01:44.969Z;ISIN;EZ3KFCY5HKY9;105.3931;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392563754L1;false;TPAC,FULJ,ILQD
2020-10-12T13:00:53.638Z;ISIN;EZ898MPMBKT9;105.383;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392567642L2;false;TPAC,FULJ,ILQD
2020-10-12T13:00:53.638Z;ISIN;EZ3KFCY5HKY9;105.3911;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392567642L1;false;TPAC,FULJ,ILQD
2020-10-12T13:00:49.765Z;ISIN;EZ61LKZPWZN7;7.75014;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392563735L2;false;TPAC,FULJ,ILQD
2020-10-12T13:00:49.765Z;ISIN;EZ6TR76JBM30;7.75015;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392563735L1;false;TPAC,FULJ,ILQD
2020-10-12T13:00:25.584Z;ISIN;EZ5HR64C9N12;105.37818;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392567346L2;false;TPAC,FULJ,ILQD
2020-10-12T13:00:25.584Z;ISIN;EZ3KFCY5HKY9;105.38058;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392567346L1;false;TPAC,FULJ,ILQD
2020-10-12T13:00:13.035Z;ISIN;EZ5909JZRRK4;6.303997;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392563696L1;false;TPAC,FULJ,ILQD
2020-10-12T13:00:13.035Z;ISIN;EZ4W8F57SSH2;6.303073;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392563696L2;false;TPAC,FULJ,ILQD
2020-10-12T12:59:56.993Z;ISIN;EZ4PCZKTMPZ7;0.72155;360T;MONE;USD;N/A;4.1E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392566803L2;false;TPAC,FULJ,ILQD
2020-10-12T12:59:56.993Z;ISIN;EZ42RZTPHZX5;0.721546;360T;MONE;USD;N/A;4.1E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392566803L1;false;TPAC,FULJ,ILQD
2020-10-12T12:59:48.821Z;ISIN;EZ3KFCY5HKY9;105.37785;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392566738L1;false;TPAC,FULJ,ILQD
2020-10-12T12:59:48.821Z;ISIN;EZ22QZP66GG2;105.37212;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392566738L2;false;TPAC,FULJ,ILQD
2020-10-12T12:59:33.402Z;ISIN;EZ2GZFVDPGT9;1.1809548;360T;MONE;USD;N/A;980000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392563624;false;FULJ,ILQD
2020-10-12T12:59:25.962Z;ISIN;EZV8SV1BBQ99;1.0743944;360T;MONE;CHF;N/A;1.6E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392563558L1;false;TPAC,FULJ,ILQD
2020-10-12T12:59:25.962Z;ISIN;EZB6CLH0TQH8;1.0741987;360T;MONE;CHF;N/A;1.6E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392563558L2;false;TPAC,FULJ,ILQD
2020-10-12T12:59:17.240Z;ISIN;EZ7DQN6JNMC6;1.31245;360T;MONE;CAD;N/A;6500000.0;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392563298L1;false;TPAC,FULJ,ILQD
2020-10-12T12:59:17.240Z;ISIN;EZ51GCFF5335;1.3124493;360T;MONE;CAD;N/A;6500000.0;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392563298L2;false;TPAC,FULJ,ILQD
2020-10-12T12:58:45.519Z;ISIN;EZ7M85MX9WC6;1.181735;360T;MONE;USD;N/A;1.2E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392563162L2;false;TPAC,FULJ,ILQD
2020-10-12T12:58:45.519Z;ISIN;EZ5X5BVQPRG5;1.181047;360T;MONE;USD;N/A;1.2E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392563162L1;false;TPAC,FULJ,ILQD
2020-10-12T12:58:37.019Z;ISIN;EZ167JP91K69;0.9054357;360T;MONE;GBP;N/A;15260.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392564291;false;FULJ,ILQD
2020-10-12T12:56:58.522Z;ISIN;EZ2GZFVDPGT9;1.1809025;360T;MONE;USD;N/A;132000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392559008;false;FULJ,ILQD
2020-10-12T12:56:08.101Z;ISIN;EZ949X9L8670;77.004303;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392564862L2;false;TPAC,FULJ,ILQD
2020-10-12T12:56:08.101Z;ISIN;EZ27RHB21V23;76.9486;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392564862L1;false;TPAC,FULJ,ILQD
2020-10-12T12:55:27.595Z;ISIN;EZ8522TSRG35;4.129417;360T;MONE;RON;N/A;6000000.0;RON;2020-11-09T00:00:00.000Z;360T;1010000281392564093L2;false;TPAC,FULJ,ILQD
2020-10-12T12:55:27.595Z;ISIN;EZ3L965P7ZR1;4.125574;360T;MONE;RON;N/A;6000000.0;RON;2020-11-09T00:00:00.000Z;360T;1010000281392564093L1;false;TPAC,FULJ,ILQD
2020-10-12T12:54:54.460Z;ISIN;EZ3NFH7J4BN4;3.798978;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392564084L1;false;TPAC,FULJ,ILQD
2020-10-12T12:54:54.460Z;ISIN;EZ82XX503LP2;3.79904;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-09T00:00:00.000Z;360T;1010000281392564084L2;false;TPAC,FULJ,ILQD
2020-10-12T12:51:21.570Z;ISIN;EZBHZPZHZ2Y5;10.7968955;360T;MONE;NOK;N/A;1092886.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560960L1;false;TPAC,FULJ,ILQD
2020-10-12T12:51:21.570Z;ISIN;EZ6Z1Y5LDCD1;10.7972;360T;MONE;NOK;N/A;1092886.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560960L2;false;TPAC,FULJ,ILQD
2020-10-12T12:50:31.802Z;ISIN;EZ61XQSYQRB0;0.908667;360T;MONE;CHF;N/A;280000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392560627;false;FULJ,ILQD
2020-10-12T12:49:18.935Z;ISIN;EZ4DQRD1CZB8;8.00582;360T;MONE;CNY;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561796L2;false;TPAC,FULJ,ILQD
2020-10-12T12:49:18.935Z;ISIN;EZ3W9BV3TMZ4;7.95985;360T;MONE;CNY;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561796L1;false;TPAC,FULJ,ILQD
2020-10-12T12:48:01.950Z;ISIN;EZ5WYN4NH500;1.18084;360T;MONE;USD;N/A;1.6E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561785L2;false;TPAC,FULJ,ILQD
2020-10-12T12:48:01.950Z;ISIN;EZ2GZFVDPGT9;1.1808146;360T;MONE;USD;N/A;1.6E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561785L1;false;TPAC,FULJ,ILQD
2020-10-12T12:47:17.023Z;ISIN;EZ8NFBKQYM93;124.7804;360T;MONE;JPY;N/A;500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561922;false;FULJ,ILQD
2020-10-12T12:45:55.000Z;ISIN;EZ48L5HNC0F5;10.400763;360T;MONE;SEK;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561510L2;false;TPAC,FULJ,ILQD
2020-10-12T12:45:55.000Z;ISIN;EZ85M3CMGWJ7;10.3962;360T;MONE;SEK;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392561510L1;false;TPAC,FULJ,ILQD
2020-10-12T12:44:31.754Z;ISIN;EZ6Z1Y5LDCD1;10.7945;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561377L1;false;TPAC,FULJ,ILQD
2020-10-12T12:44:31.754Z;ISIN;EZ5FVW2TNTJ6;10.857043;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561377L2;false;TPAC,FULJ,ILQD
2020-10-12T12:43:28.930Z;ISIN;EZ6DLF2918G4;1.180334;360T;MONE;USD;N/A;5000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392560268;false;FULJ,ILQD
2020-10-12T12:43:23.777Z;ISIN;EZ5MPZYBFH80;10.863948;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561331L2;false;TPAC,FULJ,ILQD
2020-10-12T12:43:23.777Z;ISIN;EZ6Z1Y5LDCD1;10.7946;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561331L1;false;TPAC,FULJ,ILQD
2020-10-12T12:42:47.675Z;ISIN;EZB9PLHX9QR2;10.873466;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561326L2;false;TPAC,FULJ,ILQD
2020-10-12T12:42:47.675Z;ISIN;EZ6Z1Y5LDCD1;10.7955;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561326L1;false;TPAC,FULJ,ILQD
2020-10-12T12:42:04.452Z;ISIN;EZ89N5GYK820;10.400537;360T;MONE;SEK;N/A;6210800.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392560217L2;false;TPAC,FULJ,ILQD
2020-10-12T12:42:04.452Z;ISIN;EZWZLR6WNHH8;10.39974;360T;MONE;SEK;N/A;6210800.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392560217L1;false;TPAC,FULJ,ILQD
2020-10-12T12:41:57.789Z;ISIN;EZ30ZDKX9132;10.8809;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561307L2;false;TPAC,FULJ,ILQD
2020-10-12T12:41:57.789Z;ISIN;EZ6Z1Y5LDCD1;10.7957;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561307L1;false;TPAC,FULJ,ILQD
2020-10-12T12:41:11.694Z;ISIN;EZ4K395S17J8;10.888847;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561166L2;false;TPAC,FULJ,ILQD
2020-10-12T12:41:11.694Z;ISIN;EZ6Z1Y5LDCD1;10.7962;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392561166L1;false;TPAC,FULJ,ILQD
2020-10-12T12:41:03.150Z;ISIN;EZ167JP91K69;0.9059207;360T;MONE;GBP;N/A;19000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392559775;false;FULJ,ILQD
2020-10-12T12:40:42.733Z;ISIN;EZ6Z1Y5LDCD1;10.7956;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560763L1;false;TPAC,FULJ,ILQD
2020-10-12T12:40:42.733Z;ISIN;EZ55BM8F7PC4;10.897349;360T;MONE;NOK;N/A;3000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560763L2;false;TPAC,FULJ,ILQD
2020-10-12T12:40:12.902Z;ISIN;EZ6Z1Y5LDCD1;10.7963;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560667L1;false;TPAC,FULJ,ILQD
2020-10-12T12:40:12.902Z;ISIN;EZ8Z9KLFKMB0;10.907741;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560667L2;false;TPAC,FULJ,ILQD
2020-10-12T12:39:31.156Z;ISIN;EZ9TY6KQPYY0;105.432;360T;MONE;JPY;N/A;4.15E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392559116L2;false;TPAC,FULJ,ILQD
2020-10-12T12:39:31.156Z;ISIN;EZ3KFCY5HKY9;105.43313;360T;MONE;JPY;N/A;4.15E9;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392559116L1;false;TPAC,FULJ,ILQD
2020-10-12T12:39:23.973Z;ISIN;EZ7XRRTYZLG1;10.916286;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560568L2;false;TPAC,FULJ,ILQD
2020-10-12T12:39:23.973Z;ISIN;EZ6Z1Y5LDCD1;10.7964;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560568L1;false;TPAC,FULJ,ILQD
2020-10-12T12:39:14.533Z;ISIN;EZ4PCZKTMPZ7;0.72148;360T;MONE;USD;N/A;3.5E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392558716L2;false;TPAC,FULJ,ILQD
2020-10-12T12:39:14.533Z;ISIN;EZ42RZTPHZX5;0.7214768;360T;MONE;USD;N/A;3.5E7;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392558716L1;false;TPAC,FULJ,ILQD
2020-10-12T12:37:51.996Z;ISIN;EZ6Z1Y5LDCD1;10.7976;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560521L1;false;TPAC,FULJ,ILQD
2020-10-12T12:37:51.996Z;ISIN;EZ7LKQS4WCQ4;10.925003;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560521L2;false;TPAC,FULJ,ILQD
2020-10-12T12:37:10.692Z;ISIN;EZ6Z1Y5LDCD1;10.7974;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560344L1;false;TPAC,FULJ,ILQD
2020-10-12T12:37:10.692Z;ISIN;EZ57TGHGZQ97;10.93476;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560344L2;false;TPAC,FULJ,ILQD
2020-10-12T12:36:47.687Z;ISIN;EZVFNBT927T9;10.942235;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560337L2;false;TPAC,FULJ,ILQD
2020-10-12T12:36:47.687Z;ISIN;EZ6Z1Y5LDCD1;10.7964;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560337L1;false;TPAC,FULJ,ILQD
2020-10-12T12:36:44.214Z;ISIN;EZ41D7YVR9Z6;10.397211;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392560310L1;false;TPAC,FULJ,ILQD
2020-10-12T12:36:44.214Z;ISIN;EZ458388MLL9;10.418444;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392560310L2;false;TPAC,FULJ,ILQD
2020-10-12T12:36:21.817Z;ISIN;EZ6Z1Y5LDCD1;10.7956;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560292L1;false;TPAC,FULJ,ILQD
2020-10-12T12:36:21.817Z;ISIN;EZGKHC1494C9;10.952619;360T;MONE;NOK;N/A;2000000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392560292L2;false;TPAC,FULJ,ILQD
2020-10-12T12:35:42.756Z;ISIN;EZ5WYN4NH500;1.18029;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560280L2;false;TPAC,FULJ,ILQD
2020-10-12T12:35:42.756Z;ISIN;EZ2GZFVDPGT9;1.1802646;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560280L1;false;TPAC,FULJ,ILQD
2020-10-12T12:35:06.653Z;ISIN;EZ72740BTKM5;0.905792;360T;MONE;GBP;N/A;4000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560244L2;false;TPAC,FULJ,ILQD
2020-10-12T12:35:06.653Z;ISIN;EZ4FFSXJXMW1;0.905689;360T;MONE;GBP;N/A;4000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560244L1;false;TPAC,FULJ,ILQD
2020-10-12T12:34:49.443Z;ISIN;EZ72740BTKM5;0.905812;360T;MONE;GBP;N/A;4000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560231L2;false;TPAC,FULJ,ILQD
2020-10-12T12:34:49.443Z;ISIN;EZ7PJQYJJ959;0.905695;360T;MONE;GBP;N/A;4000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560231L1;false;TPAC,FULJ,ILQD
2020-10-12T12:34:15.880Z;ISIN;EZ72740BTKM5;0.905792;360T;MONE;GBP;N/A;4000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560227L2;false;TPAC,FULJ,ILQD
2020-10-12T12:34:15.880Z;ISIN;EZ6HNYK46ML6;0.905644;360T;MONE;GBP;N/A;4000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560227L1;false;TPAC,FULJ,ILQD
2020-10-12T12:33:42.244Z;ISIN;EZ4CCWJS93W7;1.601582;360T;MONE;SGD;N/A;6500.0;SGD;2020-11-09T00:00:00.000Z;360T;1010000281392551897;false;FULJ,ILQD
2020-10-12T12:33:31.693Z;ISIN;EZ5F8HMHQRY7;1.636095;360T;MONE;AUD;N/A;25800.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392551790;false;FULJ,ILQD
2020-10-12T12:33:29.385Z;ISIN;EZ167JP91K69;0.9056225;360T;MONE;GBP;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560173L1;false;TPAC,FULJ,ILQD
2020-10-12T12:33:29.385Z;ISIN;EZ642MS5LTY6;0.90566;360T;MONE;GBP;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392560173L2;false;TPAC,FULJ,ILQD
2020-10-12T12:32:56.791Z;ISIN;EZ5WYN4NH500;1.18048;360T;MONE;USD;N/A;1.885E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392551325L1;false;TPAC,FULJ,ILQD
2020-10-12T12:32:56.791Z;ISIN;EZ7M85MX9WC6;1.1812149;360T;MONE;USD;N/A;1.8E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392551325L2;false;TPAC,FULJ,ILQD
2020-10-12T12:31:50.075Z;ISIN;EZ1V216SVJS8;1.776779;360T;MONE;NZD;N/A;45000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392550927;false;FULJ,ILQD
2020-10-12T12:31:49.620Z;ISIN;EZ1XNLQGDGY9;1.550607;360T;MONE;CAD;N/A;112000.0;CAD;2020-11-09T00:00:00.000Z;360T;1010000281392550773;false;FULJ,ILQD
2020-10-12T12:31:48.992Z;ISIN;EZ46C2N55510;10.399996;360T;MONE;SEK;N/A;858000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392550700;false;FULJ,ILQD
2020-10-12T12:29:47.819Z;ISIN;EZV6GVS128W1;1.074232;360T;MONE;CHF;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392558216L1;false;TPAC,FULJ,ILQD
2020-10-12T12:29:47.819Z;ISIN;EZQMPBZNTLT2;1.073513;360T;MONE;CHF;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392558216L2;false;TPAC,FULJ,ILQD
2020-10-12T12:28:42.172Z;ISIN;EZ69ZQFXM7D6;1.073975;360T;MONE;CHF;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392557907L2;false;TPAC,FULJ,ILQD
2020-10-12T12:28:42.172Z;ISIN;EZV6GVS128W1;1.074332;360T;MONE;CHF;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392557907L1;false;TPAC,FULJ,ILQD
2020-10-12T12:27:31.041Z;ISIN;EZ52FSYGF7N3;1.549205;360T;MONE;CAD;N/A;3000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392557402L1;false;TPAC,FULJ,ILQD
2020-10-12T12:27:31.041Z;ISIN;EZ8F02Q0J8F5;1.54924;360T;MONE;CAD;N/A;3000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392557402L2;false;TPAC,FULJ,ILQD
2020-10-12T12:27:04.978Z;ISIN;EZ8JZN046DL2;1.556335;360T;MONE;CAD;N/A;3000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392557106L2;false;TPAC,FULJ,ILQD
2020-10-12T12:27:04.978Z;ISIN;EZ38KQZG0YV0;1.5503074;360T;MONE;CAD;N/A;3000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392557106L1;false;TPAC,FULJ,ILQD
2020-10-12T12:26:03.578Z;ISIN;EZ8F02Q0J8F5;1.5491;360T;MONE;CAD;N/A;3000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392556483L1;false;TPAC,FULJ,ILQD
2020-10-12T12:26:03.578Z;ISIN;EZ38KQZG0YV0;1.550091;360T;MONE;CAD;N/A;3000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392556483L2;false;TPAC,FULJ,ILQD
2020-10-12T12:25:41.323Z;ISIN;EZ8FC43WXH01;1.549232;360T;MONE;CAD;N/A;2.8E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392556458L2;false;TPAC,FULJ,ILQD
2020-10-12T12:25:41.323Z;ISIN;EZ52FSYGF7N3;1.548925;360T;MONE;CAD;N/A;2.8E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392556458L1;false;TPAC,FULJ,ILQD
2020-10-12T12:24:49.138Z;ISIN;EZ78Y5Y21582;1.63507;360T;MONE;AUD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392556438L1;false;TPAC,FULJ,ILQD
2020-10-12T12:24:49.138Z;ISIN;EZ4828M4MNR0;1.635131;360T;MONE;AUD;N/A;1500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392556438L2;false;TPAC,FULJ,ILQD
2020-10-12T12:23:48.043Z;ISIN;EZ2GZFVDPGT9;1.1797968;360T;MONE;USD;N/A;182809.67;USD;2020-11-09T00:00:00.000Z;360T;1010000281392559238;false;FULJ,ILQD
2020-10-12T12:22:10.592Z;ISIN;EZB8BS7BSMN0;8.80564;360T;MONE;SEK;N/A;1.3E8;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392556635L2;false;TPAC,FULJ,ILQD
2020-10-12T12:22:10.592Z;ISIN;EZ1GH5WX1LQ8;8.805725;360T;MONE;SEK;N/A;1.3E8;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392556635L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:51.509Z;ISIN;EZ2GZFVDPGT9;1.180065;360T;MONE;USD;N/A;1.069861838E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392554738L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:51.509Z;ISIN;EZ5X5BVQPRG5;1.180137;360T;MONE;USD;N/A;1.069861838E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392554738L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:45.395Z;ISIN;EZ6HNYK46ML6;0.9057;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392554675L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:45.395Z;ISIN;EZ7PJQYJJ959;0.9057299;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392554675L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:39.130Z;ISIN;EZV6GVS128W1;1.0740309;360T;MONE;CHF;N/A;2490000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392554556L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:39.130Z;ISIN;EZ9BBG8QC9Q8;1.0740481;360T;MONE;CHF;N/A;2490000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392554556L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:33.243Z;ISIN;EZ1DDJS306B1;124.43256;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392554495L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:33.243Z;ISIN;EZ1CY3H41822;124.43;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392554495L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:27.753Z;ISIN;EZBHZPZHZ2Y5;10.791542;360T;MONE;NOK;N/A;1600000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392554106L1;false;TPAC,FULJ,ILQD
2020-10-12T12:20:27.753Z;ISIN;EZTPPHLNWNG3;10.792176;360T;MONE;NOK;N/A;1600000.0;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392554106L2;false;TPAC,FULJ,ILQD
2020-10-12T12:20:21.074Z;ISIN;EZ3CSGWBGNZ3;7.443008;360T;MONE;DKK;N/A;8800000.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392554046L1;false;TPAC,FULJ,ILQD
