Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-19T12:38:22.468Z;ISIN;EZ7D6LTWCC68;1.20321;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433412991L2;false;TPAC,FULJ,ILQD
2021-04-19T12:38:01.153Z;ISIN;EZGK5XG0TSN1;108.08759;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433409825L1;false;TPAC,FULJ,ILQD
2021-04-19T12:38:01.153Z;ISIN;EZ3YF8NK8CF1;108.087;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433409825L2;false;TPAC,FULJ,ILQD
2021-04-19T12:35:59.402Z;ISIN;EZ2BJSWSMHK7;1.0992824;360T;MONE;CHF;N/A;7600000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433414318L2;false;TPAC,FULJ,ILQD
2021-04-19T12:35:59.402Z;ISIN;EZ1T5XQKB8W5;1.09989;360T;MONE;CHF;N/A;7600000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433414318L1;false;TPAC,FULJ,ILQD
2021-04-19T12:35:19.207Z;ISIN;EZ9718GGXJY7;1.2032884;360T;MONE;USD;N/A;62000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433411303;false;FULJ,ILQD
2021-04-19T12:34:10.185Z;ISIN;EZXQFCKRKCG6;0.4880993;360T;MONE;RON;N/A;150000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433410705;false;FULJ,ILQD
2021-04-19T12:33:38.580Z;ISIN;EZV8NW7SJ1J2;0.91372;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433412623L1;false;TPAC,FULJ,ILQD
2021-04-19T12:33:38.580Z;ISIN;EZ7TX4R3PD22;0.911474;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433412623L2;false;TPAC,FULJ,ILQD
2021-04-19T12:33:23.943Z;ISIN;EZ4MRLDLJW02;1.099792;360T;MONE;CHF;N/A;9394.48;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433412692;false;FULJ,ILQD
2021-04-19T12:33:06.658Z;ISIN;EZ9718GGXJY7;1.2034047;360T;MONE;USD;N/A;54700.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433410655;false;FULJ,ILQD
2021-04-19T12:32:13.743Z;ISIN;EZVSDQZ18GF3;1.2034979;360T;MONE;USD;N/A;2.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433410988L2;false;TPAC,FULJ,ILQD
2021-04-19T12:32:13.743Z;ISIN;EZ9718GGXJY7;1.2034766;360T;MONE;USD;N/A;2.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433410988L1;false;TPAC,FULJ,ILQD
2021-04-19T12:30:20.240Z;ISIN;EZ894CDVWC57;23.885483;360T;MONE;MXN;N/A;4000000.0;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433411193L1;false;TPAC,FULJ,ILQD
2021-04-19T12:30:20.240Z;ISIN;EZ9R9GYSWKG1;23.931784;360T;MONE;MXN;N/A;4000000.0;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433411193L2;false;TPAC,FULJ,ILQD
2021-04-19T12:28:39.105Z;ISIN;EZ7XF5VZ8544;4.09531;360T;MONE;RON;N/A;850000.0;RON;2021-05-17T00:00:00.000Z;360T;1010000281433410727L2;false;TPAC,FULJ,ILQD
2021-04-19T12:28:39.105Z;ISIN;EZ27YBKBST15;4.093784;360T;MONE;RON;N/A;850000.0;RON;2021-05-17T00:00:00.000Z;360T;1010000281433410727L1;false;TPAC,FULJ,ILQD
2021-04-19T12:28:37.886Z;ISIN;EZ227CQFC6D9;1.25024;360T;MONE;CAD;N/A;1.2E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433410074L1;false;TPAC,FULJ,ILQD
2021-04-19T12:28:37.886Z;ISIN;EZ4MWX0F48W0;1.250238;360T;MONE;CAD;N/A;1.2E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433410074L2;false;TPAC,FULJ,ILQD
2021-04-19T12:27:43.078Z;ISIN;EZ48Q49M17T5;3.77737;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433409972L2;false;TPAC,FULJ,ILQD
2021-04-19T12:27:43.078Z;ISIN;EZ4BVW1LL237;3.777395;360T;MONE;PLN;N/A;3.0E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433409972L1;false;TPAC,FULJ,ILQD
2021-04-19T12:27:24.064Z;ISIN;EZ9718GGXJY7;1.20336;360T;MONE;USD;N/A;1.2E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433410375L1;false;TPAC,FULJ,ILQD
2021-04-19T12:27:24.064Z;ISIN;EZVSDQZ18GF3;1.2033814;360T;MONE;USD;N/A;1.2E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433410375L2;false;TPAC,FULJ,ILQD
2021-04-19T12:26:50.695Z;ISIN;EZZYTN9V7Y50;1.39384;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433410556L2;false;TPAC,FULJ,ILQD
2021-04-19T12:26:50.695Z;ISIN;EZ9MJPWGX385;1.3938383;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433410556L1;false;TPAC,FULJ,ILQD
2021-04-19T12:24:55.615Z;ISIN;EZQ4PWPXYLV3;1.2054936;360T;MONE;USD;N/A;1800000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433408556;false;FULJ,ILQD
2021-04-19T12:24:07.799Z;ISIN;EZ9288KG8925;6.1801;360T;MONE;DKK;N/A;4.21E8;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433404326L2;false;TPAC,FULJ,ILQD
2021-04-19T12:24:07.799Z;ISIN;EZVS5VG2MSX5;6.180184;360T;MONE;DKK;N/A;4.21E8;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433404326L1;false;TPAC,FULJ,ILQD
2021-04-19T12:24:01.176Z;ISIN;EZ84ZLD7CF73;1.1000531;360T;MONE;CHF;N/A;11040.55;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433405197;false;FULJ,ILQD
2021-04-19T12:22:08.557Z;ISIN;EZVRXN3J9FF1;1.205417;360T;MONE;USD;N/A;275000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433408443;false;FULJ,ILQD
2021-04-19T12:21:32.246Z;ISIN;EZ2CBSLF1V57;21.52351;360T;MONE;CZK;N/A;5.5E8;CZK;2021-05-17T00:00:00.000Z;360T;1010000281433413446L2L2;false;TPAC,FULJ,ILQD
2021-04-19T12:21:32.246Z;ISIN;EZ8YHKD4S5R6;21.5236;360T;MONE;CZK;N/A;5.9261506849E8;CZK;2021-05-17T00:00:00.000Z;360T;1010000281433413446L2L1;false;TPAC,FULJ,ILQD
2021-04-19T12:21:32.246Z;ISIN;EZ8YHKD4S5R6;21.5236;360T;MONE;CZK;N/A;1.975383562E7;CZK;2021-05-17T00:00:00.000Z;360T;1010000281433413446L1;false;TPAC,FULJ,ILQD
2021-04-19T12:19:49.848Z;ISIN;EZ1T5XQKB8W5;1.09974;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433408603L2;false;TPAC,FULJ,ILQD
2021-04-19T12:19:49.848Z;ISIN;EZ568RTT9583;1.0994;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433408603L1;false;TPAC,FULJ,ILQD
2021-04-19T12:18:13.438Z;ISIN;EZ4MRLDLJW02;1.099818;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433407245L1;false;TPAC,FULJ,ILQD
2021-04-19T12:18:13.438Z;ISIN;EZ84ZLD7CF73;1.0998077;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433407245L2;false;TPAC,FULJ,ILQD
2021-04-19T12:17:41.430Z;ISIN;EZ45RLZV3DT2;14.244;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433406881L2;false;TPAC,FULJ,ILQD
2021-04-19T12:17:41.430Z;ISIN;EZ74VCCF97B8;14.242575;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433406881L1;false;TPAC,FULJ,ILQD
2021-04-19T12:16:07.964Z;ISIN;EZ7X6KCDYXL0;8.3930245;360T;MONE;SEK;N/A;1.6E8;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433406071L1;false;TPAC,FULJ,ILQD
2021-04-19T12:16:07.964Z;ISIN;EZ4GX2T70VC4;8.3930748;360T;MONE;SEK;N/A;1.6E8;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433406071L2;false;TPAC,FULJ,ILQD
2021-04-19T12:15:44.854Z;ISIN;EZ16VMDH69Z0;0.914003;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433406062L1;false;TPAC,FULJ,ILQD
2021-04-19T12:15:44.854Z;ISIN;EZ97J5DJYX29;0.913982;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433406062L2;false;TPAC,FULJ,ILQD
2021-04-19T12:15:36.176Z;ISIN;EZ9718GGXJY7;1.203138;360T;MONE;USD;N/A;50000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433407158;false;FULJ,ILQD
2021-04-19T12:14:17.220Z;ISIN;EZ3YF8NK8CF1;108.099;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433406488L2;false;TPAC,FULJ,ILQD
2021-04-19T12:14:17.220Z;ISIN;EZGK5XG0TSN1;108.09955;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433406488L1;false;TPAC,FULJ,ILQD
2021-04-19T12:13:43.535Z;ISIN;EZ8MXWFPXGC1;3.67309;360T;MONE;AED;N/A;1000000.0;AED;2021-05-17T00:00:00.000Z;360T;1010000281433405730L1;false;TPAC,FULJ,ILQD
2021-04-19T12:13:43.535Z;ISIN;EZ81Q2D054N4;3.67301;360T;MONE;AED;N/A;1000000.0;AED;2021-05-17T00:00:00.000Z;360T;1010000281433405730L2;false;TPAC,FULJ,ILQD
2021-04-19T12:13:28.910Z;ISIN;EZ9718GGXJY7;1.2034944;360T;MONE;USD;N/A;600000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433396644;false;FULJ,ILQD
2021-04-19T12:12:59.246Z;ISIN;EZ5KVPCX0PK4;3.776932;360T;MONE;PLN;N/A;1.0E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433395332L2;false;TPAC,FULJ,ILQD
2021-04-19T12:12:59.246Z;ISIN;EZ6YRTFZMWD5;3.777928;360T;MONE;PLN;N/A;1.0E7;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433395332L1;false;TPAC,FULJ,ILQD
2021-04-19T12:12:27.279Z;ISIN;EZ2PJVQ6KTK0;6.1784878;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433405504L2;false;TPAC,FULJ,ILQD
2021-04-19T12:12:27.279Z;ISIN;EZVS5VG2MSX5;6.1791367;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433405504L1;false;TPAC,FULJ,ILQD
2021-04-19T12:11:46.111Z;ISIN;EZ7N9N1XQ5X6;37.577;360T;MONE;THB;N/A;1000000.0;THB;2021-05-17T00:00:00.000Z;360T;1010000281433405436L1;false;TPAC,FULJ,ILQD
2021-04-19T12:11:46.111Z;ISIN;EZ1MNHL10KR7;37.58778;360T;MONE;THB;N/A;1000000.0;THB;2021-05-17T00:00:00.000Z;360T;1010000281433405436L2;false;TPAC,FULJ,ILQD
2021-04-19T12:11:35.898Z;ISIN;EZ7SH4N7Z2S2;130.1313;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433403921L1;false;TPAC,FULJ,ILQD
2021-04-19T12:11:35.898Z;ISIN;EZ2ZQJY8HC57;130.133;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433403921L2;false;TPAC,FULJ,ILQD
2021-04-19T12:11:13.005Z;ISIN;EZJ9DDFY43P3;7.900193;360T;MONE;CNY;N/A;1.5E8;CNY;2021-05-17T00:00:00.000Z;360T;1010000281433405364L2;false;TPAC,FULJ,ILQD
2021-04-19T12:11:13.005Z;ISIN;EZ41JLD6DFK9;7.8318;360T;MONE;CNY;N/A;1.5E8;CNY;2021-05-17T00:00:00.000Z;360T;1010000281433405364L1;false;TPAC,FULJ,ILQD
2021-04-19T12:11:12.581Z;ISIN;EZBKJSKWF5K1;9.974989;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433405342L2;false;TPAC,FULJ,ILQD
2021-04-19T12:11:12.581Z;ISIN;EZ447FRQQ346;9.974659;360T;MONE;NOK;N/A;2000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433405342L1;false;TPAC,FULJ,ILQD
2021-04-19T12:10:54.787Z;ISIN;EZ1T5XQKB8W5;1.09962;360T;MONE;CHF;N/A;450000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433381647L1;false;TPAC,FULJ,ILQD
2021-04-19T12:10:54.787Z;ISIN;EZ4NK3T5VX38;1.0991588;360T;MONE;CHF;N/A;450000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433381647L2;false;TPAC,FULJ,ILQD
2021-04-19T12:10:07.241Z;ISIN;EZ6HH4GCPYD5;10.097183;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433404911L2;false;TPAC,FULJ,ILQD
2021-04-19T12:10:07.241Z;ISIN;EZ1907SXVHL9;10.096861;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433404911L1;false;TPAC,FULJ,ILQD
2021-04-19T12:09:53.918Z;ISIN;EZ4GX2T70VC4;8.3910717;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433405305L1;false;TPAC,FULJ,ILQD
2021-04-19T12:09:53.918Z;ISIN;EZCMMHHL1QY6;8.3909274;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433405305L2;false;TPAC,FULJ,ILQD
2021-04-19T12:09:15.621Z;ISIN;EZ576KQ2JJJ3;3.750755;360T;MONE;SAR;N/A;1400000.0;SAR;2021-05-17T00:00:00.000Z;360T;1010000281433405208L2;false;TPAC,FULJ,ILQD
2021-04-19T12:09:15.621Z;ISIN;EZ2WBNYWTYN3;3.7506;360T;MONE;SAR;N/A;1400000.0;SAR;2021-05-17T00:00:00.000Z;360T;1010000281433405208L1;false;TPAC,FULJ,ILQD
2021-04-19T12:08:37.378Z;ISIN;EZ2BJSWSMHK7;1.0990962;360T;MONE;CHF;N/A;9000000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433405485L2;false;TPAC,FULJ,ILQD
2021-04-19T12:08:37.378Z;ISIN;EZ1T5XQKB8W5;1.09971;360T;MONE;CHF;N/A;9000000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433405485L1;false;TPAC,FULJ,ILQD
2021-04-19T12:08:31.568Z;ISIN;EZ1L7XK9GYG9;4.5443;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433405111L1;false;TPAC,FULJ,ILQD
2021-04-19T12:08:31.568Z;ISIN;EZ1CJR8RGRG1;4.544926;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-17T00:00:00.000Z;360T;1010000281433405111L2;false;TPAC,FULJ,ILQD
2021-04-19T12:08:12.574Z;ISIN;EZ9718GGXJY7;1.2034755;360T;MONE;USD;N/A;2.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433404735L1;false;TPAC,FULJ,ILQD
2021-04-19T12:08:12.574Z;ISIN;EZVSDQZ18GF3;1.2034973;360T;MONE;USD;N/A;2.5E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433404735L2;false;TPAC,FULJ,ILQD
2021-04-19T12:07:33.322Z;ISIN;EZ9RNNCKZ349;7.4364364;360T;MONE;DKK;N/A;2500000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433405104L2;false;TPAC,FULJ,ILQD
2021-04-19T12:07:33.322Z;ISIN;EZ8FCX4MLB77;7.4364;360T;MONE;DKK;N/A;2500000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433405104L1;false;TPAC,FULJ,ILQD
2021-04-19T12:07:23.757Z;ISIN;EZ5ZK5JK6W34;1.505083;360T;MONE;CAD;N/A;3400000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433402851L3;false;TPAC,FULJ,ILQD
2021-04-19T12:07:23.757Z;ISIN;EZ5ZK5JK6W34;1.505083;360T;MONE;CAD;N/A;800000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433402851L2;false;TPAC,FULJ,ILQD
2021-04-19T12:07:23.757Z;ISIN;EZ5ZK5JK6W34;1.505083;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433402851L1;false;TPAC,FULJ,ILQD
2021-04-19T12:07:23.614Z;ISIN;EZ6MZQ4804X7;130.23949;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433402846L1;false;TPAC,FULJ,ILQD
2021-04-19T12:07:23.614Z;ISIN;EZ6MZQ4804X7;130.23949;360T;MONE;JPY;N/A;4.0E8;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433402846L2;false;TPAC,FULJ,ILQD
2021-04-19T12:07:23.614Z;ISIN;EZ6MZQ4804X7;130.23949;360T;MONE;JPY;N/A;2.7E8;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433402846L3;false;TPAC,FULJ,ILQD
2021-04-19T12:07:22.761Z;ISIN;EZ568RTT9583;1.099148;360T;MONE;CHF;N/A;6000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433402813L2;false;TPAC,FULJ,ILQD
2021-04-19T12:07:22.761Z;ISIN;EZ568RTT9583;1.099148;360T;MONE;CHF;N/A;900000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433402813L1;false;TPAC,FULJ,ILQD
2021-04-19T12:07:22.761Z;ISIN;EZ568RTT9583;1.099148;360T;MONE;CHF;N/A;3900000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433402813L3;false;TPAC,FULJ,ILQD
2021-04-19T12:07:15.297Z;ISIN;EZ8FCX4MLB77;7.4364;360T;MONE;DKK;N/A;1500000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433405031L1;false;TPAC,FULJ,ILQD
2021-04-19T12:07:15.297Z;ISIN;EZ9RNNCKZ349;7.4364364;360T;MONE;DKK;N/A;1500000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433405031L2;false;TPAC,FULJ,ILQD
2021-04-19T12:06:51.041Z;ISIN;EZ447FRQQ346;9.9697385;360T;MONE;NOK;N/A;8000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433404850L1;false;TPAC,FULJ,ILQD
2021-04-19T12:06:51.041Z;ISIN;EZBKJSKWF5K1;9.9700723;360T;MONE;NOK;N/A;8000000.0;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433404850L2;false;TPAC,FULJ,ILQD
2021-04-19T12:06:12.822Z;ISIN;EZ14M0840CQ1;0.8636452;360T;MONE;GBP;N/A;2500000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433404812L2;false;TPAC,FULJ,ILQD
2021-04-19T12:06:12.822Z;ISIN;EZ9JSCJXZ8Z9;0.86363;360T;MONE;GBP;N/A;2500000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433404812L1;false;TPAC,FULJ,ILQD
2021-04-19T12:05:58.468Z;ISIN;EZ7D46TYFX85;130.17631;360T;MONE;JPY;N/A;2.433635195E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433403417L2;false;TPAC,FULJ,ILQD
2021-04-19T12:05:58.468Z;ISIN;EZ7SH4N7Z2S2;130.13139;360T;MONE;JPY;N/A;2.433635195E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433403417L1;false;TPAC,FULJ,ILQD
2021-04-19T12:05:47.858Z;ISIN;EZ9718GGXJY7;1.2033642;360T;MONE;USD;N/A;50000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433405320;false;FULJ,ILQD
2021-04-19T12:05:43.142Z;ISIN;EZVSDQZ18GF3;1.2033574;360T;MONE;USD;N/A;1100000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433369711;false;FULJ,ILQD
2021-04-19T12:02:16.491Z;ISIN;EZVG4FSNNGT8;4.927404;360T;MONE;RON;N/A;1.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433394478L1;false;TPAC,FULJ,ILQD
2021-04-19T12:02:16.491Z;ISIN;EZ1V2MCVZ2M6;4.93202;360T;MONE;RON;N/A;1.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433394478L2;false;TPAC,FULJ,ILQD
2021-04-19T12:00:25.356Z;ISIN;EZ9PPRLXXW40;1.2348655;360T;MONE;USD;N/A;1.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433405011L2;false;TPAC,FULJ,ILQD
2021-04-19T12:00:25.356Z;ISIN;EZ7D6LTWCC68;1.20355;360T;MONE;USD;N/A;1.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433405011L1;false;TPAC,FULJ,ILQD
2021-04-19T11:57:27.449Z;ISIN;EZ9718GGXJY7;1.2032343;360T;MONE;USD;N/A;650000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433393920;false;FULJ,ILQD
2021-04-19T11:55:16.466Z;ISIN;EZ8NFBKQYM93;130.4122;360T;MONE;JPY;N/A;2.552588977E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433362011;false;FULJ,ILQD
2021-04-19T11:53:05.719Z;ISIN;EZ5YLBYWSXM2;1.204498;360T;MONE;USD;N/A;2000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433397635L2;false;TPAC,FULJ,ILQD
2021-04-19T11:53:05.719Z;ISIN;EZ7D6LTWCC68;1.2036;360T;MONE;USD;N/A;2000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433397635L1;false;TPAC,FULJ,ILQD
2021-04-19T11:52:44.838Z;ISIN;EZ8J4YMDST63;1.5032923;360T;MONE;CAD;N/A;3000.0;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433397685;false;FULJ,ILQD
2021-04-19T11:51:55.509Z;ISIN;EZ2KSWNVDG87;9.725631;360T;MONE;TRY;N/A;2000000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433397465L1;false;TPAC,FULJ,ILQD
2021-04-19T11:51:55.509Z;ISIN;EZVVZB9BLLP2;9.72981;360T;MONE;TRY;N/A;2000000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433397465L2;false;TPAC,FULJ,ILQD
2021-04-19T11:51:10.863Z;ISIN;EZ1L94YQ8NK1;1.2251011;360T;MONE;USD;N/A;1.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433398322L2;false;TPAC,FULJ,ILQD
2021-04-19T11:51:10.863Z;ISIN;EZ7D6LTWCC68;1.20338;360T;MONE;USD;N/A;1.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433398322L1;false;TPAC,FULJ,ILQD
2021-04-19T11:49:56.406Z;ISIN;EZ7D6LTWCC68;1.20338;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433396450L1;false;TPAC,FULJ,ILQD
2021-04-19T11:49:56.406Z;ISIN;EZ3TRYDK6511;1.2034027;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433396450L2;false;TPAC,FULJ,ILQD
2021-04-19T11:49:21.581Z;ISIN;EZ4MRLDLJW02;1.099804;360T;MONE;CHF;N/A;14550.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433398141;false;FULJ,ILQD
2021-04-19T11:49:10.982Z;ISIN;EZ7SH4N7Z2S2;130.1363;360T;MONE;JPY;N/A;2.433635195E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433361993;false;FULJ,ILQD
2021-04-19T11:49:09.956Z;ISIN;EZ4GX2T70VC4;8.391971;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433396978L1;false;TPAC,FULJ,ILQD
2021-04-19T11:49:09.956Z;ISIN;EZ5M9TD4T5X2;8.3919;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-17T00:00:00.000Z;360T;1010000281433396978L2;false;TPAC,FULJ,ILQD
2021-04-19T11:48:35.928Z;ISIN;EZ84ZLD7CF73;1.0997157;360T;MONE;CHF;N/A;782000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433396875L2;false;TPAC,FULJ,ILQD
2021-04-19T11:48:35.928Z;ISIN;EZ4MRLDLJW02;1.0997206;360T;MONE;CHF;N/A;782000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433396875L1;false;TPAC,FULJ,ILQD
2021-04-19T11:48:24.289Z;ISIN;EZ97J5DJYX29;0.9139434;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433396663L1;false;TPAC,FULJ,ILQD
2021-04-19T11:48:24.289Z;ISIN;EZV8NW7SJ1J2;0.91392;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433396663L2;false;TPAC,FULJ,ILQD
2021-04-19T11:48:22.515Z;ISIN;EZ84ZLD7CF73;1.09971;360T;MONE;CHF;N/A;1.51E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433396607L2;false;TPAC,FULJ,ILQD
2021-04-19T11:48:22.515Z;ISIN;EZ4MRLDLJW02;1.099715;360T;MONE;CHF;N/A;1.51E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433396607L1;false;TPAC,FULJ,ILQD
2021-04-19T11:47:53.560Z;ISIN;EZ68Z1L3X5N4;1.601271;360T;MONE;SGD;N/A;1260000.0;SGD;2021-05-17T00:00:00.000Z;360T;1010000281433395994;false;FULJ,ILQD
2021-04-19T11:46:54.080Z;ISIN;EZ1T5XQKB8W5;1.09979;360T;MONE;CHF;N/A;1.15E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433398401L1;false;TPAC,FULJ,ILQD
2021-04-19T11:46:54.080Z;ISIN;EZ80WZ1MGPC7;1.0996735;360T;MONE;CHF;N/A;1.15E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433398401L2;false;TPAC,FULJ,ILQD
2021-04-19T11:46:47.057Z;ISIN;EZ1T5XQKB8W5;1.09983;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433398334L1;false;TPAC,FULJ,ILQD
