Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-07T15:03:33.725Z;ISIN;EZ3FMRXQFYF3;0.866671;360T;MONE;GBP;N/A;510400.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314861014;false;FULJ,ILQD
2019-03-07T14:59:41.377Z;ISIN;EZ83F11322B8;0.677387;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314862848L1;false;TPAC,FULJ,ILQD
2019-03-07T14:59:41.377Z;ISIN;EZ3TJYT29XH8;0.6774;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314862848L2;false;TPAC,FULJ,ILQD
2019-03-07T14:59:20.783Z;ISIN;EZ1M8LF7JL95;8.7325;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314862454L2;false;TPAC,FULJ,ILQD
2019-03-07T14:59:20.783Z;ISIN;EZV1XY6PBFL7;8.7337342;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314862454L1;false;TPAC,FULJ,ILQD
2019-03-07T14:59:03.256Z;ISIN;EZ2PVLZWWDR5;111.60331;360T;MONE;JPY;N/A;3.294E8;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314860980L1;false;TPAC,FULJ,ILQD
2019-03-07T14:59:03.256Z;ISIN;EZ3MHDDFBXJ7;111.579;360T;MONE;JPY;N/A;3.294E8;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314860980L2;false;TPAC,FULJ,ILQD
2019-03-07T14:58:32.457Z;ISIN;EZ70SHR9QMQ1;1.31099;360T;MONE;USD;N/A;1600000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860614L1;false;TPAC,FULJ,ILQD
2019-03-07T14:58:32.457Z;ISIN;EZ3669JVSMF4;1.311892;360T;MONE;USD;N/A;1600000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860614L2;false;TPAC,FULJ,ILQD
2019-03-07T14:58:23.427Z;ISIN;EZKXK3VFPX74;6.6433;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314860710L2;false;TPAC,FULJ,ILQD
2019-03-07T14:58:23.427Z;ISIN;EZ3J5HT55HM7;6.6450155;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314860710L1;false;TPAC,FULJ,ILQD
2019-03-07T14:58:01.030Z;ISIN;EZ5QT2W90DB9;1.0082;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314860670L2;false;TPAC,FULJ,ILQD
2019-03-07T14:58:01.030Z;ISIN;EZVS8CFB96X6;1.0084735;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314860670L1;false;TPAC,FULJ,ILQD
2019-03-07T14:57:31.801Z;ISIN;EZ9YC6CXY543;1.30981;360T;MONE;USD;N/A;800000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860570L1;false;TPAC,FULJ,ILQD
2019-03-07T14:57:31.801Z;ISIN;EZ3669JVSMF4;1.311849;360T;MONE;USD;N/A;1600000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860570L2;false;TPAC,FULJ,ILQD
2019-03-07T14:57:04.519Z;ISIN;EZBHY2752Z89;0.70331;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314860536L2;false;TPAC,FULJ,ILQD
2019-03-07T14:57:04.519Z;ISIN;EZ50N5KXH9Y7;0.703258;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314860536L1;false;TPAC,FULJ,ILQD
2019-03-07T14:56:43.730Z;ISIN;EZ3S9F96QYH7;1.34325;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314860513L2;false;TPAC,FULJ,ILQD
2019-03-07T14:56:43.730Z;ISIN;EZ383MWPTG59;1.343276;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314860513L1;false;TPAC,FULJ,ILQD
2019-03-07T14:47:14.394Z;ISIN;EZV0J4J8N6F3;14297.9;360T;MONE;IDR;N/A;3000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314859812;false;FULJ,ILQD
2019-03-07T14:43:41.052Z;ISIN;EZ420B0P1BP3;1.133341;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314862560L1;false;TPAC,FULJ,ILQD
2019-03-07T14:43:41.052Z;ISIN;EZ82BZMSW774;1.1333303;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314862560L2;false;TPAC,FULJ,ILQD
2019-03-07T14:42:02.017Z;ISIN;EZ61MQV7MN60;1.358536;360T;MONE;SGD;N/A;9000000.0;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314862555L1;false;TPAC,FULJ,ILQD
2019-03-07T14:42:02.017Z;ISIN;EZ2Y0KPSG6Z8;1.35846;360T;MONE;SGD;N/A;9000000.0;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314862555L2;false;TPAC,FULJ,ILQD
2019-03-07T14:39:58.330Z;ISIN;EZ459KQD4TK3;1.1257079;360T;MONE;USD;N/A;580827.5;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860472L2;false;TPAC,FULJ,ILQD
2019-03-07T14:39:58.330Z;ISIN;EZ459KQD4TK3;1.1257079;360T;MONE;USD;N/A;1057401.45;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860472L3;false;TPAC,FULJ,ILQD
2019-03-07T14:39:58.330Z;ISIN;EZ5H3HY554S1;1.12405;360T;MONE;USD;N/A;1638228.95;USD;2019-04-04T00:00:00.000Z;360T;1010000281314860472L1;false;TPAC,FULJ,ILQD
2019-03-07T14:38:16.559Z;ISIN;EZ1G1D5R2561;1.13144;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314858966;false;FULJ,ILQD
2019-03-07T14:31:47.826Z;ISIN;EZ62Q1KKZN70;1.1244073;360T;MONE;USD;N/A;30000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314854054;false;FULJ,ILQD
2019-03-07T14:31:43.032Z;ISIN;EZBHY2752Z89;0.70419;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314853950L2;false;TPAC,FULJ,ILQD
2019-03-07T14:31:43.032Z;ISIN;EZ50N5KXH9Y7;0.7041406;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314853950L1;false;TPAC,FULJ,ILQD
2019-03-07T14:30:36.327Z;ISIN;EZVTHGG4TDR5;0.857495;360T;MONE;GBP;N/A;6000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314859583L1;false;TPAC,FULJ,ILQD
2019-03-07T14:30:36.327Z;ISIN;EZQC5M597N04;0.857522;360T;MONE;GBP;N/A;6000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314859583L2;false;TPAC,FULJ,ILQD
2019-03-07T14:29:20.229Z;ISIN;EZ62Q1KKZN70;1.12406;360T;MONE;USD;N/A;500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314854900;false;FULJ,ILQD
2019-03-07T14:29:06.090Z;ISIN;EZ3S9F96QYH7;1.34168;360T;MONE;CAD;N/A;1.356E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314854828L2;false;TPAC,FULJ,ILQD
2019-03-07T14:29:06.090Z;ISIN;EZ383MWPTG59;1.341705;360T;MONE;CAD;N/A;1.356E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314854828L1;false;TPAC,FULJ,ILQD
2019-03-07T14:24:01.971Z;ISIN;EZ5H3HY554S1;1.12503;360T;MONE;USD;N/A;150000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314852108L1;false;TPAC,FULJ,ILQD
2019-03-07T14:24:01.971Z;ISIN;EZYNHM6ZQSC5;1.1253975;360T;MONE;USD;N/A;145000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314852108L2;false;TPAC,FULJ,ILQD
2019-03-07T14:21:14.502Z;ISIN;EZ80V4ZC57R5;1.124948;360T;MONE;USD;N/A;17000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314850570;false;FULJ,ILQD
2019-03-07T14:20:16.591Z;ISIN;EZ2JM1ZTBYL3;74.1671;360T;MONE;RUB;N/A;3.1E8;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314850324L1;false;TPAC,FULJ,ILQD
2019-03-07T14:20:16.591Z;ISIN;EZ3CJ85Y02D1;74.4681;360T;MONE;RUB;N/A;3.1E8;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314850324L2;false;TPAC,FULJ,ILQD
2019-03-07T14:19:49.351Z;ISIN;EZ2JM1ZTBYL3;74.1653;360T;MONE;RUB;N/A;1.2E8;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314849884L1;false;TPAC,FULJ,ILQD
2019-03-07T14:19:49.351Z;ISIN;EZ212KVYDK92;76.4685;360T;MONE;RUB;N/A;1.2E8;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314849884L2;false;TPAC,FULJ,ILQD
2019-03-07T14:19:21.048Z;ISIN;EZV1XY6PBFL7;8.708901;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314849694L1;false;TPAC,FULJ,ILQD
2019-03-07T14:19:21.048Z;ISIN;EZ1M8LF7JL95;8.70766;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314849694L2;false;TPAC,FULJ,ILQD
2019-03-07T14:18:55.440Z;ISIN;EZ3S9F96QYH7;1.34208;360T;MONE;CAD;N/A;8.24E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314856877L1;false;TPAC,FULJ,ILQD
2019-03-07T14:18:55.440Z;ISIN;EZ8K8FHXPLG0;1.341997;360T;MONE;CAD;N/A;8.24E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314856877L2;false;TPAC,FULJ,ILQD
2019-03-07T14:18:42.476Z;ISIN;EZ2JM1ZTBYL3;74.1745;360T;MONE;RUB;N/A;1.0E8;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314848846L1;false;TPAC,FULJ,ILQD
2019-03-07T14:18:42.476Z;ISIN;EZR18QMZVM85;77.4805;360T;MONE;RUB;N/A;1.0E8;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314848846L2;false;TPAC,FULJ,ILQD
2019-03-07T14:18:24.547Z;ISIN;EZ9Q8JL906G9;1.3121591;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314856751L1;false;TPAC,FULJ,ILQD
2019-03-07T14:18:24.547Z;ISIN;EZ462WCRHTP6;1.31222;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314856751L2;false;TPAC,FULJ,ILQD
2019-03-07T14:17:21.381Z;ISIN;EZ8Q5Q156CS2;1.153358;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314852975;false;FULJ,ILQD
2019-03-07T14:14:50.770Z;ISIN;EZ80V4ZC57R5;1.125058;360T;MONE;USD;N/A;28000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314854113;false;FULJ,ILQD
2019-03-07T14:14:28.961Z;ISIN;EZ2D0GYJ37P4;1.133652;360T;MONE;USD;N/A;2.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314845335;false;FULJ,ILQD
2019-03-07T14:13:21.060Z;ISIN;EZ83F11322B8;0.6772265;360T;MONE;USD;N/A;1.8E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314848535L1;false;TPAC,FULJ,ILQD
2019-03-07T14:13:21.060Z;ISIN;EZ3TJYT29XH8;0.67724;360T;MONE;USD;N/A;1.8E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314848535L2;false;TPAC,FULJ,ILQD
2019-03-07T14:10:39.292Z;ISIN;EZ4YVZ8XPJW9;1.333531;360T;MONE;USD;N/A;2000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314852367;false;FULJ,ILQD
2019-03-07T14:08:19.170Z;ISIN;EZ62Q1KKZN70;1.124478;360T;MONE;USD;N/A;3.7E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314853784L2;false;TPAC,FULJ,ILQD
2019-03-07T14:08:19.170Z;ISIN;EZ80V4ZC57R5;1.124388;360T;MONE;USD;N/A;3.7E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314853784L1;false;TPAC,FULJ,ILQD
2019-03-07T14:08:08.143Z;ISIN;EZ8Q5Q156CS2;1.1527869;360T;MONE;USD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314850947;false;FULJ,ILQD
2019-03-07T14:07:19.211Z;ISIN;EZ462WCRHTP6;1.31106;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314853191L2;false;TPAC,FULJ,ILQD
2019-03-07T14:07:19.211Z;ISIN;EZ9Q8JL906G9;1.3109991;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314853191L1;false;TPAC,FULJ,ILQD
2019-03-07T14:06:30.669Z;ISIN;EZ5H3HY554S1;1.12534;360T;MONE;USD;N/A;5.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314852713L2;false;TPAC,FULJ,ILQD
2019-03-07T14:06:30.669Z;ISIN;EZ80V4ZC57R5;1.124976;360T;MONE;USD;N/A;5.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314852713L1;false;TPAC,FULJ,ILQD
2019-03-07T14:06:07.236Z;ISIN;EZ5GM0QDMNW5;1.133392;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314852265L2;false;TPAC,FULJ,ILQD
2019-03-07T14:06:07.236Z;ISIN;EZ1MZCXC18B1;1.13443;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314852265L1;false;TPAC,FULJ,ILQD
2019-03-07T13:55:16.342Z;ISIN;EZ2NS0CPH5K7;9.3721358;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314846610L1;false;TPAC,FULJ,ILQD
2019-03-07T13:55:16.342Z;ISIN;EZ18KQKF4PG3;9.37;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314846610L2;false;TPAC,FULJ,ILQD
2019-03-07T13:54:57.372Z;ISIN;EZ5H3HY554S1;1.12616;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314848115L1;false;TPAC,FULJ,ILQD
2019-03-07T13:54:57.372Z;ISIN;EZ1J6N0VTRF3;1.131728;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314848115L2;false;TPAC,FULJ,ILQD
2019-03-07T13:53:54.057Z;ISIN;EZ5H3HY554S1;1.12622;360T;MONE;USD;N/A;2200000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314847603L1;false;TPAC,FULJ,ILQD
2019-03-07T13:53:54.057Z;ISIN;EZ13J3F8V6J1;1.132163;360T;MONE;USD;N/A;2200000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314847603L2;false;TPAC,FULJ,ILQD
2019-03-07T13:53:26.865Z;ISIN;EZ62Q1KKZN70;1.125889;360T;MONE;USD;N/A;500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314846335;false;FULJ,ILQD
2019-03-07T13:52:17.316Z;ISIN;EZQC5M597N04;0.858567;360T;MONE;GBP;N/A;3.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314845583L2;false;TPAC,FULJ,ILQD
2019-03-07T13:52:17.316Z;ISIN;EZVTHGG4TDR5;0.858539;360T;MONE;GBP;N/A;3.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314845583L1;false;TPAC,FULJ,ILQD
2019-03-07T13:50:01.375Z;ISIN;EZ2NS0CPH5K7;9.3747324;360T;MONE;SEK;N/A;1.6E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314845805L1;false;TPAC,FULJ,ILQD
2019-03-07T13:50:01.375Z;ISIN;EZ18KQKF4PG3;9.37259;360T;MONE;SEK;N/A;1.6E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314845805L2;false;TPAC,FULJ,ILQD
2019-03-07T13:49:11.601Z;ISIN;EZV1XY6PBFL7;8.6965928;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314845794L1;false;TPAC,FULJ,ILQD
2019-03-07T13:49:11.601Z;ISIN;EZ1M8LF7JL95;8.69538;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314845794L2;false;TPAC,FULJ,ILQD
2019-03-07T13:48:12.116Z;ISIN;EZ2PVLZWWDR5;111.77836;360T;MONE;JPY;N/A;2.2E8;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314845605L1;false;TPAC,FULJ,ILQD
2019-03-07T13:48:12.116Z;ISIN;EZ3MHDDFBXJ7;111.754;360T;MONE;JPY;N/A;2.2E8;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314845605L2;false;TPAC,FULJ,ILQD
2019-03-07T13:47:07.468Z;ISIN;EZ7896KPZNC9;1.126834;360T;MONE;USD;N/A;700000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314844627;false;FULJ,ILQD
2019-03-07T13:47:06.801Z;ISIN;EZ6QJNLSFDJ5;7.84989;360T;MONE;HKD;N/A;5400000.0;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314845365L2;false;TPAC,FULJ,ILQD
2019-03-07T13:47:06.801Z;ISIN;EZ9MNLV70XB2;7.851079;360T;MONE;HKD;N/A;5400000.0;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314845365L1;false;TPAC,FULJ,ILQD
2019-03-07T13:45:35.334Z;ISIN;EZKXK3VFPX74;6.62502;360T;MONE;DKK;N/A;3.14E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314845094L2;false;TPAC,FULJ,ILQD
2019-03-07T13:45:35.334Z;ISIN;EZ3J5HT55HM7;6.626747;360T;MONE;DKK;N/A;3.14E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314845094L1;false;TPAC,FULJ,ILQD
2019-03-07T13:30:46.215Z;ISIN;EZ1LTBZ2XMQ0;1.512872;360T;MONE;CAD;N/A;17500.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314840387;false;FULJ,ILQD
2019-03-07T13:30:40.922Z;ISIN;EZV58LN7HGC5;9.382425;360T;MONE;SEK;N/A;1.1E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314840366L1;false;TPAC,FULJ,ILQD
2019-03-07T13:30:40.922Z;ISIN;EZ2NS0CPH5K7;9.3818034;360T;MONE;SEK;N/A;1.1E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314840366L2;false;TPAC,FULJ,ILQD
2019-03-07T13:29:04.293Z;ISIN;EZMD85GSZV93;1.133388;360T;MONE;CHF;N/A;1347000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314842115;false;FULJ,ILQD
2019-03-07T13:20:27.994Z;ISIN;EZ62Q1KKZN70;1.126489;360T;MONE;USD;N/A;500000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314842081;false;FULJ,ILQD
2019-03-07T13:19:16.748Z;ISIN;EZ80V4ZC57R5;1.126268;360T;MONE;USD;N/A;500000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314841751;false;FULJ,ILQD
2019-03-07T13:17:58.739Z;ISIN;EZ82BZMSW774;1.135141;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314841704L1;false;TPAC,FULJ,ILQD
2019-03-07T13:17:58.739Z;ISIN;EZ1MZCXC18B1;1.13511;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314841704L2;false;TPAC,FULJ,ILQD
2019-03-07T13:17:52.650Z;ISIN;EZVTHGG4TDR5;0.858196;360T;MONE;GBP;N/A;5665.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314841736;false;FULJ,ILQD
2019-03-07T13:14:41.739Z;ISIN;EZ4ZMT8DQ8Y3;8.849196;360T;MONE;HKD;N/A;1.55E8;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314840875L2;false;TPAC,FULJ,ILQD
2019-03-07T13:14:41.739Z;ISIN;EZ1QSSGZ7N63;8.84725;360T;MONE;HKD;N/A;1.55E8;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314840875L1;false;TPAC,FULJ,ILQD
2019-03-07T13:12:10.354Z;ISIN;EZ1MZCXC18B1;1.1356;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314840263L2;false;TPAC,FULJ,ILQD
2019-03-07T13:12:10.354Z;ISIN;EZ82BZMSW774;1.1356299;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314840263L1;false;TPAC,FULJ,ILQD
2019-03-07T13:07:14.455Z;ISIN;EZ82BZMSW774;1.1361514;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314838932L1;false;TPAC,FULJ,ILQD
2019-03-07T13:07:14.455Z;ISIN;EZ1MZCXC18B1;1.13612;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314838932L2;false;TPAC,FULJ,ILQD
2019-03-07T13:06:02.954Z;ISIN;EZ82BZMSW774;1.1359815;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314838328L1;false;TPAC,FULJ,ILQD
2019-03-07T13:06:02.954Z;ISIN;EZ1MZCXC18B1;1.13595;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314838328L2;false;TPAC,FULJ,ILQD
2019-03-07T13:05:25.233Z;ISIN;EZ2W1XG6MCD3;111.4964;360T;MONE;JPY;N/A;7000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314837484;false;FULJ,ILQD
2019-03-07T13:04:09.479Z;ISIN;EZ5H3HY554S1;1.12827;360T;MONE;USD;N/A;2.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314837261L1;false;TPAC,FULJ,ILQD
2019-03-07T13:04:09.479Z;ISIN;EZ45KTP4QTJ0;1.131204;360T;MONE;USD;N/A;2.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314837261L2;false;TPAC,FULJ,ILQD
2019-03-07T13:03:29.955Z;ISIN;EZ1MZCXC18B1;1.13616;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314838067L2;false;TPAC,FULJ,ILQD
2019-03-07T13:03:29.955Z;ISIN;EZ82BZMSW774;1.1361922;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314838067L1;false;TPAC,FULJ,ILQD
2019-03-07T13:01:57.722Z;ISIN;EZ80V4ZC57R5;1.128041;360T;MONE;USD;N/A;500000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314837021;false;FULJ,ILQD
2019-03-07T13:01:50.660Z;ISIN;EZ28JN08G7N4;1.130861;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314835774;false;FULJ,ILQD
2019-03-07T12:58:18.063Z;ISIN;EZ80V4ZC57R5;1.12843;360T;MONE;USD;N/A;500000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314835717;false;FULJ,ILQD
2019-03-07T12:57:25.132Z;ISIN;EZ62Q1KKZN70;1.128758;360T;MONE;USD;N/A;570000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314837354;false;FULJ,ILQD
2019-03-07T12:56:47.438Z;ISIN;EZ80V4ZC57R5;1.129039;360T;MONE;USD;N/A;500000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314835283;false;FULJ,ILQD
2019-03-07T12:51:37.913Z;ISIN;EZ5H3HY554S1;1.13033;360T;MONE;USD;N/A;2000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314833046L1;false;TPAC,FULJ,ILQD
2019-03-07T12:51:37.913Z;ISIN;EZ45KTP4QTJ0;1.133266;360T;MONE;USD;N/A;2000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314833046L2;false;TPAC,FULJ,ILQD
2019-03-07T12:47:54.234Z;ISIN;EZ3LD4BWFB27;7.580452;360T;MONE;CNY;N/A;1.28E8;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314830855L2;false;TPAC,FULJ,ILQD
2019-03-07T12:47:54.234Z;ISIN;EZ6D8L999BP7;7.57698;360T;MONE;CNY;N/A;1.28E8;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314830855L1;false;TPAC,FULJ,ILQD
2019-03-07T12:42:21.512Z;ISIN;EZ80V4ZC57R5;1.1304512;360T;MONE;USD;N/A;110000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314833198;false;FULJ,ILQD
2019-03-07T12:34:40.664Z;ISIN;EZ80V4ZC57R5;1.13049;360T;MONE;USD;N/A;500000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314829775;false;FULJ,ILQD
2019-03-07T12:31:39.119Z;ISIN;EZ7333N9ZN83;1.0053067;360T;MONE;CHF;N/A;5.5E7;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314832541L1;false;TPAC,FULJ,ILQD
2019-03-07T12:31:39.119Z;ISIN;EZVS8CFB96X6;1.0052192;360T;MONE;CHF;N/A;5.5E7;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314832541L2;false;TPAC,FULJ,ILQD
2019-03-07T12:30:18.577Z;ISIN;EZBXZWY3RC62;14.3116593;360T;MONE;ZAR;N/A;1.83E7;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314832331L2;false;TPAC,FULJ,ILQD
2019-03-07T12:30:18.577Z;ISIN;EZVMVJZ20278;14.30999;360T;MONE;ZAR;N/A;1.83E7;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314832331L1;false;TPAC,FULJ,ILQD
2019-03-07T12:26:54.877Z;ISIN;EZ50T5ZGX2H8;1.141208;360T;MONE;USD;N/A;320000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314826763;false;FULJ,ILQD
2019-03-07T12:21:33.101Z;ISIN;EZVTHGG4TDR5;0.860543;360T;MONE;GBP;N/A;15000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314829428;false;FULJ,ILQD
2019-03-07T12:20:03.279Z;ISIN;EZ3SNW84ZBM4;0.860925;360T;MONE;GBP;N/A;260000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314826242;false;FULJ,ILQD
