Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-02T13:52:32.045Z;ISIN;EZ0YWPX6WJ99;0.057941;360T;MONE;CHF;N/A;4.5E7;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486672623L2;false;TPAC,FULJ,ILQD
2021-12-02T13:52:13.622Z;ISIN;EZBDZ93N3X40;1.13348;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486673738L2;false;TPAC,FULJ,ILQD
2021-12-02T13:52:13.622Z;ISIN;EZ36RWDYG0X0;1.1334035;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486673738L1;false;TPAC,FULJ,ILQD
2021-12-02T13:51:56.815Z;ISIN;EZV9KMZ0XZX0;0.101532;360T;MONE;CHF;N/A;3.5E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486672572L2;false;TPAC,FULJ,ILQD
2021-12-02T13:51:56.815Z;ISIN;EZ3655Z4ZJY1;0.101555;360T;MONE;CHF;N/A;3.5E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486672572L1;false;TPAC,FULJ,ILQD
2021-12-02T13:51:52.357Z;ISIN;EZ36RWDYG0X0;1.1334706;360T;MONE;USD;N/A;33200.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486672464;false;FULJ,ILQD
2021-12-02T13:51:14.182Z;ISIN;EZ82YHDK8C31;0.850868;360T;MONE;GBP;N/A;6000000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486673427L2;false;TPAC,FULJ,ILQD
2021-12-02T13:51:14.182Z;ISIN;EZ33F6LV0XH3;0.8508526;360T;MONE;GBP;N/A;6000000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486673427L1;false;TPAC,FULJ,ILQD
2021-12-02T13:51:08.159Z;ISIN;EZDCKCB9FG50;0.140017;360T;MONE;CHF;N/A;2.5E7;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486672355L2;false;TPAC,FULJ,ILQD
2021-12-02T13:51:08.159Z;ISIN;EZ7GGQMH2VP7;0.140021;360T;MONE;CHF;N/A;2.5E7;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486672355L1;false;TPAC,FULJ,ILQD
2021-12-02T13:50:35.681Z;ISIN;EZBNBLBRYQK1;0.04102105;360T;MONE;CHF;N/A;6.5E7;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486672338L1;false;TPAC,FULJ,ILQD
2021-12-02T13:50:35.681Z;ISIN;EZLX1N7YGWZ5;0.04099486;360T;MONE;CHF;N/A;6.5E7;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486672338L2;false;TPAC,FULJ,ILQD
2021-12-02T13:50:33.871Z;ISIN;EZ51SF497GH0;1.4533029;360T;MONE;CAD;N/A;1900000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486672035;false;FULJ,ILQD
2021-12-02T13:50:04.690Z;ISIN;EZ36RWDYG0X0;1.1331713;360T;MONE;USD;N/A;500000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486667854;false;FULJ,ILQD
2021-12-02T13:50:04.211Z;ISIN;EZ36RWDYG0X0;1.1331848;360T;MONE;USD;N/A;38100.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671937;false;FULJ,ILQD
2021-12-02T13:49:58.560Z;ISIN;EZ36RWDYG0X0;1.1331721;360T;MONE;USD;N/A;115000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486672303;false;FULJ,ILQD
2021-12-02T13:49:41.138Z;ISIN;EZ7JDW6LDFT9;1.139196;360T;MONE;USD;N/A;100000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486671914L2;false;TPAC,FULJ,ILQD
2021-12-02T13:49:41.138Z;ISIN;EZBDZ93N3X40;1.13325;360T;MONE;USD;N/A;100000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486671914L1;false;TPAC,FULJ,ILQD
2021-12-02T13:48:45.651Z;ISIN;EZ1JT3470SL9;0.9130607;360T;MONE;CHF;N/A;100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671452L2;false;TPAC,FULJ,ILQD
2021-12-02T13:48:45.651Z;ISIN;EZ2WKPLY4027;0.91895;360T;MONE;CHF;N/A;100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671452L1;false;TPAC,FULJ,ILQD
2021-12-02T13:48:09.910Z;ISIN;EZ36RWDYG0X0;1.1330735;360T;MONE;USD;N/A;70000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486670551;false;FULJ,ILQD
2021-12-02T13:47:50.788Z;ISIN;EZ744VJ0MFC7;6.561158;360T;MONE;DKK;N/A;1.15E8;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486671551L1;false;TPAC,FULJ,ILQD
2021-12-02T13:47:50.788Z;ISIN;EZ58VBJL89Y5;6.5608;360T;MONE;DKK;N/A;1.15E8;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486671551L2;false;TPAC,FULJ,ILQD
2021-12-02T13:47:19.531Z;ISIN;EZ2WKPLY4027;0.91896;360T;MONE;CHF;N/A;1.6E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486671516L2;false;TPAC,FULJ,ILQD
2021-12-02T13:47:19.531Z;ISIN;EZ16P11VGYK5;0.9190238;360T;MONE;CHF;N/A;1.6E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486671516L1;false;TPAC,FULJ,ILQD
2021-12-02T13:46:47.979Z;ISIN;EZ36RWDYG0X0;1.133324;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671436L1;false;TPAC,FULJ,ILQD
2021-12-02T13:46:47.979Z;ISIN;EZ7DL1DCS7H4;1.133343;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671436L2;false;TPAC,FULJ,ILQD
2021-12-02T13:46:36.625Z;ISIN;EZ4YD1T769C8;128.06326;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486671344L2;false;TPAC,FULJ,ILQD
2021-12-02T13:46:36.625Z;ISIN;EZ1W6Q5FD6C5;127.89112;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486671344L1;false;TPAC,FULJ,ILQD
2021-12-02T13:46:34.706Z;ISIN;EZ7DL1DCS7H4;1.133403;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671280L2;false;TPAC,FULJ,ILQD
2021-12-02T13:46:34.706Z;ISIN;EZ36RWDYG0X0;1.133384;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671280L1;false;TPAC,FULJ,ILQD
2021-12-02T13:46:16.041Z;ISIN;EZ7JDW6LDFT9;1.139374;360T;MONE;USD;N/A;248000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486670426L2;false;TPAC,FULJ,ILQD
2021-12-02T13:46:16.041Z;ISIN;EZBDZ93N3X40;1.13343;360T;MONE;USD;N/A;236000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486670426L1;false;TPAC,FULJ,ILQD
2021-12-02T13:46:14.205Z;ISIN;EZ36RWDYG0X0;1.1332337;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671246L1;false;TPAC,FULJ,ILQD
2021-12-02T13:46:14.205Z;ISIN;EZ4L1S2XBHP3;1.1335117;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486671246L2;false;TPAC,FULJ,ILQD
2021-12-02T13:46:10.209Z;ISIN;EZ4Q52J89JF2;1.1582793;360T;MONE;USD;N/A;3.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486669538;false;FULJ,ILQD
2021-12-02T13:45:01.519Z;ISIN;EZ46FYFP9CF0;0.8513031;360T;MONE;GBP;N/A;7550000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486669417L2;false;TPAC,FULJ,ILQD
2021-12-02T13:45:01.519Z;ISIN;EZ82YHDK8C31;0.8511179;360T;MONE;GBP;N/A;7550000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486669417L1;false;TPAC,FULJ,ILQD
2021-12-02T13:43:21.888Z;ISIN;EZ7DL1DCS7H4;0.8824658;360T;MONE;EUR;N/A;3.1E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486670022L2;false;TPAC,FULJ,ILQD
2021-12-02T13:43:21.888Z;ISIN;EZ7DL1DCS7H4;0.8824668;360T;MONE;EUR;N/A;3.1E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486670092L2;false;TPAC,FULJ,ILQD
2021-12-02T13:43:21.888Z;ISIN;EZ36RWDYG0X0;0.8824802;360T;MONE;EUR;N/A;3.1E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486670092L1;false;TPAC,FULJ,ILQD
2021-12-02T13:43:21.888Z;ISIN;EZ36RWDYG0X0;0.8824802;360T;MONE;EUR;N/A;3.1E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486670022L1;false;TPAC,FULJ,ILQD
2021-12-02T13:43:13.986Z;ISIN;EZ36RWDYG0X0;1.13309;360T;MONE;USD;N/A;11424.85;USD;2021-12-30T00:00:00.000Z;360T;1010000281486669600;false;FULJ,ILQD
2021-12-02T13:43:05.865Z;ISIN;EZ36RWDYG0X0;1.1328005;360T;MONE;USD;N/A;123000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486669227;false;FULJ,ILQD
2021-12-02T13:41:25.823Z;ISIN;EZ1JT3470SL9;0.9130427;360T;MONE;CHF;N/A;134000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486668855L2;false;TPAC,FULJ,ILQD
2021-12-02T13:41:25.823Z;ISIN;EZ2WKPLY4027;0.91893;360T;MONE;CHF;N/A;145000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486668855L1;false;TPAC,FULJ,ILQD
2021-12-02T13:41:16.313Z;ISIN;EZBWKK8BJPM5;4.36582;360T;MONE;RON;N/A;3000000.0;RON;2021-12-30T00:00:00.000Z;360T;1010000281486668621L2;false;TPAC,FULJ,ILQD
2021-12-02T13:41:16.313Z;ISIN;EZVHYR1K5NY3;4.3650135;360T;MONE;RON;N/A;3000000.0;RON;2021-12-30T00:00:00.000Z;360T;1010000281486668621L1;false;TPAC,FULJ,ILQD
2021-12-02T13:39:02.079Z;ISIN;EZ8GPRW06CS8;1.1360991;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486669297L2;false;TPAC,FULJ,ILQD
2021-12-02T13:39:02.079Z;ISIN;EZBDZ93N3X40;1.13326;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486669297L1;false;TPAC,FULJ,ILQD
2021-12-02T13:37:33.387Z;ISIN;EZ70WQS78LX2;362.5331;360T;MONE;HUF;N/A;1902398.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486666742L2;false;TPAC,FULJ,ILQD
2021-12-02T13:37:33.387Z;ISIN;EZ69BFMNHL95;362.299;360T;MONE;HUF;N/A;1902398.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486666742L1;false;TPAC,FULJ,ILQD
2021-12-02T13:37:10.567Z;ISIN;EZ5167BH7TM7;6.38078;360T;MONE;CNY;N/A;8000000.0;CNY;2021-12-30T00:00:00.000Z;360T;1010000281486669866L2;false;TPAC,FULJ,ILQD
2021-12-02T13:37:10.567Z;ISIN;EZHJHH3PS3F7;6.37502;360T;MONE;CNY;N/A;8000000.0;CNY;2021-12-30T00:00:00.000Z;360T;1010000281486669866L1;false;TPAC,FULJ,ILQD
2021-12-02T13:37:05.208Z;ISIN;EZ3QTC588T37;1.1351979;360T;MONE;USD;N/A;80000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486669795;false;FULJ,ILQD
2021-12-02T13:36:53.134Z;ISIN;EZ51SF497GH0;1.453003;360T;MONE;CAD;N/A;3285000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486666614L1;false;TPAC,FULJ,ILQD
2021-12-02T13:36:53.134Z;ISIN;EZ5MHSFHB5Q0;1.454926;360T;MONE;CAD;N/A;3285000.0;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486666614L2;false;TPAC,FULJ,ILQD
2021-12-02T13:36:53.093Z;ISIN;EZVH8CH3BSW0;128.0221;360T;MONE;JPY;N/A;5.865E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486666626L2;false;TPAC,FULJ,ILQD
2021-12-02T13:36:53.093Z;ISIN;EZB2FNWDVFY4;127.91;360T;MONE;JPY;N/A;5.865E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486666626L1;false;TPAC,FULJ,ILQD
2021-12-02T13:36:52.627Z;ISIN;EZ72BMV9JMS6;10.258233;360T;MONE;SEK;N/A;1720000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486666600L2;false;TPAC,FULJ,ILQD
2021-12-02T13:36:52.627Z;ISIN;EZ62ZHMQL721;10.256508;360T;MONE;SEK;N/A;1720000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486666600L1;false;TPAC,FULJ,ILQD
2021-12-02T13:34:47.757Z;ISIN;EZ8X5FCHHNR5;6.5598166;360T;MONE;DKK;N/A;3.0E7;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486667978L2;false;TPAC,FULJ,ILQD
2021-12-02T13:34:47.757Z;ISIN;EZKPMBJSWLG9;6.5606613;360T;MONE;DKK;N/A;3.0E7;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486667978L1;false;TPAC,FULJ,ILQD
2021-12-02T13:33:54.724Z;ISIN;EZ2WKPLY4027;0.91894;360T;MONE;CHF;N/A;8000000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486667896L2;false;TPAC,FULJ,ILQD
2021-12-02T13:33:54.724Z;ISIN;EZ53BXPND733;0.9190219;360T;MONE;CHF;N/A;8000000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486667896L1;false;TPAC,FULJ,ILQD
2021-12-02T13:33:36.175Z;ISIN;EZ8THSFJDH60;9.0441365;360T;MONE;SEK;N/A;4.0E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486667841L2;false;TPAC,FULJ,ILQD
2021-12-02T13:33:36.175Z;ISIN;EZ279K429VM7;9.0440476;360T;MONE;SEK;N/A;4.0E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486667841L1;false;TPAC,FULJ,ILQD
2021-12-02T13:32:09.948Z;ISIN;EZ2WKPLY4027;0.91896;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486667930L1;false;TPAC,FULJ,ILQD
2021-12-02T13:32:09.948Z;ISIN;EZB5MLBY9WB6;0.9177217;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486667930L2;false;TPAC,FULJ,ILQD
2021-12-02T13:30:41.088Z;ISIN;EZ7DL1DCS7H4;1.133538;360T;MONE;USD;N/A;2920.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486664252L1;false;TPAC,FULJ,ILQD
2021-12-02T13:27:40.726Z;ISIN;EZ1JT3470SL9;0.9128334;360T;MONE;CHF;N/A;100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486666297L2;false;TPAC,FULJ,ILQD
2021-12-02T13:27:40.726Z;ISIN;EZ2WKPLY4027;0.91869;360T;MONE;CHF;N/A;100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486666297L1;false;TPAC,FULJ,ILQD
2021-12-02T13:26:58.307Z;ISIN;EZ36RWDYG0X0;1.1336898;360T;MONE;USD;N/A;70000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486665998;false;FULJ,ILQD
2021-12-02T13:26:53.022Z;ISIN;EZ3K1PYSF7Q6;15.24955;360T;MONE;TRY;N/A;2000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486666596L2;false;TPAC,FULJ,ILQD
2021-12-02T13:26:53.022Z;ISIN;EZ8NKYXR9T07;15.23092;360T;MONE;TRY;N/A;2000000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486666596L1;false;TPAC,FULJ,ILQD
2021-12-02T13:24:37.782Z;ISIN;EZ1SQZCS2M68;15.898368;360T;MONE;ZAR;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486666823L2;false;TPAC,FULJ,ILQD
2021-12-02T13:24:37.782Z;ISIN;EZ9LQ2ZHC962;15.8476;360T;MONE;ZAR;N/A;5000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486666823L1;false;TPAC,FULJ,ILQD
2021-12-02T13:24:20.775Z;ISIN;EZ8RP4N7TWT1;1.1342728;360T;MONE;USD;N/A;2.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486666753L2;false;TPAC,FULJ,ILQD
2021-12-02T13:24:20.775Z;ISIN;EZBDZ93N3X40;1.13409;360T;MONE;USD;N/A;2.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486666753L1;false;TPAC,FULJ,ILQD
2021-12-02T13:23:49.294Z;ISIN;EZ36RWDYG0X0;1.1340248;360T;MONE;USD;N/A;160000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486665451;false;FULJ,ILQD
2021-12-02T13:23:17.665Z;ISIN;EZ14FMC9HRJ8;1.0413;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486666123L2;false;TPAC,FULJ,ILQD
2021-12-02T13:23:17.665Z;ISIN;EZ4C7ZJ3JTL0;1.04178;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486666123L1;false;TPAC,FULJ,ILQD
2021-12-02T13:23:09.614Z;ISIN;EZB2X15ZGPX5;1.3321574;360T;MONE;USD;N/A;6.7E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486666795L2;false;TPAC,FULJ,ILQD
2021-12-02T13:23:09.614Z;ISIN;EZ9JJB5VX0J0;1.3321579;360T;MONE;USD;N/A;6.7E7;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486666795L1;false;TPAC,FULJ,ILQD
2021-12-02T13:22:22.404Z;ISIN;EZ2WKPLY4027;0.91827;360T;MONE;CHF;N/A;300000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486664374L1;false;TPAC,FULJ,ILQD
2021-12-02T13:22:22.404Z;ISIN;EZ1JT3470SL9;0.9124149;360T;MONE;CHF;N/A;300000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486664374L2;false;TPAC,FULJ,ILQD
2021-12-02T13:20:10.129Z;ISIN;EZ8GPRW06CS8;1.1367496;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486664474L2;false;TPAC,FULJ,ILQD
2021-12-02T13:20:10.129Z;ISIN;EZBDZ93N3X40;1.13396;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486664474L1;false;TPAC,FULJ,ILQD
2021-12-02T13:19:10.287Z;ISIN;EZ2WKPLY4027;0.91834;360T;MONE;CHF;N/A;150000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486663541L1;false;TPAC,FULJ,ILQD
2021-12-02T13:19:10.287Z;ISIN;EZ1JT3470SL9;0.9124864;360T;MONE;CHF;N/A;150000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486663541L2;false;TPAC,FULJ,ILQD
2021-12-02T13:18:13.283Z;ISIN;EZ36RWDYG0X0;1.1338015;360T;MONE;USD;N/A;8000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486665615L1;false;TPAC,FULJ,ILQD
2021-12-02T13:18:13.283Z;ISIN;EZ7DL1DCS7H4;1.1338208;360T;MONE;USD;N/A;8000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486665615L2;false;TPAC,FULJ,ILQD
2021-12-02T13:16:12.237Z;ISIN;EZ9ZXLRMSVL6;362.31422;360T;MONE;HUF;N/A;9500000.0;HUF;2021-12-30T00:00:00.000Z;360T;1010000281486665092;false;FULJ,ILQD
2021-12-02T13:14:38.378Z;ISIN;EZ3NVTXTD5R2;112.842;360T;MONE;JPY;N/A;1.1E9;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486664583L2;false;TPAC,FULJ,ILQD
2021-12-02T13:14:38.378Z;ISIN;EZ4C7XRZ1LF4;112.84271;360T;MONE;JPY;N/A;1.1E9;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486664583L1;false;TPAC,FULJ,ILQD
2021-12-02T13:14:28.922Z;ISIN;EZ3MC8N5V4W2;127.9509;360T;MONE;JPY;N/A;3.031E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486664570;false;FULJ,ILQD
2021-12-02T13:13:43.652Z;ISIN;EZJDDGMFXQB4;1.4527613;360T;MONE;CAD;N/A;5.0E7;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486664183L1;false;TPAC,FULJ,ILQD
2021-12-02T13:13:43.652Z;ISIN;EZ51SF497GH0;1.4527927;360T;MONE;CAD;N/A;5.0E7;CAD;2021-12-30T00:00:00.000Z;360T;1010000281486664183L2;false;TPAC,FULJ,ILQD
2021-12-02T13:13:15.180Z;ISIN;EZ57YL6X93X4;25.40814;360T;MONE;CZK;N/A;200000.0;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486664007;false;FULJ,ILQD
2021-12-02T13:12:19.798Z;ISIN;EZ36RWDYG0X0;1.1340266;360T;MONE;USD;N/A;20000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661662;false;FULJ,ILQD
2021-12-02T13:11:58.747Z;ISIN;EZ53BXPND733;0.9184316;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661387L1;false;TPAC,FULJ,ILQD
2021-12-02T13:11:58.747Z;ISIN;EZ16P11VGYK5;0.9184112;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661387L2;false;TPAC,FULJ,ILQD
2021-12-02T13:11:52.227Z;ISIN;EZ51WKV7J8Y0;1.1361188;360T;MONE;USD;N/A;400000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661224L2;false;TPAC,FULJ,ILQD
2021-12-02T13:11:52.227Z;ISIN;EZBDZ93N3X40;1.13417;360T;MONE;USD;N/A;400000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661224L1;false;TPAC,FULJ,ILQD
2021-12-02T13:11:06.784Z;ISIN;EZ36RWDYG0X0;1.1342018;360T;MONE;USD;N/A;147000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486663384;false;FULJ,ILQD
2021-12-02T13:10:44.206Z;ISIN;EZ6R1W5TT423;1.1379667;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486659728L2;false;TPAC,FULJ,ILQD
2021-12-02T13:10:44.206Z;ISIN;EZBDZ93N3X40;1.13442;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486659728L1;false;TPAC,FULJ,ILQD
2021-12-02T13:10:17.291Z;ISIN;EZ36RWDYG0X0;1.1344411;360T;MONE;USD;N/A;109825.75;USD;2021-12-30T00:00:00.000Z;360T;1010000281486660817;false;FULJ,ILQD
2021-12-02T13:08:31.589Z;ISIN;EZ2FKSZQ8NH0;1.1348879;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486660033L2;false;TPAC,FULJ,ILQD
2021-12-02T13:08:31.589Z;ISIN;EZ36RWDYG0X0;1.134484;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486660033L1;false;TPAC,FULJ,ILQD
2021-12-02T13:04:31.935Z;ISIN;EZX9JP6BZ6W2;7.3193;360T;MONE;CNY;N/A;1500000.0;CNY;2021-12-30T00:00:00.000Z;360T;1010000281486660747;false;FULJ,ILQD
2021-12-02T13:04:21.756Z;ISIN;EZ36RWDYG0X0;1.134528;360T;MONE;USD;N/A;5.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661822L1;false;TPAC,FULJ,ILQD
2021-12-02T13:04:21.756Z;ISIN;EZ7DL1DCS7H4;1.1345483;360T;MONE;USD;N/A;5.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486661822L2;false;TPAC,FULJ,ILQD
2021-12-02T13:02:01.964Z;ISIN;EZ7DL1DCS7H4;1.1342426;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486657958L2;false;TPAC,FULJ,ILQD
2021-12-02T13:02:01.964Z;ISIN;EZ36RWDYG0X0;1.134224;360T;MONE;USD;N/A;2.5E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486657958L1;false;TPAC,FULJ,ILQD
2021-12-02T13:01:09.910Z;ISIN;EZ6YLG46DNW2;112.7413;360T;MONE;JPY;N/A;1.26286967E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486660791L2;false;TPAC,FULJ,ILQD
2021-12-02T13:01:09.910Z;ISIN;EZ3MBJWPMVN9;112.7784;360T;MONE;JPY;N/A;3.6532E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486660791L1;false;TPAC,FULJ,ILQD
2021-12-02T12:59:25.210Z;ISIN;EZ33F6LV0XH3;0.8509105;360T;MONE;GBP;N/A;1000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486659647;false;FULJ,ILQD
2021-12-02T12:59:21.185Z;ISIN;EZ33F6LV0XH3;0.85105;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486660340L1;false;TPAC,FULJ,ILQD
2021-12-02T12:59:21.185Z;ISIN;EZ82YHDK8C31;0.8510647;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486660340L2;false;TPAC,FULJ,ILQD
2021-12-02T12:59:12.831Z;ISIN;EZ33F6LV0XH3;0.8509141;360T;MONE;GBP;N/A;1052.76;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486659537;false;FULJ,ILQD
2021-12-02T12:58:23.090Z;ISIN;EZ2B3L4SPRF9;1.0421184;360T;MONE;CHF;N/A;7858.36;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486659215;false;FULJ,ILQD
2021-12-02T12:57:48.484Z;ISIN;EZ7DL1DCS7H4;1.1340622;360T;MONE;USD;N/A;20000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486655750L1;false;TPAC,FULJ,ILQD
2021-12-02T12:55:53.848Z;ISIN;EZ36RWDYG0X0;1.1339416;360T;MONE;USD;N/A;111000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486658896;false;FULJ,ILQD
2021-12-02T12:55:16.450Z;ISIN;EZ36RWDYG0X0;1.1339716;360T;MONE;USD;N/A;30000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486658791;false;FULJ,ILQD
2021-12-02T12:54:50.447Z;ISIN;EZVSX88J1Z23;1.1346953;360T;MONE;USD;N/A;120000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486658716L2;false;TPAC,FULJ,ILQD
