Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T12:08:22.885Z;ISIN;EZ5ZKYFTD2C3;0.854143;360T;MONE;CHF;N/A;241000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247223;false;FULJ,ILQD
2024-02-02T12:07:32.672Z;ISIN;EZ04XQ7TDMY0;0.847852;360T;MONE;CHF;N/A;141000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247048;false;FULJ,ILQD
2024-02-02T12:07:07.518Z;ISIN;EZ3PK4N5LSD0;1.0891323;360T;MONE;USD;N/A;1500000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247582L2;false;TPAC,FULJ,ILQD
2024-02-02T12:06:54.417Z;ISIN;EZ6Z5MD9YSD4;0.8520227;360T;MONE;CHF;N/A;241000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246931;false;FULJ,ILQD
2024-02-02T12:06:07.813Z;ISIN;EZ7DVDNWJTS4;0.842772;360T;MONE;CHF;N/A;141000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246865;false;FULJ,ILQD
2024-02-02T12:05:34.613Z;ISIN;EZ5VD1ZWP3Y4;0.8557703;360T;MONE;CHF;N/A;241000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246656;false;FULJ,ILQD
2024-02-02T12:04:24.179Z;ISIN;EZBNBFRWV4Y8;0.85053;360T;MONE;CHF;N/A;141000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707244872;false;FULJ,ILQD
2024-02-02T12:02:57.182Z;ISIN;EZ2F4PSBZJZ7;1.0939807;360T;MONE;USD;N/A;100000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246088L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:57.182Z;ISIN;EZ6T3H6J8HD9;1.0898912;360T;MONE;USD;N/A;100000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246088L1;false;TPAC,FULJ,ILQD
2024-02-02T12:02:49.703Z;ISIN;EZXP5Q3MLBW4;0.987714;360T;MONE;SEK;N/A;1.5E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707248415L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:37.348Z;ISIN;EZ45BQPX4167;0.9302147;360T;MONE;CHF;N/A;171483.87;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247170L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:27.854Z;ISIN;EZ4RKWXHZX69;159.46978;360T;MONE;JPY;N/A;3.95E7;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247091L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:24.203Z;ISIN;EZ50TVKRNG02;11.3973712;360T;MONE;NOK;N/A;1.163958231E7;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247063L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:20.211Z;ISIN;EZMXYYCQ84D7;7.4526215;360T;MONE;DKK;N/A;1700000.0;DKK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707247057L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:16.392Z;ISIN;EZ30X5M6ZSL4;11.2685422;360T;MONE;SEK;N/A;1875403.98;SEK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246946L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:12.646Z;ISIN;EZDYGHRH56X9;1.4568276;360T;MONE;CAD;N/A;1227908.78;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246813L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:09.025Z;ISIN;EZ634HD76PS4;8.511112;360T;MONE;HKD;N/A;650000.0;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246788L2;false;TPAC,FULJ,ILQD
2024-02-02T12:02:05.075Z;ISIN;EZKY6M9V40W7;1.453303;360T;MONE;SGD;N/A;550000.0;SGD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246663L2;false;TPAC,FULJ,ILQD
2024-02-02T12:01:52.661Z;ISIN;EZ2FFQWT8334;0.8538485;360T;MONE;GBP;N/A;694555.28;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246542L2;false;TPAC,FULJ,ILQD
2024-02-02T12:01:43.657Z;ISIN;EZ12LL3XP9J4;1.0893644;360T;MONE;USD;N/A;400000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246443L2;false;TPAC,FULJ,ILQD
2024-02-02T12:01:39.943Z;ISIN;EZ3G6CHXF1W9;0.853301;360T;MONE;GBP;N/A;2150000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246177L2;false;TPAC,FULJ,ILQD
2024-02-02T12:00:03.899Z;ISIN;EZVJPP9PWRB8;0.839751;360T;MONE;CHF;N/A;141000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707242485;false;FULJ,ILQD
2024-02-02T11:58:55.374Z;ISIN;EZ8JGMK0RKG7;7.4498718;360T;MONE;DKK;N/A;2.0E7;DKK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707246005L2;false;TPAC,FULJ,ILQD
2024-02-02T11:51:56.861Z;ISIN;EZ7LQ9F7LNH0;1.276691;360T;MONE;USD;N/A;1890055.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707235591L1;false;TPAC,FULJ,ILQD
2024-02-02T11:51:56.861Z;ISIN;EZ16YYLSVNR8;1.276219;360T;MONE;USD;N/A;1890055.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707235591L2;false;TPAC,FULJ,ILQD
2024-02-02T11:48:45.590Z;ISIN;EZCQM5S00QG4;10.8762075;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707042846L2;false;TPAC,FULJ,ILQD
2024-02-02T11:47:53.678Z;ISIN;EZCNCNNB3S21;34.189594;360T;MONE;TRY;N/A;2.5E7;TRY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707233877L2;false;TPAC,FULJ,ILQD
2024-02-02T11:47:50.300Z;ISIN;EZ9VK6675LV1;0.8532521;360T;MONE;CHF;N/A;141000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707239373;false;FULJ,ILQD
2024-02-02T11:44:39.023Z;ISIN;EZ2W77VRT2J0;1.0895744;360T;MONE;USD;N/A;49000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707237092;false;FULJ,ILQD
2024-02-02T11:38:46.392Z;ISIN;EZT6NXCZ5XW2;0.634937;360T;MONE;CHF;N/A;906000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707237238L2;false;TPAC,FULJ,ILQD
2024-02-02T11:38:46.392Z;ISIN;EZT6NXCZ5XW2;0.634937;360T;MONE;CHF;N/A;906000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707237238L1;false;TPAC,FULJ,ILQD
2024-02-02T11:38:11.312Z;ISIN;EZWFZTFL6T73;0.928752;360T;MONE;CHF;N/A;200000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707237178L1;false;TPAC,FULJ,ILQD
2024-02-02T11:38:11.309Z;ISIN;EZ7PCCSTFGM3;0.853917;360T;MONE;GBP;N/A;250000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707236973L1;false;TPAC,FULJ,ILQD
2024-02-02T11:37:36.948Z;ISIN;EZWFXCJNGFK8;0.634198;360T;MONE;CHF;N/A;7000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707236598;false;FULJ,ILQD
2024-02-02T11:36:06.270Z;ISIN;EZ6TY3XL7DH3;0.6381821;360T;MONE;CHF;N/A;272000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707235895L1;false;TPAC,FULJ,ILQD
2024-02-02T11:36:06.270Z;ISIN;EZ6TY3XL7DH3;0.6381821;360T;MONE;CHF;N/A;272000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707235895L2;false;TPAC,FULJ,ILQD
2024-02-02T11:34:52.059Z;ISIN;EZCJL56L5TX0;0.636816;360T;MONE;CHF;N/A;906000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707234891L2;false;TPAC,FULJ,ILQD
2024-02-02T11:34:52.059Z;ISIN;EZCJL56L5TX0;0.636816;360T;MONE;CHF;N/A;906000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707234891L1;false;TPAC,FULJ,ILQD
2024-02-02T11:33:48.279Z;ISIN;EZNZTWH3GDR1;0.6360822;360T;MONE;CHF;N/A;7000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707234610;false;FULJ,ILQD
2024-02-02T11:33:06.436Z;ISIN;EZ0GG97HD4G9;0.6395014;360T;MONE;CHF;N/A;272000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707234342;false;FULJ,ILQD
2024-02-02T11:31:00.415Z;ISIN;EZ2C5J72JD70;0.6378993;360T;MONE;CHF;N/A;7000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707234018;false;FULJ,ILQD
2024-02-02T11:23:51.018Z;ISIN;EZMDTRTJ5V78;1.0910318;360T;MONE;CHF;N/A;312000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707232875;false;FULJ,ILQD
2024-02-02T11:21:54.878Z;ISIN;EZHPYQ59C763;1.082985;360T;MONE;CHF;N/A;1040000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707232508L2;false;TPAC,FULJ,ILQD
2024-02-02T11:21:54.878Z;ISIN;EZHPYQ59C763;1.082985;360T;MONE;CHF;N/A;1040000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707232508L1;false;TPAC,FULJ,ILQD
2024-02-02T11:20:56.034Z;ISIN;EZWPJDG0K8S6;1.0896542;360T;MONE;CHF;N/A;312000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707232352L3;false;TPAC,FULJ,ILQD
2024-02-02T11:20:56.034Z;ISIN;EZWPJDG0K8S6;1.0896542;360T;MONE;CHF;N/A;1040000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707232352L1;false;TPAC,FULJ,ILQD
2024-02-02T11:20:56.034Z;ISIN;EZWPJDG0K8S6;1.0896542;360T;MONE;CHF;N/A;1040000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707232352L2;false;TPAC,FULJ,ILQD
2024-02-02T11:20:40.830Z;ISIN;EZ62TKMQL371;0.8557797;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706664812L2;false;TPAC,FULJ,ILQD
2024-02-02T11:16:02.804Z;ISIN;EZKNTN59XYC9;1.0920665;360T;MONE;USD;N/A;800000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707019202L2;false;TPAC,FULJ,ILQD
2024-02-02T11:13:49.801Z;ISIN;EZLZTZ6TWQG3;0.9258176;360T;MONE;CHF;N/A;33000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707231691;false;FULJ,ILQD
2024-02-02T11:13:34.171Z;ISIN;EZHX8S0HKHR1;1.7675003;360T;MONE;NZD;N/A;50000.0;NZD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707216853L2;false;TPAC,FULJ,ILQD
2024-02-02T11:13:10.989Z;ISIN;EZHD93D86KY8;1.098148;360T;MONE;USD;N/A;1000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707231381;false;FULJ,ILQD
2024-02-02T11:13:01.905Z;ISIN;EZ02DY22SHT3;0.855843;360T;MONE;GBP;N/A;6000000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707019191L2;false;TPAC,FULJ,ILQD
2024-02-02T11:12:08.442Z;ISIN;EZKNTN59XYC9;1.092292;360T;MONE;USD;N/A;1.08E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707018803L2;false;TPAC,FULJ,ILQD
2024-02-02T11:12:08.442Z;ISIN;EZKNTN59XYC9;1.092492;360T;MONE;USD;N/A;1.08E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707018814L2;false;TPAC,FULJ,ILQD
2024-02-02T11:11:26.164Z;ISIN;EZ0J6SVKXMY1;0.929505;360T;MONE;CHF;N/A;1542000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707231060L2;false;TPAC,FULJ,ILQD
2024-02-02T11:11:26.164Z;ISIN;EZ0J6SVKXMY1;0.929505;360T;MONE;CHF;N/A;1542000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707231060L1;false;TPAC,FULJ,ILQD
2024-02-02T11:08:11.000Z;ISIN;EZ4XM8VNGBP8;1.0904585;360T;MONE;USD;N/A;66330.83;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707224430L2;false;TPAC,FULJ,ILQD
2024-02-02T10:54:36.596Z;ISIN;EZDLSCQ8RMJ7;1.4553711;360T;MONE;CAD;N/A;1500000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707222656L2;false;TPAC,FULJ,ILQD
2024-02-02T10:52:38.752Z;ISIN;EZR52P4PN894;1.1016494;360T;MONE;USD;N/A;3.16E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707221088;false;FULJ,ILQD
2024-02-02T10:50:29.270Z;ISIN;EZ3PK4N5LSD0;1.0897501;360T;MONE;USD;N/A;100000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707220922L2;false;TPAC,FULJ,ILQD
2024-02-02T10:50:13.950Z;ISIN;EZ6MSLST7HH6;0.8532789;360T;MONE;CHF;N/A;3430000.0;CHF;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707220882;false;FULJ,ILQD
2024-02-02T10:48:08.057Z;ISIN;EZ57G9WT9517;1.088704;360T;MONE;USD;N/A;4600000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707215002L2;false;TPAC,FULJ,ILQD
2024-02-02T10:46:18.050Z;ISIN;EZ652JDWTN87;1.275874;360T;MONE;USD;N/A;3900000.0;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707213866L2;false;TPAC,FULJ,ILQD
2024-02-02T10:43:43.768Z;ISIN;EZ2LJW98BHB0;1.2762949;360T;MONE;USD;N/A;1984157.59;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297654L5;false;TPAC,FULJ,ILQD
2024-02-02T10:43:43.768Z;ISIN;EZ121R0M4LT1;1.2763559;360T;MONE;USD;N/A;10742.65;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297654L6;false;TPAC,FULJ,ILQD
2024-02-02T10:43:43.768Z;ISIN;EZ2LJW98BHB0;1.2762949;360T;MONE;USD;N/A;35524.36;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297654L4;false;TPAC,FULJ,ILQD
2024-02-02T10:43:43.768Z;ISIN;EZ121R0M4LT1;1.2763559;360T;MONE;USD;N/A;528455.9;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297654L1L2;false;TPAC,FULJ,ILQD
2024-02-02T10:43:43.768Z;ISIN;EZ121R0M4LT1;1.2763559;360T;MONE;USD;N/A;445620.04;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297654L2L2;false;TPAC,FULJ,ILQD
2024-02-02T10:43:39.951Z;ISIN;EZ6XGKZCD3G0;1.2765536;360T;MONE;USD;N/A;1.0684E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707215553;false;FULJ,ILQD
2024-02-02T10:42:58.642Z;ISIN;EZFGBS0HNKY6;7.4470005;360T;MONE;DKK;N/A;1.44E7;DKK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707214807L2;false;TPAC,FULJ,ILQD
2024-02-02T10:42:58.642Z;ISIN;EZFGBS0HNKY6;7.4469995;360T;MONE;DKK;N/A;1.44E7;DKK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707214754L2;false;TPAC,FULJ,ILQD
2024-02-02T10:42:24.673Z;ISIN;EZ121R0M4LT1;1.2763357;360T;MONE;USD;N/A;1510752.31;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297643L6;false;TPAC,FULJ,ILQD
2024-02-02T10:42:24.673Z;ISIN;EZ2LJW98BHB0;1.2762742;360T;MONE;USD;N/A;6562919.33;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297643L5;false;TPAC,FULJ,ILQD
2024-02-02T10:42:24.673Z;ISIN;EZ121R0M4LT1;1.2763357;360T;MONE;USD;N/A;244863.52;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297643L8;false;TPAC,FULJ,ILQD
2024-02-02T10:42:24.673Z;ISIN;EZ121R0M4LT1;1.2763357;360T;MONE;USD;N/A;170856.65;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297643L7;false;TPAC,FULJ,ILQD
2024-02-02T10:40:43.516Z;ISIN;EZ2W77VRT2J0;1.0899063;360T;MONE;USD;N/A;190331.13;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297630L3;false;TPAC,FULJ,ILQD
2024-02-02T10:40:43.516Z;ISIN;EZ6835HS0XT0;1.0908499;360T;MONE;USD;N/A;3.261863243E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297630L4;false;TPAC,FULJ,ILQD
2024-02-02T10:40:43.516Z;ISIN;EZ379M6PGF96;1.089582;360T;MONE;USD;N/A;925848.08;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706297630L2;false;TPAC,FULJ,ILQD
2024-02-02T10:40:35.299Z;ISIN;EZ2P21C02W72;1.459331;360T;MONE;CAD;N/A;2856000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707214296L2;false;TPAC,FULJ,ILQD
2024-02-02T10:40:35.299Z;ISIN;EZ2P21C02W72;1.459332;360T;MONE;CAD;N/A;2856000.0;CAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707214357L2;false;TPAC,FULJ,ILQD
2024-02-02T10:39:44.456Z;ISIN;EZSLX1Q348H1;0.9299029;360T;MONE;CHF;N/A;33000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707213976;false;FULJ,ILQD
2024-02-02T10:38:54.693Z;ISIN;EZ41BBVG8G75;0.931479;360T;MONE;CHF;N/A;1542000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707213268L4;false;TPAC,FULJ,ILQD
2024-02-02T10:38:54.693Z;ISIN;EZ41BBVG8G75;0.931479;360T;MONE;CHF;N/A;462000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707213268L2;false;TPAC,FULJ,ILQD
2024-02-02T10:38:54.693Z;ISIN;EZ41BBVG8G75;0.931479;360T;MONE;CHF;N/A;462000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707213268L3;false;TPAC,FULJ,ILQD
2024-02-02T10:38:54.693Z;ISIN;EZ41BBVG8G75;0.931479;360T;MONE;CHF;N/A;1542000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707213268L1;false;TPAC,FULJ,ILQD
2024-02-02T10:33:33.400Z;ISIN;EZ2JZF5NKWV3;4.400525;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707212556;false;FULJ,ILQD
2024-02-02T10:32:22.572Z;ISIN;EZ5S8K75F9Y4;0.8531577;360T;MONE;GBP;N/A;2.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707212237L2;false;TPAC,FULJ,ILQD
2024-02-02T10:23:13.093Z;ISIN;EZ2JZF5NKWV3;4.402355;360T;MONE;PLN;N/A;7000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707206906;false;FULJ,ILQD
2024-02-02T10:21:28.068Z;ISIN;EZ6HTVH4WD47;1.0898062;360T;MONE;USD;N/A;43780.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707204704;false;FULJ,ILQD
2024-02-02T10:21:06.708Z;ISIN;EZYBLM777R94;1.0970609;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707040575L2;false;TPAC,FULJ,ILQD
2024-02-02T10:20:37.093Z;ISIN;EZ9VK6675LV1;0.8533638;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707204875L2;false;TPAC,FULJ,ILQD
2024-02-02T10:20:08.435Z;ISIN;EZSLX1Q348H1;0.9303968;360T;MONE;CHF;N/A;9.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707204304L2;false;TPAC,FULJ,ILQD
2024-02-02T10:19:47.630Z;ISIN;EZT1LP581MT3;4.393644;360T;MONE;PLN;N/A;8000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707203470;false;FULJ,ILQD
2024-02-02T10:14:01.296Z;ISIN;EZ3XR31BNYH8;1.0903124;360T;MONE;USD;N/A;1.827E8;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707201527L2;false;TPAC,FULJ,ILQD
2024-02-02T10:11:48.653Z;ISIN;EZ8FLVQ0CD68;1.276605;360T;MONE;USD;N/A;1.13E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707205672;false;FULJ,ILQD
2024-02-02T10:10:19.688Z;ISIN;EZ4J01J0W2S2;1.0947792;360T;MONE;USD;N/A;3.18E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707204888;false;FULJ,ILQD
2024-02-02T10:09:50.949Z;ISIN;EZ4FDW60NNL3;158.854;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707203611L2;false;TPAC,FULJ,ILQD
2024-02-02T10:09:50.949Z;ISIN;EZ27P6SBX2S4;159.76001;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707203611L1;false;TPAC,FULJ,ILQD
2024-02-02T10:09:04.771Z;ISIN;EZLR4CCDZ7Y2;9.91836;360T;MONE;MAD;N/A;700000.0;MAD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707203560L2;false;TPAC,FULJ,ILQD
2024-02-02T10:06:31.939Z;ISIN;EZ2W77VRT2J0;1.0907655;360T;MONE;USD;N/A;1.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706664771L2;false;TPAC,FULJ,ILQD
2024-02-02T10:06:13.163Z;ISIN;EZ2W77VRT2J0;1.090695;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706664751L2;false;TPAC,FULJ,ILQD
2024-02-02T10:02:40.665Z;ISIN;EZ2W77VRT2J0;1.0904655;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706664715L2;false;TPAC,FULJ,ILQD
2024-02-02T10:02:20.503Z;ISIN;EZ2W77VRT2J0;1.0905255;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706372786L2;false;TPAC,FULJ,ILQD
2024-02-02T10:02:05.450Z;ISIN;EZ2W77VRT2J0;1.090475;360T;MONE;USD;N/A;9.75E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706372727L2;false;TPAC,FULJ,ILQD
2024-02-02T10:01:38.381Z;ISIN;EZ2W77VRT2J0;1.090555;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706372661L2;false;TPAC,FULJ,ILQD
2024-02-02T10:01:38.381Z;ISIN;EZ2W77VRT2J0;1.090555;360T;MONE;USD;N/A;7.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706372611L2;false;TPAC,FULJ,ILQD
2024-02-02T10:01:34.959Z;ISIN;EZ4J01J0W2S2;1.0947034;360T;MONE;USD;N/A;3.18E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707202288;false;FULJ,ILQD
2024-02-02T09:58:38.628Z;ISIN;EZT60TK7N0R6;12.198185;360T;MONE;NOK;N/A;1.11251E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198588L2L1;false;FULJ,ILQD
2024-02-02T09:58:38.628Z;ISIN;EZVY9KZFRBH3;12.212921;360T;MONE;NOK;N/A;1.1944E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198588L3L2;false;FULJ,ILQD
2024-02-02T09:58:38.628Z;ISIN;EZVY9KZFRBH3;12.212921;360T;MONE;NOK;N/A;1.11251E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198588L2L2;false;FULJ,ILQD
2024-02-02T09:58:38.628Z;ISIN;EZVY9KZFRBH3;12.212921;360T;MONE;NOK;N/A;1.10603E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198588L1L2;false;FULJ,ILQD
2024-02-02T09:58:38.628Z;ISIN;EZT60TK7N0R6;12.198185;360T;MONE;NOK;N/A;1.10603E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198588L1L1;false;FULJ,ILQD
2024-02-02T09:58:38.628Z;ISIN;EZT60TK7N0R6;12.198185;360T;MONE;NOK;N/A;1.1944E8;NOK;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198588L3L1;false;FULJ,ILQD
2024-02-02T09:57:13.525Z;ISIN;EZ4J01J0W2S2;1.0944182;360T;MONE;USD;N/A;3.18E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707198141;false;FULJ,ILQD
2024-02-02T09:55:23.938Z;ISIN;EZ2W77VRT2J0;1.090536;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706372560L2;false;TPAC,FULJ,ILQD
2024-02-02T09:55:23.938Z;ISIN;EZ2W77VRT2J0;1.090536;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706372512L2;false;TPAC,FULJ,ILQD
