Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-03T13:10:23.617Z;ISIN;EZV802BS0LB0;1.087082;360T;MONE;USD;N/A;3.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419327L2;false;TPAC,FULJ,ILQD
2023-04-03T13:09:54.435Z;ISIN;EZ1HHG0CB0T7;11.288944;360T;MONE;SEK;N/A;4.0E7;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610422684L1;false;TPAC,FULJ,ILQD
2023-04-03T13:09:54.435Z;ISIN;EZ252TM9B9J2;11.2889;360T;MONE;SEK;N/A;4.0E7;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610422684L2;false;TPAC,FULJ,ILQD
2023-04-03T13:09:49.912Z;ISIN;EZ5R669SL7V0;0.8777363;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419284L1;false;TPAC,FULJ,ILQD
2023-04-03T13:09:49.912Z;ISIN;EZ1M2VVXF088;0.877764;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419284L2;false;TPAC,FULJ,ILQD
2023-04-03T13:07:56.421Z;ISIN;EZVXN3364WD8;1.087095;360T;MONE;USD;N/A;1.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418198L1;false;TPAC,FULJ,ILQD
2023-04-03T13:07:56.421Z;ISIN;EZV802BS0LB0;1.087152;360T;MONE;USD;N/A;1.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418198L2;false;TPAC,FULJ,ILQD
2023-04-03T13:05:50.067Z;ISIN;EZV802BS0LB0;1.0868425;360T;MONE;USD;N/A;9500000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417272L2;false;TPAC,FULJ,ILQD
2023-04-03T13:05:50.067Z;ISIN;EZVXN3364WD8;1.0867844;360T;MONE;USD;N/A;9500000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417272L1;false;TPAC,FULJ,ILQD
2023-04-03T13:05:12.726Z;ISIN;EZ4T33CGR8M5;10.3885918;360T;MONE;SEK;N/A;4100000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610420778L1;false;TPAC,FULJ,ILQD
2023-04-03T13:05:12.726Z;ISIN;EZ1ZM4SZH2T0;10.38801;360T;MONE;SEK;N/A;4100000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610420778L2;false;TPAC,FULJ,ILQD
2023-04-03T13:05:06.469Z;ISIN;EZ27ZH1Z0966;133.088;360T;MONE;JPY;N/A;4.0E8;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610416944L2;false;TPAC,FULJ,ILQD
2023-04-03T13:05:06.469Z;ISIN;EZ3FM9MJLNH8;133.10754;360T;MONE;JPY;N/A;4.0E8;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610416944L1;false;TPAC,FULJ,ILQD
2023-04-03T13:04:44.241Z;ISIN;EZ3D43T0PJ90;10.359;360T;MONE;NOK;N/A;8000000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610420703L2;false;TPAC,FULJ,ILQD
2023-04-03T13:04:44.241Z;ISIN;EZ8G4DWH13F4;10.3595578;360T;MONE;NOK;N/A;8000000.0;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610420703L1;false;TPAC,FULJ,ILQD
2023-04-03T13:04:40.647Z;ISIN;EZ313VYSXHC5;0.91538;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610416781L2;false;TPAC,FULJ,ILQD
2023-04-03T13:04:40.647Z;ISIN;EZVH4GQT2B95;0.9154797;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610416781L1;false;TPAC,FULJ,ILQD
2023-04-03T13:04:03.978Z;ISIN;EZ90XKYT4XG7;17.984088;360T;MONE;MXN;N/A;1700000.0;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419832L1;false;TPAC,FULJ,ILQD
2023-04-03T13:04:03.978Z;ISIN;EZ7X01M5X0H1;18.009657;360T;MONE;MXN;N/A;1700000.0;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419832L2;false;TPAC,FULJ,ILQD
2023-04-03T13:03:34.018Z;ISIN;EZ5T00PDQCG7;7.45026;360T;MONE;DKK;N/A;1.8E7;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610421322L2;false;TPAC,FULJ,ILQD
2023-04-03T13:03:34.018Z;ISIN;EZ1FBVNXYDH0;7.4503598;360T;MONE;DKK;N/A;1.8E7;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610421322L1;false;TPAC,FULJ,ILQD
2023-04-03T13:03:23.666Z;ISIN;EZ27ZH1Z0966;133.072;360T;MONE;JPY;N/A;1.35E8;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419387L2;false;TPAC,FULJ,ILQD
2023-04-03T13:03:23.666Z;ISIN;EZ3FM9MJLNH8;133.09166;360T;MONE;JPY;N/A;1.35E8;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419387L1;false;TPAC,FULJ,ILQD
2023-04-03T13:02:38.249Z;ISIN;EZV6RL96PF58;7.85004;360T;MONE;HKD;N/A;7300000.0;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418816L2;false;TPAC,FULJ,ILQD
2023-04-03T13:02:38.249Z;ISIN;EZ43N3PCHTM8;7.851568;360T;MONE;HKD;N/A;7300000.0;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418816L1;false;TPAC,FULJ,ILQD
2023-04-03T13:02:16.541Z;ISIN;EZB4V16MX1V3;0.99495;360T;MONE;CHF;N/A;1200000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610421024L2;false;TPAC,FULJ,ILQD
2023-04-03T13:02:16.541Z;ISIN;EZ3PLXX8G571;0.995005;360T;MONE;CHF;N/A;1200000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610421024L1;false;TPAC,FULJ,ILQD
2023-04-03T13:01:02.461Z;ISIN;EZ2YTKB6QGL9;6.8573607;360T;MONE;DKK;N/A;5900000.0;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418144L1;false;TPAC,FULJ,ILQD
2023-04-03T13:01:02.461Z;ISIN;EZ3LSKH78275;6.85691;360T;MONE;DKK;N/A;5900000.0;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418144L2;false;TPAC,FULJ,ILQD
2023-04-03T13:00:52.559Z;ISIN;EZ9Q84MK7L45;1.0877747;360T;MONE;USD;N/A;2.5E8;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610420252L2;false;TPAC,FULJ,ILQD
2023-04-03T13:00:52.559Z;ISIN;EZ9PHWVWJR39;1.08652;360T;MONE;USD;N/A;2.5E8;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610420252L1;false;TPAC,FULJ,ILQD
2023-04-03T13:00:31.071Z;ISIN;EZ5R669SL7V0;0.877222;360T;MONE;GBP;N/A;900000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419890;false;FULJ,ILQD
2023-04-03T13:00:26.504Z;ISIN;EZ7G54XFPF47;1.34699;360T;MONE;CAD;N/A;900000.0;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417853L1;false;TPAC,FULJ,ILQD
2023-04-03T13:00:26.504Z;ISIN;EZV87TG9N6D8;1.3469727;360T;MONE;CAD;N/A;900000.0;CAD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417853L2;false;TPAC,FULJ,ILQD
2023-04-03T12:59:15.315Z;ISIN;EZ2X7BVW4C32;0.67621;360T;MONE;USD;N/A;700000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610416966L2;false;TPAC,FULJ,ILQD
2023-04-03T12:59:15.315Z;ISIN;EZ75J96JN454;0.676184;360T;MONE;USD;N/A;700000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610416966L1;false;TPAC,FULJ,ILQD
2023-04-03T12:59:10.883Z;ISIN;EZ3V8BF32LW7;1.00361;360T;MONE;SEK;N/A;2.3E7;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419487L2;false;TPAC,FULJ,ILQD
2023-04-03T12:59:10.883Z;ISIN;EZ80YL5C1X39;1.003615;360T;MONE;SEK;N/A;2.3E7;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610419487L1;false;TPAC,FULJ,ILQD
2023-04-03T12:59:03.130Z;ISIN;EZB4V16MX1V3;0.99515;360T;MONE;CHF;N/A;385000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610413170L1;false;TPAC,FULJ,ILQD
2023-04-03T12:59:03.130Z;ISIN;EZLXSFFW9DY8;0.992505;360T;MONE;CHF;N/A;380000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610413170L2;false;TPAC,FULJ,ILQD
2023-04-03T12:58:25.263Z;ISIN;EZVXN3364WD8;1.0864759;360T;MONE;USD;N/A;1000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417968L1;false;TPAC,FULJ,ILQD
2023-04-03T12:58:25.263Z;ISIN;EZ29CBZPYZQ1;1.0882834;360T;MONE;USD;N/A;1000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417968L2;false;TPAC,FULJ,ILQD
2023-04-03T12:57:40.628Z;ISIN;EZ9T6Z0PL2T9;4.669242;360T;MONE;PLN;N/A;1000000.0;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418613L1;false;TPAC,FULJ,ILQD
2023-04-03T12:57:40.628Z;ISIN;EZ7W3MG1CQ35;4.66971;360T;MONE;PLN;N/A;1000000.0;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610418613L2;false;TPAC,FULJ,ILQD
2023-04-03T12:57:04.099Z;ISIN;EZVXN3364WD8;1.08664;360T;MONE;USD;N/A;2.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610413968L1;false;TPAC,FULJ,ILQD
2023-04-03T12:57:04.099Z;ISIN;EZV802BS0LB0;1.086698;360T;MONE;USD;N/A;2.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610413968L2;false;TPAC,FULJ,ILQD
2023-04-03T12:55:01.362Z;ISIN;EZVXN3364WD8;1.0868559;360T;MONE;USD;N/A;2800000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414656L1;false;TPAC,FULJ,ILQD
2023-04-03T12:55:01.362Z;ISIN;EZ4QCRP289X9;1.088785;360T;MONE;USD;N/A;2800000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414656L2;false;TPAC,FULJ,ILQD
2023-04-03T12:53:20.144Z;ISIN;EZ55W7L5ZSG4;1.095813;360T;MONE;USD;N/A;4.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417095L2;false;TPAC,FULJ,ILQD
2023-04-03T12:53:20.144Z;ISIN;EZ4QCRP289X9;1.0884464;360T;MONE;USD;N/A;4.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610417095L1;false;TPAC,FULJ,ILQD
2023-04-03T12:50:48.260Z;ISIN;EZ1HHG0CB0T7;11.286901;360T;MONE;SEK;N/A;500000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610410181;false;FULJ,ILQD
2023-04-03T12:50:20.049Z;ISIN;EZVXN3364WD8;1.0866103;360T;MONE;USD;N/A;30000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610409910;false;FULJ,ILQD
2023-04-03T12:49:41.759Z;ISIN;EZVB3W9K0PK2;132.96109;360T;MONE;JPY;N/A;1.1E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414662L2;false;TPAC,FULJ,ILQD
2023-04-03T12:49:41.759Z;ISIN;EZ3FM9MJLNH8;133.09349;360T;MONE;JPY;N/A;1.1E9;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414662L1;false;TPAC,FULJ,ILQD
2023-04-03T12:49:00.889Z;ISIN;EZ3LSKH78275;6.8547;360T;MONE;DKK;N/A;4.0E7;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414311L2;false;TPAC,FULJ,ILQD
2023-04-03T12:49:00.889Z;ISIN;EZ2YTKB6QGL9;6.8551584;360T;MONE;DKK;N/A;4.0E7;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414311L1;false;TPAC,FULJ,ILQD
2023-04-03T12:47:54.936Z;ISIN;EZ2X7BVW4C32;0.6761;360T;MONE;USD;N/A;2200000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414145L2;false;TPAC,FULJ,ILQD
2023-04-03T12:47:54.936Z;ISIN;EZ75J96JN454;0.6760749;360T;MONE;USD;N/A;2200000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414145L1;false;TPAC,FULJ,ILQD
2023-04-03T12:47:23.525Z;ISIN;EZ1M2VVXF088;0.8775899;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414092L2;false;TPAC,FULJ,ILQD
2023-04-03T12:47:23.525Z;ISIN;EZ5R669SL7V0;0.87756;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414092L1;false;TPAC,FULJ,ILQD
2023-04-03T12:45:53.221Z;ISIN;EZ2HJ6JP8CP2;378.5801;360T;MONE;HUF;N/A;1.5E7;HUF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610415276L1;false;TPAC,FULJ,ILQD
2023-04-03T12:45:53.221Z;ISIN;EZJ0H6TTYDJ5;378.7358;360T;MONE;HUF;N/A;1.5E7;HUF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610415276L2;false;TPAC,FULJ,ILQD
2023-04-03T12:45:44.553Z;ISIN;EZ252TM9B9J2;11.2885;360T;MONE;SEK;N/A;3000000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414340L2;false;TPAC,FULJ,ILQD
2023-04-03T12:45:44.553Z;ISIN;EZ1HHG0CB0T7;11.2885266;360T;MONE;SEK;N/A;3000000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414340L1;false;TPAC,FULJ,ILQD
2023-04-03T12:44:01.828Z;ISIN;EZ2YL9408455;6.883369;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408108;false;FULJ,ILQD
2023-04-03T12:43:31.954Z;ISIN;EZ194GPF4779;23.4449;360T;MONE;CZK;N/A;2300000.0;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414482L2;false;TPAC,FULJ,ILQD
2023-04-03T12:43:31.954Z;ISIN;EZ967386DYP0;23.442429;360T;MONE;CZK;N/A;2300000.0;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610414482L1;false;TPAC,FULJ,ILQD
2023-04-03T12:41:51.426Z;ISIN;EZ7W3MG1CQ35;4.67366;360T;MONE;PLN;N/A;2.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408323L1;false;TPAC,FULJ,ILQD
2023-04-03T12:41:51.426Z;ISIN;EZS9QLNTDWP7;4.743381;360T;MONE;PLN;N/A;2.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408323L2;false;TPAC,FULJ,ILQD
2023-04-03T12:41:16.741Z;ISIN;EZ9T6Z0PL2T9;4.6732144;360T;MONE;PLN;N/A;389490.46;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610411747;false;FULJ,ILQD
2023-04-03T12:41:12.988Z;ISIN;EZ9PHWVWJR39;1.08634;360T;MONE;USD;N/A;6900000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408643L1;false;TPAC,FULJ,ILQD
2023-04-03T12:41:12.988Z;ISIN;EZGD5Q3PCJ07;1.0897616;360T;MONE;USD;N/A;5000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408643L2;false;TPAC,FULJ,ILQD
2023-04-03T12:41:12.375Z;ISIN;EZ3FM9MJLNH8;133.07522;360T;MONE;JPY;N/A;7.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610413524L1;false;TPAC,FULJ,ILQD
2023-04-03T12:41:12.375Z;ISIN;EZ27ZH1Z0966;133.056;360T;MONE;JPY;N/A;7.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610413524L2;false;TPAC,FULJ,ILQD
2023-04-03T12:41:00.035Z;ISIN;EZVGW1GM4R11;19.547535;360T;MONE;MXN;N/A;4.5E7;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610412594L2;false;TPAC,FULJ,ILQD
2023-04-03T12:41:00.035Z;ISIN;EZ9WVGK5GXR0;19.5427;360T;MONE;MXN;N/A;4.5E7;MXN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610412594L1;false;TPAC,FULJ,ILQD
2023-04-03T12:40:22.236Z;ISIN;EZ7W3MG1CQ35;4.67409;360T;MONE;PLN;N/A;2.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610407934L1;false;TPAC,FULJ,ILQD
2023-04-03T12:40:22.236Z;ISIN;EZ74377G6D35;4.7372526;360T;MONE;PLN;N/A;2.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610407934L2;false;TPAC,FULJ,ILQD
2023-04-03T12:39:26.829Z;ISIN;EZ1M2VVXF088;0.8773511;360T;MONE;GBP;N/A;1.2E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610412355L2;false;TPAC,FULJ,ILQD
2023-04-03T12:39:26.829Z;ISIN;EZ5R669SL7V0;0.8773218;360T;MONE;GBP;N/A;1.2E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610412355L1;false;TPAC,FULJ,ILQD
2023-04-03T12:38:32.341Z;ISIN;EZVXN3364WD8;1.0865503;360T;MONE;USD;N/A;11200.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610412896;false;FULJ,ILQD
2023-04-03T12:38:11.805Z;ISIN;EZ5R669SL7V0;0.87749;360T;MONE;GBP;N/A;1.8E8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610411006L1;false;TPAC,FULJ,ILQD
2023-04-03T12:38:11.805Z;ISIN;EZ1M2VVXF088;0.877519;360T;MONE;GBP;N/A;1.8E8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610411006L2;false;TPAC,FULJ,ILQD
2023-04-03T12:37:51.220Z;ISIN;EZ7W3MG1CQ35;4.67411;360T;MONE;PLN;N/A;2.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610407515L1;false;TPAC,FULJ,ILQD
2023-04-03T12:37:51.220Z;ISIN;EZSGGZD2M694;4.7408795;360T;MONE;PLN;N/A;2.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610407515L2;false;TPAC,FULJ,ILQD
2023-04-03T12:36:11.157Z;ISIN;EZVXN3364WD8;1.086655;360T;MONE;USD;N/A;383000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610409583L1;false;TPAC,FULJ,ILQD
2023-04-03T12:36:11.157Z;ISIN;EZ842G7NCDY5;1.0874781;360T;MONE;USD;N/A;383000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610409583L2;false;TPAC,FULJ,ILQD
2023-04-03T12:34:41.949Z;ISIN;EZ7W3MG1CQ35;4.6724;360T;MONE;PLN;N/A;3.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610407453L1;false;TPAC,FULJ,ILQD
2023-04-03T12:34:41.949Z;ISIN;EZSYDKJJFDY8;4.8032387;360T;MONE;PLN;N/A;3.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610407453L2;false;TPAC,FULJ,ILQD
2023-04-03T12:34:36.731Z;ISIN;EZV802BS0LB0;1.0862775;360T;MONE;USD;N/A;5.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408735L2;false;TPAC,FULJ,ILQD
2023-04-03T12:34:36.731Z;ISIN;EZVXN3364WD8;1.0862194;360T;MONE;USD;N/A;5.0E8;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610408735L1;false;TPAC,FULJ,ILQD
2023-04-03T12:33:58.564Z;ISIN;EZ5R669SL7V0;0.8772708;360T;MONE;GBP;N/A;5810.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610410585;false;FULJ,ILQD
2023-04-03T12:32:19.822Z;ISIN;EZVXN3364WD8;1.0864047;360T;MONE;USD;N/A;10000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610406840;false;FULJ,ILQD
2023-04-03T12:32:15.138Z;ISIN;EZVXN3364WD8;1.0864843;360T;MONE;USD;N/A;1000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610411128;false;FULJ,ILQD
2023-04-03T12:32:01.240Z;ISIN;EZ5S8CGBSXT2;4.943257;360T;MONE;RON;N/A;1.0E7;RON;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610411097L2;false;TPAC,FULJ,ILQD
2023-04-03T12:32:01.240Z;ISIN;EZC7DW5SSC23;4.93751;360T;MONE;RON;N/A;1.0E7;RON;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610411097L1;false;TPAC,FULJ,ILQD
2023-04-03T12:30:52.994Z;ISIN;EZD0RJJ77TH2;7.48806;360T;MONE;CNY;N/A;3.31E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610406527L1;false;TPAC,FULJ,ILQD
2023-04-03T12:30:52.994Z;ISIN;EZRKMC35TX88;7.484209;360T;MONE;CNY;N/A;3.31E7;CNY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610406527L2;false;TPAC,FULJ,ILQD
2023-04-03T12:25:51.917Z;ISIN;EZ1M2VVXF088;0.8775988;360T;MONE;GBP;N/A;2.17E8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405122L2;false;TPAC,FULJ,ILQD
2023-04-03T12:25:51.917Z;ISIN;EZ5R669SL7V0;0.87757;360T;MONE;GBP;N/A;2.17E8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405122L1;false;TPAC,FULJ,ILQD
2023-04-03T12:24:07.858Z;ISIN;EZNYFV6Y5Z93;4.0776;360T;MONE;SAR;N/A;1000000.0;SAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610404864L1;false;TPAC,FULJ,ILQD
2023-04-03T12:24:07.858Z;ISIN;EZ69Y42XGY87;4.092055;360T;MONE;SAR;N/A;1000000.0;SAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610404864L2;false;TPAC,FULJ,ILQD
2023-04-03T12:24:01.967Z;ISIN;EZ1M2VVXF088;0.8775404;360T;MONE;GBP;N/A;3.0E8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405090L2;false;TPAC,FULJ,ILQD
2023-04-03T12:24:01.967Z;ISIN;EZ5R669SL7V0;0.8775113;360T;MONE;GBP;N/A;3.0E8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405090L1;false;TPAC,FULJ,ILQD
2023-04-03T12:22:43.384Z;ISIN;EZ313VYSXHC5;0.91515;360T;MONE;CHF;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405341L1;false;TPAC,FULJ,ILQD
2023-04-03T12:22:43.384Z;ISIN;EZ0H7BLKCXR3;0.9101286;360T;MONE;CHF;N/A;100000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405341L2;false;TPAC,FULJ,ILQD
2023-04-03T12:21:07.957Z;ISIN;EZ1M2VVXF088;0.8773278;360T;MONE;GBP;N/A;11550.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610403921;false;FULJ,ILQD
2023-04-03T12:19:29.200Z;ISIN;EZ967386DYP0;23.4401;360T;MONE;CZK;N/A;700000.0;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610402732;false;FULJ,ILQD
2023-04-03T12:18:45.691Z;ISIN;EZVXN3364WD8;1.0867815;360T;MONE;USD;N/A;21000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610405830;false;FULJ,ILQD
2023-04-03T12:18:37.784Z;ISIN;EZ4Q3FZL20X6;11.258941;360T;MONE;NOK;N/A;5.0E8;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610404437L2;false;TPAC,FULJ,ILQD
2023-04-03T12:18:37.784Z;ISIN;EZ27JLFL2B39;11.252527;360T;MONE;NOK;N/A;5.0E8;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610404437L1;false;TPAC,FULJ,ILQD
2023-04-03T12:16:52.103Z;ISIN;EZ78LC97MK39;5.099777;360T;MONE;BRL;N/A;2100000.0;BRL;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610404008;false;FULJ,ILQD
2023-04-03T12:16:21.455Z;ISIN;EZ5BNYLFNK41;1.0878557;360T;MONE;USD;N/A;7035000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610401542;false;FULJ,ILQD
2023-04-03T12:16:03.042Z;ISIN;EZYKQJ377V72;1.9559;360T;MONE;BGN;N/A;5000000.0;BGN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610398364L1;false;TPAC,FULJ,ILQD
2023-04-03T12:16:03.042Z;ISIN;EZFK4GJ3S7P7;1.95587;360T;MONE;BGN;N/A;5000000.0;BGN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610398364L2;false;TPAC,FULJ,ILQD
2023-04-03T12:13:07.591Z;ISIN;EZ5S2MGKVFZ3;1.2380025;360T;MONE;USD;N/A;1500000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610401301L1;false;TPAC,FULJ,ILQD
