Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T14:42:24.011Z;ISIN;EZ5KDKNDK2L5;16.7157313;360T;MONE;MXN;N/A;4.17E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723588582;false;FULJ,ILQD
2024-03-25T14:41:57.589Z;ISIN;EZQ7Z0JQMDM0;25.27505;360T;MONE;CZK;N/A;4.0E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723588407L2;false;TPAC,FULJ,ILQD
2024-03-25T14:41:45.650Z;ISIN;EZ24SC3BPH82;151.17633;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586574L2;false;TPAC,FULJ,ILQD
2024-03-25T14:40:42.835Z;ISIN;EZV0KCMQ8R33;151.32119;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586410L2;false;TPAC,FULJ,ILQD
2024-03-25T14:39:34.717Z;ISIN;EZ2J7V8VMZN5;1.084745;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586254;false;FULJ,ILQD
2024-03-25T14:39:28.554Z;ISIN;EZ02DY22SHT3;0.858049;360T;MONE;GBP;N/A;5080000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586221L2;false;TPAC,FULJ,ILQD
2024-03-25T14:39:28.554Z;ISIN;EZ02DY22SHT3;0.858048;360T;MONE;GBP;N/A;5080000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586201L2;false;TPAC,FULJ,ILQD
2024-03-25T14:39:26.917Z;ISIN;EZ5MJLF7WP06;10.693204;360T;MONE;NOK;N/A;200000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723586033;false;FULJ,ILQD
2024-03-25T14:33:46.958Z;ISIN;EZF060L3M2C8;0.9642425;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723583104L2;false;TPAC,FULJ,ILQD
2024-03-25T14:32:41.848Z;ISIN;EZZ40VVKT873;1.0865757;360T;MONE;USD;N/A;1.0E8;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723589476L2;false;TPAC,FULJ,ILQD
2024-03-25T14:29:54.033Z;ISIN;EZV4BZQ935H5;32.178534;360T;MONE;TRY;N/A;2.335E7;TRY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723584803;false;FULJ,ILQD
2024-03-25T14:28:54.238Z;ISIN;EZF9B69HG3G4;18.2337064;360T;MONE;MXN;N/A;4.5E8;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723585925L2;false;TPAC,FULJ,ILQD
2024-03-25T14:28:17.210Z;ISIN;EZGF2DNZL092;0.9707574;360T;MONE;CHF;N/A;2000000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723578306L2;false;TPAC,FULJ,ILQD
2024-03-25T14:28:05.090Z;ISIN;EZV4BZQ935H5;32.179819;360T;MONE;TRY;N/A;3150000.0;TRY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723584548;false;FULJ,ILQD
2024-03-25T14:25:44.312Z;ISIN;EZNQX8H4RGW2;1.339796;360T;MONE;SGD;N/A;6.5E7;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723582406L2;false;TPAC,FULJ,ILQD
2024-03-25T14:24:29.174Z;ISIN;EZ7XLKS8JSG0;4.98275;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348248;false;FULJ,ILQD
2024-03-25T14:24:17.033Z;ISIN;EZ7F7758B5Z4;1.094149;360T;MONE;USD;N/A;155751.77;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723581650L2;false;TPAC,FULJ,ILQD
2024-03-25T14:24:17.033Z;ISIN;EZJS7GDNX9N5;1.086403;360T;MONE;USD;N/A;155751.77;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723581650L1;false;TPAC,FULJ,ILQD
2024-03-25T14:24:01.649Z;ISIN;EZHZVTQBT7V7;0.6558695;360T;MONE;USD;N/A;2.5E7;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723574912L2;false;TPAC,FULJ,ILQD
2024-03-25T14:23:20.186Z;ISIN;EZ02WNL3WBZ1;1.4590157;360T;MONE;SGD;N/A;950000.0;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723577104L2;false;TPAC,FULJ,ILQD
2024-03-25T14:23:20.186Z;ISIN;EZWS337S7QZ9;1.4589773;360T;MONE;SGD;N/A;950000.0;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723577104L1;false;TPAC,FULJ,ILQD
2024-03-25T14:23:17.732Z;ISIN;EZZ950JCWFR7;1.085985;360T;MONE;USD;N/A;317868.72;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580730L1;false;TPAC,FULJ,ILQD
2024-03-25T14:23:17.732Z;ISIN;EZXR7J9KFG67;1.111132;360T;MONE;USD;N/A;317868.72;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580730L2;false;TPAC,FULJ,ILQD
2024-03-25T14:22:21.793Z;ISIN;EZ6VVJXFC5Q0;1.085095;360T;MONE;USD;N/A;140064.21;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580557L1;false;TPAC,FULJ,ILQD
2024-03-25T14:22:21.793Z;ISIN;EZ55FD740BG9;1.096908;360T;MONE;USD;N/A;140064.21;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580557L2;false;TPAC,FULJ,ILQD
2024-03-25T14:19:43.429Z;ISIN;EZ7XLKS8JSG0;4.981102;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348233;false;FULJ,ILQD
2024-03-25T14:19:22.060Z;ISIN;EZMK5FZSCRG1;7.857168;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723576450L2;false;TPAC,FULJ,ILQD
2024-03-25T14:17:51.221Z;ISIN;EZB8BC3YR971;158.69882;360T;MONE;JPY;N/A;1.2E8;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723575387;false;FULJ,ILQD
2024-03-25T14:15:56.163Z;ISIN;EZ3GH8JNZ9W4;158.89574;360T;MONE;JPY;N/A;5.0E7;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723574597;false;FULJ,ILQD
2024-03-25T14:15:41.558Z;ISIN;EZ4BWMHG7WH1;11.447792;360T;MONE;SEK;N/A;8000000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723576800L2;false;TPAC,FULJ,ILQD
2024-03-25T14:15:29.816Z;ISIN;EZ1VLRJWT072;11.5935494;360T;MONE;NOK;N/A;1.5E7;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723576277L2;false;TPAC,FULJ,ILQD
2024-03-25T14:13:57.705Z;ISIN;EZF9B69HG3G4;18.223099;360T;MONE;MXN;N/A;4.5E8;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580912L2;false;TPAC,FULJ,ILQD
2024-03-25T14:13:08.703Z;ISIN;EZV0KCMQ8R33;151.29824;360T;MONE;JPY;N/A;2.5E10;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723576067L2;false;TPAC,FULJ,ILQD
2024-03-25T14:12:20.722Z;ISIN;EZ3TS9QP3KM5;1.265077;360T;MONE;USD;N/A;280703.54;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399962L2;false;TPAC,FULJ,ILQD
2024-03-25T14:12:02.597Z;ISIN;EZ15NYJ3XCH2;1.084671;360T;MONE;USD;N/A;1849500.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723571963;false;FULJ,ILQD
2024-03-25T14:11:24.089Z;ISIN;EZBHM15PBB78;1.0851617;360T;MONE;USD;N/A;868285.23;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399955L4;false;TPAC,FULJ,ILQD
2024-03-25T14:11:24.089Z;ISIN;EZBHM15PBB78;1.0851617;360T;MONE;USD;N/A;1722665.66;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399955L3;false;TPAC,FULJ,ILQD
2024-03-25T14:10:59.119Z;ISIN;EZ15NYJ3XCH2;1.084492;360T;MONE;USD;N/A;207000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723570750;false;FULJ,ILQD
2024-03-25T14:10:08.121Z;ISIN;EZ15NYJ3XCH2;1.0844484;360T;MONE;USD;N/A;1030000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723570730;false;FULJ,ILQD
2024-03-25T14:09:52.506Z;ISIN;EZ9YFTZ3CMR3;1.0848661;360T;MONE;USD;N/A;8000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723574226L2;false;TPAC,FULJ,ILQD
2024-03-25T14:09:29.553Z;ISIN;EZKNTN59XYC9;1.085331;360T;MONE;USD;N/A;202500.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723570727;false;FULJ,ILQD
2024-03-25T14:08:52.373Z;ISIN;EZF9B69HG3G4;18.2185179;360T;MONE;MXN;N/A;4.0E8;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580186L2;false;TPAC,FULJ,ILQD
2024-03-25T14:08:41.745Z;ISIN;EZ87F61CNLL3;1.0847459;360T;MONE;USD;N/A;95000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723580167;false;FULJ,ILQD
2024-03-25T14:07:07.116Z;ISIN;EZ66PTJMCRF4;7.825552;360T;MONE;CNY;N/A;370000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723578456;false;FULJ,ILQD
2024-03-25T14:07:02.380Z;ISIN;EZ6YZYQF6FD1;25.299255;360T;MONE;CZK;N/A;4.0E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568020L2;false;TPAC,FULJ,ILQD
2024-03-25T14:06:49.117Z;ISIN;EZ67M0RKP7W4;1.0871152;360T;MONE;USD;N/A;8000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723575597L2;false;TPAC,FULJ,ILQD
2024-03-25T14:06:28.893Z;ISIN;EZ2CJ07SKVR6;7.831374;360T;MONE;CNY;N/A;1375000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723577426;false;FULJ,ILQD
2024-03-25T14:05:55.183Z;ISIN;EZ26NC817VB1;0.8575524;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723566735L2;false;TPAC,FULJ,ILQD
2024-03-25T14:04:41.821Z;ISIN;EZ9WMSDHKP13;7.844239;360T;MONE;CNY;N/A;322000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723576562;false;FULJ,ILQD
2024-03-25T14:04:35.978Z;ISIN;EZ2XKYG8K7W9;0.8971901;360T;MONE;CHF;N/A;1200000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723574770L2;false;TPAC,FULJ,ILQD
2024-03-25T14:04:18.046Z;ISIN;EZFRFGBVX8K2;0.8576122;360T;MONE;GBP;N/A;636333.25;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723566388L2;false;TPAC,FULJ,ILQD
2024-03-25T14:04:12.682Z;ISIN;EZFH6WGXG7C0;11.4467639;360T;MONE;SEK;N/A;1.801547611E7;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723565700L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:53.393Z;ISIN;EZB6D6MMWZG3;7.848855;360T;MONE;CNY;N/A;1608000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723575966;false;FULJ,ILQD
2024-03-25T14:03:52.066Z;ISIN;EZ9JFRWY0N26;1.356295;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723458006L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:42.037Z;ISIN;EZ9JFRWY0N26;1.356295;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457990L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:32.042Z;ISIN;EZ9JFRWY0N26;1.356295;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457981L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:25.343Z;ISIN;EZ9YFTZ3CMR3;1.0848664;360T;MONE;USD;N/A;7413924.19;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723569945;false;FULJ,ILQD
2024-03-25T14:03:22.036Z;ISIN;EZ9JFRWY0N26;1.356345;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457977L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:12.969Z;ISIN;EZ7BMVRGD3Q9;1.356902;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457963L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:12.032Z;ISIN;EZ9JFRWY0N26;1.356305;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457955L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:02.962Z;ISIN;EZ7BMVRGD3Q9;1.356972;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457941L2;false;TPAC,FULJ,ILQD
2024-03-25T14:03:02.039Z;ISIN;EZ9JFRWY0N26;1.356375;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457938L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:53.612Z;ISIN;EZ9YFTZ3CMR3;1.0849261;360T;MONE;USD;N/A;4.74E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723569593L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:52.958Z;ISIN;EZ7BMVRGD3Q9;1.356972;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457922L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:52.033Z;ISIN;EZ9JFRWY0N26;1.356375;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457914L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:49.014Z;ISIN;EZ4J01J0W2S2;1.0866846;360T;MONE;USD;N/A;9500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723574677;false;FULJ,ILQD
2024-03-25T14:02:42.960Z;ISIN;EZ7BMVRGD3Q9;1.356952;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457902L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:42.037Z;ISIN;EZ9JFRWY0N26;1.356355;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457892L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:32.968Z;ISIN;EZ7BMVRGD3Q9;1.356952;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457882L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:32.573Z;ISIN;EZMG4D0XF114;11.7814951;360T;MONE;SEK;N/A;1.4E7;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723573907L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:31.898Z;ISIN;EZ9JFRWY0N26;1.356345;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457873L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:22.961Z;ISIN;EZ7BMVRGD3Q9;1.356952;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457867L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:12.968Z;ISIN;EZ7BMVRGD3Q9;1.356952;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457852L2;false;TPAC,FULJ,ILQD
2024-03-25T14:02:02.959Z;ISIN;EZ7BMVRGD3Q9;1.356942;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457843L2;false;TPAC,FULJ,ILQD
2024-03-25T14:01:52.961Z;ISIN;EZ7BMVRGD3Q9;1.356962;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457838L2;false;TPAC,FULJ,ILQD
2024-03-25T14:01:42.964Z;ISIN;EZ7BMVRGD3Q9;1.356962;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457824L2;false;TPAC,FULJ,ILQD
2024-03-25T14:01:32.963Z;ISIN;EZ7BMVRGD3Q9;1.356962;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457810L2;false;TPAC,FULJ,ILQD
2024-03-25T14:01:22.831Z;ISIN;EZ7BMVRGD3Q9;1.356972;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723457807L2;false;TPAC,FULJ,ILQD
2024-03-25T14:00:52.569Z;ISIN;EZ9BBL9MVCT1;1.0849029;360T;MONE;USD;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723570644L2;false;TPAC,FULJ,ILQD
2024-03-25T14:00:50.994Z;ISIN;EZGF2DNZL092;0.9704459;360T;MONE;CHF;N/A;8800000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568998L2;false;TPAC,FULJ,ILQD
2024-03-25T14:00:27.047Z;ISIN;EZBKC12ZJ0M0;0.739779;360T;MONE;USD;N/A;100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568976L2;false;TPAC,FULJ,ILQD
2024-03-25T14:00:19.115Z;ISIN;EZWJ4M8QM390;0.8945448;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568847L2;false;TPAC,FULJ,ILQD
2024-03-25T14:00:10.988Z;ISIN;EZGF2DNZL092;0.9703745;360T;MONE;CHF;N/A;8.0E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568801L2;false;TPAC,FULJ,ILQD
2024-03-25T13:59:41.721Z;ISIN;EZ2LWW392252;150.97378;360T;MONE;JPY;N/A;1.25E9;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723565020L2;false;TPAC,FULJ,ILQD
2024-03-25T13:59:38.907Z;ISIN;EZ6C7ZFGGH54;4.3186516;360T;MONE;PLN;N/A;1.16E7;PLN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568781L2;false;TPAC,FULJ,ILQD
2024-03-25T13:58:47.198Z;ISIN;EZRVQTGXD1T7;6.873405;360T;MONE;DKK;N/A;1500000.0;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723563171L2;false;TPAC,FULJ,ILQD
2024-03-25T13:58:01.152Z;ISIN;EZFH6WGXG7C0;11.453788;360T;MONE;SEK;N/A;7300000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568724L2;false;TPAC,FULJ,ILQD
2024-03-25T13:56:54.643Z;ISIN;EZ8SJW4GBNB2;0.9715696;360T;MONE;CHF;N/A;120000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568684;false;FULJ,ILQD
2024-03-25T13:56:51.638Z;ISIN;EZZN9VWRBTP0;1.8056552;360T;MONE;NZD;N/A;6520132.51;NZD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568678L2;false;TPAC,FULJ,ILQD
2024-03-25T13:56:25.308Z;ISIN;EZZN9VWRBTP0;1.8056157;360T;MONE;NZD;N/A;1250734.99;NZD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568664;false;FULJ,ILQD
2024-03-25T13:56:04.473Z;ISIN;EZ5FQ36R5DY3;0.7394475;360T;MONE;USD;N/A;100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568653L2;false;TPAC,FULJ,ILQD
2024-03-25T13:55:45.180Z;ISIN;EZKC8K42Q3Q7;11.59918;360T;MONE;NOK;N/A;6200000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568647L2;false;TPAC,FULJ,ILQD
2024-03-25T13:55:35.246Z;ISIN;EZBHM15PBB78;1.0851003;360T;MONE;USD;N/A;1100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723573565L2;false;TPAC,FULJ,ILQD
2024-03-25T13:54:49.580Z;ISIN;EZ9MWHKK4FP4;163.34219;360T;MONE;JPY;N/A;2.565E8;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568603L2;false;TPAC,FULJ,ILQD
2024-03-25T13:53:48.795Z;ISIN;EZFRFGBVX8K2;0.8577716;360T;MONE;GBP;N/A;1712561.92;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568340;false;FULJ,ILQD
2024-03-25T13:51:20.769Z;ISIN;EZHWTY86Z7H8;0.8597832;360T;MONE;GBP;N/A;8000000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723564827L2;false;TPAC,FULJ,ILQD
2024-03-25T13:50:43.222Z;ISIN;EZ7FVJ98XJH0;0.7388591;360T;MONE;USD;N/A;100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723568072L2;false;TPAC,FULJ,ILQD
2024-03-25T13:49:33.799Z;ISIN;EZF9B69HG3G4;18.237121;360T;MONE;MXN;N/A;6.452E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723567311L2;false;TPAC,FULJ,ILQD
2024-03-25T13:48:49.084Z;ISIN;EZS4B7JCZHG7;1.473919;360T;MONE;CAD;N/A;7746521.46;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723566957;false;FULJ,ILQD
2024-03-25T13:48:19.251Z;ISIN;EZRJ6KB6HSL5;18.7767581;360T;MONE;MXN;N/A;3.1697598E8;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723561908L2;false;TPAC,FULJ,ILQD
2024-03-25T13:47:59.833Z;ISIN;EZ3Q2RN9P1F3;1.0965415;360T;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723565174L2;false;TPAC,FULJ,ILQD
2024-03-25T13:47:08.694Z;ISIN;EZ5NTR241ZX8;1.0878279;360T;MONE;USD;N/A;1500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723564515L2;false;TPAC,FULJ,ILQD
2024-03-25T13:46:43.543Z;ISIN;EZS4B7JCZHG7;1.4738574;360T;MONE;CAD;N/A;4535263.39;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723564973;false;FULJ,ILQD
2024-03-25T13:46:20.033Z;ISIN;EZPRB4619XH2;1.4725753;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723563811L2;false;TPAC,FULJ,ILQD
2024-03-25T13:46:13.157Z;ISIN;EZRJ6KB6HSL5;18.80703;360T;MONE;MXN;N/A;1.16224526E9;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723560444L2;false;TPAC,FULJ,ILQD
2024-03-25T13:44:47.975Z;ISIN;EZ87F61CNLL3;1.0847981;360T;MONE;USD;N/A;120480.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723556131L2;false;TPAC,FULJ,ILQD
2024-03-25T13:43:47.538Z;ISIN;EZD5Z2RKK0Y1;0.738753;360T;MONE;USD;N/A;100000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723555245L2;false;TPAC,FULJ,ILQD
2024-03-25T13:43:03.811Z;ISIN;EZRJ6KB6HSL5;18.805169;360T;MONE;MXN;N/A;1.95468521E9;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723558211L2;false;TPAC,FULJ,ILQD
2024-03-25T13:42:27.794Z;ISIN;EZ69XTP7NDC5;1.0864803;360T;MONE;USD;N/A;200000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723563690L2;false;TPAC,FULJ,ILQD
2024-03-25T13:41:51.602Z;ISIN;EZM0SGL5PQ55;1.6563747;360T;MONE;AUD;N/A;1.07E7;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723553713L2;false;TPAC,FULJ,ILQD
2024-03-25T13:40:50.121Z;ISIN;EZC191B9R9G0;11.5999527;360T;MONE;NOK;N/A;9.2978641E7;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723553701L2;false;TPAC,FULJ,ILQD
2024-03-25T13:38:29.850Z;ISIN;EZ2H02JR72S2;1.089077;360T;MONE;USD;N/A;300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723562706L2;false;TPAC,FULJ,ILQD
2024-03-25T13:33:04.641Z;ISIN;EZ07JNQLSLV7;37.562437;360T;MONE;TRY;N/A;4.9E7;TRY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723551473;false;FULJ,ILQD
2024-03-25T13:32:39.644Z;ISIN;EZQCXRD95Z58;36.125264;360T;MONE;TRY;N/A;5000000.0;TRY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723550746;false;FULJ,ILQD
2024-03-25T13:32:18.053Z;ISIN;EZZSHWCWQVN1;1.0916447;360T;MONE;USD;N/A;300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723561400L2;false;TPAC,FULJ,ILQD
2024-03-25T13:32:12.606Z;ISIN;EZQTWJ8ZGKH8;1.6564878;360T;MONE;AUD;N/A;350000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723550427L2;false;TPAC,FULJ,ILQD
