Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-27T13:08:14.128Z;ISIN;EZ5X6ZFB3QP2;11.3438026;360T;MONE;NOK;N/A;2914778.92;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607916223;false;FULJ,ILQD
2023-03-27T13:07:45.633Z;ISIN;EZ85HL49WXK7;5.236637;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607841340;false;FULJ,ILQD
2023-03-27T13:07:32.093Z;ISIN;EZ38FF7KHZL4;0.8816267;360T;MONE;GBP;N/A;4.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607918017L2;false;TPAC,FULJ,ILQD
2023-03-27T13:07:32.093Z;ISIN;EZJ9BY0MW531;0.8802;360T;MONE;GBP;N/A;4.0E7;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607918017L1;false;TPAC,FULJ,ILQD
2023-03-27T13:07:21.250Z;ISIN;EZ57KT6QK6G7;0.9886112;360T;MONE;CHF;N/A;1343985.61;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607915856;false;FULJ,ILQD
2023-03-27T13:05:53.911Z;ISIN;EZ1LK79ZHB34;0.9082127;360T;MONE;CHF;N/A;3000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607917151L2;false;TPAC,FULJ,ILQD
2023-03-27T13:05:53.911Z;ISIN;EZ5NCGZ918M9;0.91722;360T;MONE;CHF;N/A;3000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607917151L1;false;TPAC,FULJ,ILQD
2023-03-27T13:05:30.907Z;ISIN;EZ8FQX99CBW7;0.618493;360T;MONE;USD;N/A;1300000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607916737L1;false;TPAC,FULJ,ILQD
2023-03-27T13:05:30.907Z;ISIN;EZ42ZYCS5DX9;0.618496;360T;MONE;USD;N/A;1300000.0;NZD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607916737L2;false;TPAC,FULJ,ILQD
2023-03-27T13:05:29.654Z;ISIN;EZ5BNYLFNK41;1.0793428;360T;MONE;USD;N/A;230000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607920810L2;false;TPAC,FULJ,ILQD
2023-03-27T13:05:29.654Z;ISIN;EZ2DJQJ7RZF0;1.0774023;360T;MONE;USD;N/A;230000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607920810L1;false;TPAC,FULJ,ILQD
2023-03-27T13:04:59.855Z;ISIN;EZ3K21CNHZ20;1.371226;360T;MONE;CAD;N/A;2.01E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607916444L2;false;TPAC,FULJ,ILQD
2023-03-27T13:04:59.855Z;ISIN;EZ60Z6WNJPT7;1.37124;360T;MONE;CAD;N/A;2.01E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607916444L1;false;TPAC,FULJ,ILQD
2023-03-27T13:04:36.355Z;ISIN;EZN8XGC5V0C4;10.3566781;360T;MONE;SEK;N/A;2.5E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911601L2;false;TPAC,FULJ,ILQD
2023-03-27T13:04:36.355Z;ISIN;EZ8GCP98SN44;10.4065;360T;MONE;SEK;N/A;2.5E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911601L1;false;TPAC,FULJ,ILQD
2023-03-27T13:04:33.807Z;ISIN;EZ9JDF4K3J50;4.9548249;360T;MONE;RON;N/A;3.2E7;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607915720L2;false;TPAC,FULJ,ILQD
2023-03-27T13:04:33.807Z;ISIN;EZ11GTFKKKX2;4.9422534;360T;MONE;RON;N/A;3.2E7;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607915720L1;false;TPAC,FULJ,ILQD
2023-03-27T13:04:12.165Z;ISIN;EZ5386N5VWF4;10.533173;360T;MONE;NOK;N/A;7.55E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607914545L1;false;TPAC,FULJ,ILQD
2023-03-27T13:04:12.165Z;ISIN;EZ4ZL48L1MG4;10.5326;360T;MONE;NOK;N/A;7.55E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607914545L2;false;TPAC,FULJ,ILQD
2023-03-27T13:03:49.261Z;ISIN;EZMGQBK5H4R8;5.22625;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607840777;false;FULJ,ILQD
2023-03-27T13:03:21.913Z;ISIN;EZ7RB03PTK31;1.0770336;360T;MONE;USD;N/A;2.0E8;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908026L1;false;TPAC,FULJ,ILQD
2023-03-27T13:03:21.913Z;ISIN;EZ2DJQJ7RZF0;1.0770902;360T;MONE;USD;N/A;2.0E8;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908026L2;false;TPAC,FULJ,ILQD
2023-03-27T13:03:14.588Z;ISIN;EZMGQBK5H4R8;5.227375;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607840672;false;FULJ,ILQD
2023-03-27T13:02:51.193Z;ISIN;EZQLJNH43160;1.2240646;360T;MONE;USD;N/A;750000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607914331L2;false;TPAC,FULJ,ILQD
2023-03-27T13:02:51.193Z;ISIN;EZBL4VZNPZ50;1.2240392;360T;MONE;USD;N/A;750000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607914331L1;false;TPAC,FULJ,ILQD
2023-03-27T13:02:08.800Z;ISIN;EZ7RB03PTK31;1.07708;360T;MONE;USD;N/A;2.0E8;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607906827L1;false;TPAC,FULJ,ILQD
2023-03-27T13:02:08.800Z;ISIN;EZ2DJQJ7RZF0;1.0771372;360T;MONE;USD;N/A;2.0E8;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607906827L2;false;TPAC,FULJ,ILQD
2023-03-27T13:01:40.951Z;ISIN;EZ54PXJQ1YJ6;1.0870719;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912966L2;false;TPAC,FULJ,ILQD
2023-03-27T13:01:40.951Z;ISIN;EZ2DJQJ7RZF0;1.0771219;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912966L1;false;TPAC,FULJ,ILQD
2023-03-27T13:01:37.744Z;ISIN;EZ0WJHK6ZTT6;6.895432;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607906570L1;false;TPAC,FULJ,ILQD
2023-03-27T13:01:37.744Z;ISIN;EZFP0666NLJ8;6.8946;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607906570L2;false;TPAC,FULJ,ILQD
2023-03-27T13:00:37.263Z;ISIN;EZ43B0NWYN51;1.07718;360T;MONE;USD;N/A;2.0E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607915987L1;false;TPAC,FULJ,ILQD
2023-03-27T13:00:37.263Z;ISIN;EZ9Q84MK7L45;1.0788948;360T;MONE;USD;N/A;2.0E7;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607915987L2;false;TPAC,FULJ,ILQD
2023-03-27T13:00:30.946Z;ISIN;EZDRYCQ1ZFH9;7.42658;360T;MONE;CNY;N/A;1.5E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912754L2;false;TPAC,FULJ,ILQD
2023-03-27T13:00:30.946Z;ISIN;EZQXS631Y4X4;7.427081;360T;MONE;CNY;N/A;1.5E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912754L1;false;TPAC,FULJ,ILQD
2023-03-27T12:59:28.514Z;ISIN;EZ7QF84N3Q38;0.8798713;360T;MONE;GBP;N/A;5.3E8;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607905578L1;false;TPAC,FULJ,ILQD
2023-03-27T12:59:28.514Z;ISIN;EZ38X8G9YG85;0.8798997;360T;MONE;GBP;N/A;5.3E8;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607905578L2;false;TPAC,FULJ,ILQD
2023-03-27T12:59:22.040Z;ISIN;EZ3TFK5Y9WZ7;0.8801516;360T;MONE;GBP;N/A;1200000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913665L2;false;TPAC,FULJ,ILQD
2023-03-27T12:59:22.040Z;ISIN;EZJ9BY0MW531;0.87991;360T;MONE;GBP;N/A;1200000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913665L1;false;TPAC,FULJ,ILQD
2023-03-27T12:59:02.275Z;ISIN;EZ902GPX8S87;7.8499;360T;MONE;HKD;N/A;3.0E8;HKD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607904455L2;false;TPAC,FULJ,ILQD
2023-03-27T12:59:02.275Z;ISIN;EZ2R73BCNZ84;7.850553;360T;MONE;HKD;N/A;3.0E8;HKD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607904455L1;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.934Z;ISIN;EZB4V16MX1V3;0.987865;360T;MONE;CHF;N/A;800000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913150L2;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.934Z;ISIN;EZ14Z9R8C8W4;0.98832;360T;MONE;CHF;N/A;800000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913150L1;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.769Z;ISIN;EZ9PHWVWJR39;1.077457;360T;MONE;USD;N/A;2000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913160L6;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.769Z;ISIN;EZ9PHWVWJR39;1.077457;360T;MONE;USD;N/A;700000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913160L5;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.769Z;ISIN;EZ9PHWVWJR39;1.077457;360T;MONE;USD;N/A;150000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913160L4;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.769Z;ISIN;EZ7RB03PTK31;1.076876;360T;MONE;USD;N/A;150000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913160L1;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.769Z;ISIN;EZ43B0NWYN51;1.077;360T;MONE;USD;N/A;2000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913160L2;false;TPAC,FULJ,ILQD
2023-03-27T12:58:38.769Z;ISIN;EZ43B0NWYN51;1.077;360T;MONE;USD;N/A;700000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913160L3;false;TPAC,FULJ,ILQD
2023-03-27T12:58:37.656Z;ISIN;EZ9PHWVWJR39;1.0774784;360T;MONE;USD;N/A;400000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913028L2;false;TPAC,FULJ,ILQD
2023-03-27T12:58:37.656Z;ISIN;EZ43B0NWYN51;1.07702;360T;MONE;USD;N/A;400000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607913028L1;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZZ4XTFV28K6;11.348431;360T;MONE;NOK;N/A;8.64E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L7;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZ15537TPJZ9;11.344449;360T;MONE;NOK;N/A;3090000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L2;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZZ4XTFV28K6;11.348431;360T;MONE;NOK;N/A;2.235E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L6;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZ15537TPJZ9;11.344449;360T;MONE;NOK;N/A;2.235E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L1;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZ15537TPJZ9;11.344449;360T;MONE;NOK;N/A;3400000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L3;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZ15537TPJZ9;11.344449;360T;MONE;NOK;N/A;8.64E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L4;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZZ4XTFV28K6;11.348431;360T;MONE;NOK;N/A;3090000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L5;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.711Z;ISIN;EZZ4XTFV28K6;11.348431;360T;MONE;NOK;N/A;3400000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912772L8;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.458Z;ISIN;EZZ4XTFV28K6;11.348985;360T;MONE;NOK;N/A;6450000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912765L2;false;TPAC,FULJ,ILQD
2023-03-27T12:57:17.458Z;ISIN;EZ15537TPJZ9;11.345476;360T;MONE;NOK;N/A;6450000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607912765L1;false;TPAC,FULJ,ILQD
2023-03-27T12:56:22.331Z;ISIN;EZFP0666NLJ8;6.89254;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607903258L2;false;TPAC,FULJ,ILQD
2023-03-27T12:56:22.331Z;ISIN;EZ0WJHK6ZTT6;6.893386;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607903258L1;false;TPAC,FULJ,ILQD
2023-03-27T12:56:05.209Z;ISIN;EZ7MLV4JW320;10.4082092;360T;MONE;SEK;N/A;1.82E7;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911182L1;false;TPAC,FULJ,ILQD
2023-03-27T12:56:05.209Z;ISIN;EZ8GCP98SN44;10.40766;360T;MONE;SEK;N/A;1.82E7;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911182L2;false;TPAC,FULJ,ILQD
2023-03-27T12:56:03.214Z;ISIN;EZ4T8DDRPYW1;0.66374;360T;MONE;USD;N/A;1.0E8;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607914016L2;false;TPAC,FULJ,ILQD
2023-03-27T12:56:03.214Z;ISIN;EZB9Z3S1SDR7;0.6637139;360T;MONE;USD;N/A;1.0E8;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607914016L1;false;TPAC,FULJ,ILQD
2023-03-27T12:55:05.982Z;ISIN;EZ79QWYHZ0J1;11.20806;360T;MONE;SEK;N/A;1.8E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911916L2;false;TPAC,FULJ,ILQD
2023-03-27T12:55:05.982Z;ISIN;EZ1MS88MNG28;11.2080832;360T;MONE;SEK;N/A;1.8E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911916L1;false;TPAC,FULJ,ILQD
2023-03-27T12:54:57.016Z;ISIN;EZ594YS1CC22;1.476689;360T;MONE;CAD;N/A;520000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911520L2;false;TPAC,FULJ,ILQD
2023-03-27T12:54:57.016Z;ISIN;EZ3D1CPYYFV0;1.478509;360T;MONE;CAD;N/A;520000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911520L4;false;TPAC,FULJ,ILQD
2023-03-27T12:54:57.016Z;ISIN;EZ594YS1CC22;1.476689;360T;MONE;CAD;N/A;1.34E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911520L1;false;TPAC,FULJ,ILQD
2023-03-27T12:54:57.016Z;ISIN;EZ3D1CPYYFV0;1.478509;360T;MONE;CAD;N/A;1.34E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911520L3;false;TPAC,FULJ,ILQD
2023-03-27T12:54:57.005Z;ISIN;EZMCTW4KBX81;1.37037;360T;MONE;CAD;N/A;1.0E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911540L2;false;TPAC,FULJ,ILQD
2023-03-27T12:54:57.005Z;ISIN;EZ5SCD6YSVL9;1.3709299;360T;MONE;CAD;N/A;1.575E7;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911540L1;false;TPAC,FULJ,ILQD
2023-03-27T12:54:56.435Z;ISIN;EZ5SCD6YSVL9;1.370908;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911497L1;false;TPAC,FULJ,ILQD
2023-03-27T12:54:56.435Z;ISIN;EZMCTW4KBX81;1.370375;360T;MONE;CAD;N/A;1920000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911497L2;false;TPAC,FULJ,ILQD
2023-03-27T12:54:50.566Z;ISIN;EZ43B0NWYN51;1.07714;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911908L1;false;TPAC,FULJ,ILQD
2023-03-27T12:54:50.566Z;ISIN;EZ4XM8VNGBP8;1.0939387;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911908L2;false;TPAC,FULJ,ILQD
2023-03-27T12:54:20.713Z;ISIN;EZ4ZL48L1MG4;10.52553;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910335L2;false;TPAC,FULJ,ILQD
2023-03-27T12:54:20.713Z;ISIN;EZ5386N5VWF4;10.5261162;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910335L1;false;TPAC,FULJ,ILQD
2023-03-27T12:54:15.569Z;ISIN;EZNN75STNBX3;11.3378;360T;MONE;NOK;N/A;1600000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911297L2;false;TPAC,FULJ,ILQD
2023-03-27T12:54:15.569Z;ISIN;EZ5X6ZFB3QP2;11.3378323;360T;MONE;NOK;N/A;1600000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911297L1;false;TPAC,FULJ,ILQD
2023-03-27T12:53:54.570Z;ISIN;EZ3YVGPFB397;1.0821868;360T;MONE;USD;N/A;3000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607911250L1;false;TPAC,FULJ,ILQD
2023-03-27T12:53:41.357Z;ISIN;EZ318TD5YNX7;18.3949;360T;MONE;MXN;N/A;1700000.0;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910047L1;false;TPAC,FULJ,ILQD
2023-03-27T12:53:41.357Z;ISIN;EZ90XKYT4XG7;18.423084;360T;MONE;MXN;N/A;1700000.0;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910047L2;false;TPAC,FULJ,ILQD
2023-03-27T12:53:27.548Z;ISIN;EZ8ZN0TCLGM1;7.45124;360T;MONE;DKK;N/A;3300000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910926L2;false;TPAC,FULJ,ILQD
2023-03-27T12:53:27.548Z;ISIN;EZ1SFMX3L4P6;7.4513009;360T;MONE;DKK;N/A;3300000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910926L1;false;TPAC,FULJ,ILQD
2023-03-27T12:52:32.304Z;ISIN;EZ14Z9R8C8W4;0.98812;360T;MONE;CHF;N/A;7200000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910818L2;false;TPAC,FULJ,ILQD
2023-03-27T12:52:32.304Z;ISIN;EZ57KT6QK6G7;0.9881699;360T;MONE;CHF;N/A;7200000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910818L1;false;TPAC,FULJ,ILQD
2023-03-27T12:52:29.043Z;ISIN;EZ43B0NWYN51;1.07692;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607901632L1;false;TPAC,FULJ,ILQD
2023-03-27T12:52:29.043Z;ISIN;EZ44QND06WW8;1.0881714;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607901632L2;false;TPAC,FULJ,ILQD
2023-03-27T12:52:26.552Z;ISIN;EZ7Z275FQQ88;20.5596271;360T;MONE;TRY;N/A;1.32E7;TRY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607901230L1;false;TPAC,FULJ,ILQD
2023-03-27T12:52:26.552Z;ISIN;EZC789KB2KP3;21.24937;360T;MONE;TRY;N/A;1.32E7;TRY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607901230L2;false;TPAC,FULJ,ILQD
2023-03-27T12:52:12.622Z;ISIN;EZVDRMW49333;131.74044;360T;MONE;JPY;N/A;4.95E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909774L1;false;TPAC,FULJ,ILQD
2023-03-27T12:52:12.622Z;ISIN;EZ8G67QHNNS5;131.722;360T;MONE;JPY;N/A;4.95E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909774L2;false;TPAC,FULJ,ILQD
2023-03-27T12:52:11.031Z;ISIN;EZFF06FNZZF0;130.18334;360T;MONE;JPY;N/A;9.4512179E7;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909571L2;false;TPAC,FULJ,ILQD
2023-03-27T12:52:11.031Z;ISIN;EZ3FM9MJLNH8;131.55305;360T;MONE;JPY;N/A;9.4512179E7;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909571L1;false;TPAC,FULJ,ILQD
2023-03-27T12:52:06.759Z;ISIN;EZ379XPRL2N4;1.0823416;360T;MONE;USD;N/A;2930618.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909168L2;false;TPAC,FULJ,ILQD
2023-03-27T12:52:06.759Z;ISIN;EZV802BS0LB0;1.0774093;360T;MONE;USD;N/A;2930618.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909168L1;false;TPAC,FULJ,ILQD
2023-03-27T12:51:48.789Z;ISIN;EZ1M2VVXF088;0.8792518;360T;MONE;GBP;N/A;2469042.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909152L1;false;TPAC,FULJ,ILQD
2023-03-27T12:51:48.789Z;ISIN;EZN3K6DD3H60;0.881947;360T;MONE;GBP;N/A;2469042.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607909152L2;false;TPAC,FULJ,ILQD
2023-03-27T12:51:33.045Z;ISIN;EZ12TSG35D26;358.60457;360T;MONE;HUF;N/A;500000.0;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908924L2;false;TPAC,FULJ,ILQD
2023-03-27T12:51:33.045Z;ISIN;EZ5T7K8VLFC7;357.95016;360T;MONE;HUF;N/A;500000.0;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908924L1;false;TPAC,FULJ,ILQD
2023-03-27T12:51:23.211Z;ISIN;EZ6C3GXJPFG9;4.68345;360T;MONE;PLN;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910793L2;false;TPAC,FULJ,ILQD
2023-03-27T12:51:23.211Z;ISIN;EZ7JGFCYHQM9;4.6829921;360T;MONE;PLN;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607910793L1;false;TPAC,FULJ,ILQD
2023-03-27T12:51:11.074Z;ISIN;EZVW2JHGJ7V4;7.4493034;360T;MONE;DKK;N/A;1900000.0;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908215L2;false;TPAC,FULJ,ILQD
2023-03-27T12:51:11.074Z;ISIN;EZ1SFMX3L4P6;7.4511692;360T;MONE;DKK;N/A;1900000.0;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908215L1;false;TPAC,FULJ,ILQD
2023-03-27T12:51:06.208Z;ISIN;EZ8GCP98SN44;10.4021;360T;MONE;SEK;N/A;2.3E7;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607907322L2;false;TPAC,FULJ,ILQD
2023-03-27T12:51:06.208Z;ISIN;EZ7MLV4JW320;10.4026913;360T;MONE;SEK;N/A;2.3E7;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607907322L1;false;TPAC,FULJ,ILQD
2023-03-27T12:50:33.540Z;ISIN;EZ4ZL48L1MG4;10.5162;360T;MONE;NOK;N/A;1.1E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607907041L2;false;TPAC,FULJ,ILQD
2023-03-27T12:50:33.540Z;ISIN;EZ5386N5VWF4;10.5167763;360T;MONE;NOK;N/A;1.1E7;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607907041L1;false;TPAC,FULJ,ILQD
2023-03-27T12:50:29.889Z;ISIN;EZ7RB03PTK31;1.07749;360T;MONE;USD;N/A;384000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607900654L1;false;TPAC,FULJ,ILQD
2023-03-27T12:50:29.889Z;ISIN;EZVXN3364WD8;1.0779442;360T;MONE;USD;N/A;384000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607900654L2;false;TPAC,FULJ,ILQD
2023-03-27T12:50:10.682Z;ISIN;EZ4HNHNC4WJ2;6.916169;360T;MONE;DKK;N/A;2300000.0;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607908061L1;false;TPAC,FULJ,ILQD
