Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-07T15:08:17.207Z;ISIN;EZ3P5MS800L0;1.3111337;360T;MONE;USD;N/A;6.8E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353183797L1;false;TPAC,FULJ,ILQD
2020-01-07T15:08:17.207Z;ISIN;EZ2VWKYJ8Q71;1.311167;360T;MONE;USD;N/A;6.8E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353183797L2;false;TPAC,FULJ,ILQD
2020-01-07T15:07:24.266Z;ISIN;EZ63HYHMX2F8;1.11478;360T;MONE;USD;N/A;110000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353182097L1;false;TPAC,FULJ,ILQD
2020-01-07T15:07:24.266Z;ISIN;EZ3N5MQVQ6B5;1.1636648;360T;MONE;USD;N/A;1000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353182097L5;false;TPAC,FULJ,ILQD
2020-01-07T15:07:24.266Z;ISIN;EZ2Q0GX362K9;1.1195665;360T;MONE;USD;N/A;1000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353182097L4;false;TPAC,FULJ,ILQD
2020-01-07T15:07:24.266Z;ISIN;EZ2Q0GX362K9;1.1195665;360T;MONE;USD;N/A;4000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353182097L3;false;TPAC,FULJ,ILQD
2020-01-07T15:07:24.266Z;ISIN;EZ63HYHMX2F8;1.11478;360T;MONE;USD;N/A;3000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353182097L2;false;TPAC,FULJ,ILQD
2020-01-07T15:06:41.161Z;ISIN;EZ6GD16P1ZG1;1.116897;360T;MONE;USD;N/A;60000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353181312;false;FULJ,ILQD
2020-01-07T15:06:02.809Z;ISIN;EZ4180WZJZH2;0.969883;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353183068L2;false;TPAC,FULJ,ILQD
2020-01-07T15:06:02.809Z;ISIN;EZ62XSB6K4J8;0.970822;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353183068L1;false;TPAC,FULJ,ILQD
2020-01-07T15:04:42.771Z;ISIN;EZXJN4CQ8PS3;1.3110116;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353181804L1;false;TPAC,FULJ,ILQD
2020-01-07T15:04:42.771Z;ISIN;EZVL8RMCR3Q7;1.3113364;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353181804L2;false;TPAC,FULJ,ILQD
2020-01-07T14:54:37.392Z;ISIN;EZ2CGNJMNNC5;1.114783;360T;MONE;USD;N/A;275000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353178177;false;FULJ,ILQD
2020-01-07T14:53:07.060Z;ISIN;EZV12NV9RNK2;0.85056;360T;MONE;GBP;N/A;10160.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353170056;false;FULJ,ILQD
2020-01-07T14:52:24.437Z;ISIN;EZ43CGYB4Q83;1.114898;360T;MONE;USD;N/A;60700.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353169655;false;FULJ,ILQD
2020-01-07T14:52:03.646Z;ISIN;EZB8KF41QLC9;14.3377292;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353177053L1;false;TPAC,FULJ,ILQD
2020-01-07T14:52:03.646Z;ISIN;EZ4R52JK7DM6;14.6938483;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353177053L2;false;TPAC,FULJ,ILQD
2020-01-07T14:51:02.654Z;ISIN;EZ2CGNJMNNC5;1.1151;360T;MONE;USD;N/A;7400000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353175464L2;false;TPAC,FULJ,ILQD
2020-01-07T14:51:02.654Z;ISIN;EZ43CGYB4Q83;1.1150341;360T;MONE;USD;N/A;7400000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353175464L1;false;TPAC,FULJ,ILQD
2020-01-07T14:49:49.838Z;ISIN;EZ2WPT3HJHC2;62.1908;360T;MONE;RUB;N/A;5.0E7;RUB;2020-02-04T00:00:00.000Z;360T;1010000281353169291L2;false;TPAC,FULJ,ILQD
2020-01-07T14:49:49.838Z;ISIN;EZK4RCDVV689;62.0851;360T;MONE;RUB;N/A;5.0E7;RUB;2020-02-04T00:00:00.000Z;360T;1010000281353169291L1;false;TPAC,FULJ,ILQD
2020-01-07T14:48:36.627Z;ISIN;EZ9TJGRKZXV2;108.3069;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353169171L2;false;TPAC,FULJ,ILQD
2020-01-07T14:48:36.627Z;ISIN;EZ9RR20K9L44;108.3406;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353169171L1;false;TPAC,FULJ,ILQD
2020-01-07T14:47:21.474Z;ISIN;EZ6VGFF18N70;14.3391;360T;MONE;ZAR;N/A;2.1E8;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353177744L2;false;TPAC,FULJ,ILQD
2020-01-07T14:47:21.474Z;ISIN;EZB8KF41QLC9;14.337211;360T;MONE;ZAR;N/A;2.1E8;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353177744L1;false;TPAC,FULJ,ILQD
2020-01-07T14:46:57.782Z;ISIN;EZ615CZH7XM0;1.30229;360T;MONE;CAD;N/A;7900000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353177737L1;false;TPAC,FULJ,ILQD
2020-01-07T14:46:57.782Z;ISIN;EZ6Y6DX3D7D2;1.3022905;360T;MONE;CAD;N/A;7900000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353177737L2;false;TPAC,FULJ,ILQD
2020-01-07T14:35:56.819Z;ISIN;EZ5SPP4CQPV6;120.99912;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353174888L1;false;TPAC,FULJ,ILQD
2020-01-07T14:35:56.819Z;ISIN;EZ2XH0WK8FN5;121.0;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353174888L2;false;TPAC,FULJ,ILQD
2020-01-07T14:26:11.264Z;ISIN;EZ43CGYB4Q83;1.115693;360T;MONE;USD;N/A;50500.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353173544;false;FULJ,ILQD
2020-01-07T14:25:48.584Z;ISIN;EZ9RR20K9L44;108.4451;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353174813L1;false;TPAC,FULJ,ILQD
2020-01-07T14:25:48.584Z;ISIN;EZ2WQ0F5ZNL3;108.44;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353174813L2;false;TPAC,FULJ,ILQD
2020-01-07T14:22:52.148Z;ISIN;EZ2CGNJMNNC5;1.116135;360T;MONE;USD;N/A;4.585E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353171932L2;false;TPAC,FULJ,ILQD
2020-01-07T14:22:52.148Z;ISIN;EZ43CGYB4Q83;1.116072;360T;MONE;USD;N/A;4.585E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353171932L1;false;TPAC,FULJ,ILQD
2020-01-07T14:20:47.487Z;ISIN;EZ43CGYB4Q83;1.115979;360T;MONE;USD;N/A;100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353166472;false;FULJ,ILQD
2020-01-07T14:16:09.411Z;ISIN;EZVQ4S9XDMQ5;0.6865615;360T;MONE;USD;N/A;6500000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353171510L1;false;TPAC,FULJ,ILQD
2020-01-07T14:16:09.411Z;ISIN;EZ5J98RDBW80;0.68657;360T;MONE;USD;N/A;6500000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353171510L2;false;TPAC,FULJ,ILQD
2020-01-07T14:15:58.389Z;ISIN;EZ43CGYB4Q83;1.1158958;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353171303L1;false;TPAC,FULJ,ILQD
2020-01-07T14:15:58.389Z;ISIN;EZ2CGNJMNNC5;1.11596;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353171303L2;false;TPAC,FULJ,ILQD
2020-01-07T14:15:27.721Z;ISIN;EZ2T762YKK57;74.456;360T;MONE;JPY;N/A;6500000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353171274L1;false;TPAC,FULJ,ILQD
2020-01-07T14:15:27.721Z;ISIN;EZ8013ML6MC6;74.4266;360T;MONE;JPY;N/A;6500000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353171274L2;false;TPAC,FULJ,ILQD
2020-01-07T14:14:03.005Z;ISIN;EZ61QX4D0SH1;772.75044;360T;MONE;CLP;N/A;9.0E7;CLP;2020-02-04T00:00:00.000Z;360T;1010000281353168251;false;FULJ,ILQD
2020-01-07T14:07:04.645Z;ISIN;EZ3X5KV7LQF6;9.46146;360T;MONE;SEK;N/A;5200000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353169037L2;false;TPAC,FULJ,ILQD
2020-01-07T14:07:04.645Z;ISIN;EZVZJJC83PY5;9.46189;360T;MONE;SEK;N/A;5200000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353169037L1;false;TPAC,FULJ,ILQD
2020-01-07T14:04:58.440Z;ISIN;EZ2CGNJMNNC5;1.1158258;360T;MONE;USD;N/A;100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353165698;false;FULJ,ILQD
2020-01-07T14:04:58.440Z;ISIN;EZ2CGNJMNNC5;1.1158258;360T;MONE;USD;N/A;100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353165784;false;FULJ,ILQD
2020-01-07T14:04:04.413Z;ISIN;EZ43CGYB4Q83;1.115647;360T;MONE;USD;N/A;37200.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353165827;false;FULJ,ILQD
2020-01-07T14:00:29.181Z;ISIN;EZ5PR2FBXRZ3;18.8991867;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353166265L1;false;TPAC,FULJ,ILQD
2020-01-07T14:00:29.181Z;ISIN;EZ5JG7NGHTG5;18.90175;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353166265L2;false;TPAC,FULJ,ILQD
2020-01-07T13:59:38.098Z;ISIN;EZ9RR20K9L44;108.4455;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353165850L1;false;TPAC,FULJ,ILQD
2020-01-07T13:59:38.098Z;ISIN;EZ2WQ0F5ZNL3;108.44;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353165850L2;false;TPAC,FULJ,ILQD
2020-01-07T13:58:39.882Z;ISIN;EZ9S59DYXDK5;7.7733381;360T;MONE;HKD;N/A;6200000.0;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353165502L1;false;TPAC,FULJ,ILQD
2020-01-07T13:58:39.882Z;ISIN;EZBFHG9YG0T4;7.77338;360T;MONE;HKD;N/A;6200000.0;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353165502L2;false;TPAC,FULJ,ILQD
2020-01-07T13:57:47.302Z;ISIN;EZV2FRQ01HC5;6.698505;360T;MONE;DKK;N/A;3.17E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353165306L1;false;TPAC,FULJ,ILQD
2020-01-07T13:57:47.302Z;ISIN;EZB9XKBZXYN5;6.69807;360T;MONE;DKK;N/A;3.17E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353165306L2;false;TPAC,FULJ,ILQD
2020-01-07T13:57:44.885Z;ISIN;EZ5YB4ZJ9VN0;1.0837131;360T;MONE;CHF;N/A;5.335E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353166563L2;false;TPAC,FULJ,ILQD
2020-01-07T13:57:44.885Z;ISIN;EZ9FHFQJZ6P7;1.0837398;360T;MONE;CHF;N/A;5.335E7;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353166563L1;false;TPAC,FULJ,ILQD
2020-01-07T13:56:58.448Z;ISIN;EZ615CZH7XM0;1.30084;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353165247L1;false;TPAC,FULJ,ILQD
2020-01-07T13:56:58.448Z;ISIN;EZ6Y6DX3D7D2;1.3008398;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353165247L2;false;TPAC,FULJ,ILQD
2020-01-07T13:54:17.666Z;ISIN;EZ3P5MS800L0;1.311806;360T;MONE;USD;N/A;3.9E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353165380L1;false;TPAC,FULJ,ILQD
2020-01-07T13:54:17.666Z;ISIN;EZ2VWKYJ8Q71;1.311836;360T;MONE;USD;N/A;3.9E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353165380L2;false;TPAC,FULJ,ILQD
2020-01-07T13:52:12.555Z;ISIN;EZ7S0ZQ3LFH0;0.9709364;360T;MONE;CHF;N/A;2.8E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353164025L2;false;TPAC,FULJ,ILQD
2020-01-07T13:52:12.555Z;ISIN;EZ8NR4TWTF48;0.9710011;360T;MONE;CHF;N/A;2.8E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353164025L1;false;TPAC,FULJ,ILQD
2020-01-07T13:50:28.720Z;ISIN;EZ4VSP31B8T7;1.31207;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353161251L1;false;TPAC,FULJ,ILQD
2020-01-07T13:50:28.720Z;ISIN;EZ4VGKZ0L3R2;1.312954;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353161251L2;false;TPAC,FULJ,ILQD
2020-01-07T13:49:18.222Z;ISIN;EZ8JK20HLWM9;1.1194142;360T;MONE;USD;N/A;425000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353161974;false;FULJ,ILQD
2020-01-07T13:47:22.889Z;ISIN;EZ43CGYB4Q83;1.11697;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353162286L1;false;TPAC,FULJ,ILQD
2020-01-07T13:47:22.889Z;ISIN;EZBBNB20YD40;1.117439;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353162286L2;false;TPAC,FULJ,ILQD
2020-01-07T13:47:09.384Z;ISIN;EZ5SPP4CQPV6;121.12;360T;MONE;JPY;N/A;1.5E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353162146L1;false;TPAC,FULJ,ILQD
2020-01-07T13:47:09.384Z;ISIN;EZ8R7D1B7ST7;121.1278;360T;MONE;JPY;N/A;1.5E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353162146L2;false;TPAC,FULJ,ILQD
2020-01-07T13:45:41.550Z;ISIN;EZ53FHPGRYL9;9.4511578;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353161594L1;false;TPAC,FULJ,ILQD
2020-01-07T13:45:41.550Z;ISIN;EZVZJJC83PY5;9.4505239;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353161594L2;false;TPAC,FULJ,ILQD
2020-01-07T13:44:44.336Z;ISIN;EZ9J8H7L3FR7;6.6919251;360T;MONE;DKK;N/A;1.5E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353161194L1;false;TPAC,FULJ,ILQD
2020-01-07T13:44:44.336Z;ISIN;EZV2FRQ01HC5;6.6915601;360T;MONE;DKK;N/A;1.5E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353161194L2;false;TPAC,FULJ,ILQD
2020-01-07T13:33:38.303Z;ISIN;EZB9XKBZXYN5;6.68989;360T;MONE;DKK;N/A;4.0E8;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353156961L2;false;TPAC,FULJ,ILQD
2020-01-07T13:33:38.303Z;ISIN;EZV2FRQ01HC5;6.690316;360T;MONE;DKK;N/A;4.0E8;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353156961L1;false;TPAC,FULJ,ILQD
2020-01-07T13:33:12.140Z;ISIN;EZ4VSP31B8T7;1.31129;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353162438L1;false;TPAC,FULJ,ILQD
2020-01-07T13:33:12.140Z;ISIN;EZ7RG2LZZJD8;1.312053;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353162438L2;false;TPAC,FULJ,ILQD
2020-01-07T13:29:29.442Z;ISIN;EZ2CGNJMNNC5;1.117489;360T;MONE;USD;N/A;500000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353160986;false;FULJ,ILQD
2020-01-07T13:29:15.865Z;ISIN;EZ43CGYB4Q83;1.1172782;360T;MONE;USD;N/A;600000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353157682;false;FULJ,ILQD
2020-01-07T13:25:28.030Z;ISIN;EZ9RR20K9L44;108.45446;360T;MONE;JPY;N/A;1.4E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353161322L1;false;TPAC,FULJ,ILQD
2020-01-07T13:25:28.030Z;ISIN;EZ2WQ0F5ZNL3;108.449;360T;MONE;JPY;N/A;1.4E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353161322L2;false;TPAC,FULJ,ILQD
2020-01-07T13:25:20.443Z;ISIN;EZ2K851WMT59;1.0844786;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353153438;false;FULJ,ILQD
2020-01-07T13:24:34.225Z;ISIN;EZ5JG7NGHTG5;18.87719;360T;MONE;MXN;N/A;6.0E7;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353161317L2;false;TPAC,FULJ,ILQD
2020-01-07T13:24:34.225Z;ISIN;EZ5PR2FBXRZ3;18.8746587;360T;MONE;MXN;N/A;6.0E7;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353161317L1;false;TPAC,FULJ,ILQD
2020-01-07T13:22:06.028Z;ISIN;EZ6SV2WCYBJ2;11.494;360T;MONE;JPY;N/A;1.1E7;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353155646L1;false;TPAC,FULJ,ILQD
2020-01-07T13:22:06.028Z;ISIN;EZ5J44QHGKK1;11.484399;360T;MONE;JPY;N/A;1.1E7;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353155646L2;false;TPAC,FULJ,ILQD
2020-01-07T13:19:24.417Z;ISIN;EZ43CGYB4Q83;1.116849;360T;MONE;USD;N/A;29000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353155421;false;FULJ,ILQD
2020-01-07T13:17:09.521Z;ISIN;EZQ79DKKDZP1;0.8517014;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353158531L1;false;TPAC,FULJ,ILQD
2020-01-07T13:17:09.521Z;ISIN;EZ6HW0TPPYC1;0.85173;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353158531L2;false;TPAC,FULJ,ILQD
2020-01-07T13:16:46.939Z;ISIN;EZ6HW0TPPYC1;0.85158;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353157957L2;false;TPAC,FULJ,ILQD
2020-01-07T13:16:46.939Z;ISIN;EZQ79DKKDZP1;0.8515512;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353157957L1;false;TPAC,FULJ,ILQD
2020-01-07T13:12:16.082Z;ISIN;EZ63HYHMX2F8;1.11725;360T;MONE;USD;N/A;4.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353154044L2;false;TPAC,FULJ,ILQD
2020-01-07T13:12:16.082Z;ISIN;EZ43CGYB4Q83;1.1171186;360T;MONE;USD;N/A;4.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353154044L1;false;TPAC,FULJ,ILQD
2020-01-07T13:05:47.622Z;ISIN;EZ53FXMF48Y5;0.97091;360T;MONE;CHF;N/A;5280000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353154800L1;false;TPAC,FULJ,ILQD
2020-01-07T13:05:47.622Z;ISIN;EZ17DT973V66;0.968967;360T;MONE;CHF;N/A;5.28E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353154800L2;false;TPAC,FULJ,ILQD
2020-01-07T13:04:42.944Z;ISIN;EZ4H9BFLFND9;18.86693;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353152821L1;false;TPAC,FULJ,ILQD
2020-01-07T13:04:42.944Z;ISIN;EZ5PR2FBXRZ3;18.86953;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353152821L2;false;TPAC,FULJ,ILQD
2020-01-07T13:04:31.634Z;ISIN;EZ5PV8C74RP9;0.0089526;360T;MONE;CHF;N/A;7.15E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353154287L1;false;TPAC,FULJ,ILQD
2020-01-07T13:04:31.634Z;ISIN;EZ2NQD3Y1B69;0.008948491;360T;MONE;CHF;N/A;7.15E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353154287L2;false;TPAC,FULJ,ILQD
2020-01-07T13:03:31.928Z;ISIN;EZ5PR2FBXRZ3;18.87686;360T;MONE;MXN;N/A;2.8E7;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353152684L2;false;TPAC,FULJ,ILQD
2020-01-07T13:03:31.928Z;ISIN;EZ4H9BFLFND9;18.874508;360T;MONE;MXN;N/A;2.8E7;MXN;2020-02-04T00:00:00.000Z;360T;1010000281353152684L1;false;TPAC,FULJ,ILQD
2020-01-07T13:03:22.817Z;ISIN;EZ43CGYB4Q83;1.1173192;360T;MONE;USD;N/A;4.5E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353155570L1;false;TPAC,FULJ,ILQD
2020-01-07T13:03:22.817Z;ISIN;EZ2CGNJMNNC5;1.1173835;360T;MONE;USD;N/A;4.5E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353155570L2;false;TPAC,FULJ,ILQD
2020-01-07T12:59:47.807Z;ISIN;EZY639R8MZ06;6.94103;360T;MONE;CNY;N/A;1.5E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353152122L2;false;TPAC,FULJ,ILQD
2020-01-07T12:59:47.807Z;ISIN;EZ2L383KB2D4;6.940826;360T;MONE;CNY;N/A;1.5E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353152122L1;false;TPAC,FULJ,ILQD
2020-01-07T12:59:43.155Z;ISIN;EZVPH98VLJJ8;8.8196675;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353154748L1;false;TPAC,FULJ,ILQD
2020-01-07T12:59:43.155Z;ISIN;EZ215P289H31;8.81956;360T;MONE;NOK;N/A;1.0E7;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353154748L2;false;TPAC,FULJ,ILQD
2020-01-07T12:59:03.372Z;ISIN;EZVZJJC83PY5;9.430425;360T;MONE;SEK;N/A;1.6E7;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353154733L1;false;TPAC,FULJ,ILQD
2020-01-07T12:59:03.372Z;ISIN;EZ3X5KV7LQF6;9.42998;360T;MONE;SEK;N/A;1.6E7;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353154733L2;false;TPAC,FULJ,ILQD
2020-01-07T12:58:20.170Z;ISIN;EZ1NR3GN3QT6;1.118455;360T;MONE;USD;N/A;1.5E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353151350L2;false;TPAC,FULJ,ILQD
2020-01-07T12:58:20.170Z;ISIN;EZ63HYHMX2F8;1.11751;360T;MONE;USD;N/A;1.5E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353151350L1;false;TPAC,FULJ,ILQD
2020-01-07T12:57:25.647Z;ISIN;EZ4VSP31B8T7;1.31243;360T;MONE;USD;N/A;9.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353154456L2;false;TPAC,FULJ,ILQD
2020-01-07T12:57:25.647Z;ISIN;EZ2VWKYJ8Q71;1.3123965;360T;MONE;USD;N/A;9.0E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353154456L1;false;TPAC,FULJ,ILQD
2020-01-07T12:56:38.940Z;ISIN;EZ9LVBP7Q5G7;1.299059;360T;MONE;CAD;N/A;1.02E8;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353151212L1;false;TPAC,FULJ,ILQD
2020-01-07T12:56:38.940Z;ISIN;EZ615CZH7XM0;1.29906;360T;MONE;CAD;N/A;1.02E8;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353151212L2;false;TPAC,FULJ,ILQD
2020-01-07T12:50:50.387Z;ISIN;EZ9XC1F5HFM7;0.7471044;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353153308L1;false;TPAC,FULJ,ILQD
2020-01-07T12:50:50.387Z;ISIN;EZ4H46LK6J82;0.7470584;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353153308L2;false;TPAC,FULJ,ILQD
2020-01-07T12:49:58.806Z;ISIN;EZ61V96R2YB8;0.851977;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353150528L2;false;TPAC,FULJ,ILQD
2020-01-07T12:49:58.806Z;ISIN;EZV12NV9RNK2;0.851511;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353150528L1;false;TPAC,FULJ,ILQD
2020-01-07T12:47:43.928Z;ISIN;EZ63HYHMX2F8;1.11786;360T;MONE;USD;N/A;750000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353152895L1;false;TPAC,FULJ,ILQD
2020-01-07T12:47:43.928Z;ISIN;EZV6B42333X9;1.124591;360T;MONE;USD;N/A;750000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353152895L2;false;TPAC,FULJ,ILQD
2020-01-07T12:44:54.292Z;ISIN;EZQ79DKKDZP1;0.8517997;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353149924L2;false;TPAC,FULJ,ILQD
2020-01-07T12:44:54.292Z;ISIN;EZV12NV9RNK2;0.85177;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353149924L1;false;TPAC,FULJ,ILQD
2020-01-07T12:43:48.034Z;ISIN;EZ2CGNJMNNC5;1.11762;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353149860L2;false;TPAC,FULJ,ILQD
