Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-30T13:52:30.221Z;ISIN;EZ1PNQM32Z05;1.101973;360T;MONE;USD;N/A;300000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365995721L1;false;TPAC,FULJ,ILQD
2020-03-30T13:52:30.221Z;ISIN;EZ4PJM9QFZ66;1.106177;360T;MONE;USD;N/A;300000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365995721L2;false;TPAC,FULJ,ILQD
2020-03-30T13:51:45.983Z;ISIN;EZ1FH3NT1TY6;108.021;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365996743L1;false;TPAC,FULJ,ILQD
2020-03-30T13:51:45.983Z;ISIN;EZB27343NG57;107.78951;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365996743L2;false;TPAC,FULJ,ILQD
2020-03-30T13:49:54.612Z;ISIN;EZ4H3W6FRRN1;27.328;360T;MONE;CZK;N/A;8900000.0;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365997198L1;false;TPAC,FULJ,ILQD
2020-03-30T13:49:54.612Z;ISIN;EZ36VGR0ZHG1;27.34966;360T;MONE;CZK;N/A;8900000.0;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365997198L2;false;TPAC,FULJ,ILQD
2020-03-30T13:49:53.590Z;ISIN;EZ4H3W6FRRN1;27.328;360T;MONE;CZK;N/A;6.27E7;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365997168L1;false;TPAC,FULJ,ILQD
2020-03-30T13:49:53.590Z;ISIN;EZ36VGR0ZHG1;27.35233;360T;MONE;CZK;N/A;6.27E7;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365997168L2;false;TPAC,FULJ,ILQD
2020-03-30T13:48:55.848Z;ISIN;EZVFBZQDRWC2;0.889721;360T;MONE;GBP;N/A;1200000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365995100;false;FULJ,ILQD
2020-03-30T13:47:48.946Z;ISIN;EZ2471R776B0;18.02627;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365995090L2;false;TPAC,FULJ,ILQD
2020-03-30T13:47:48.946Z;ISIN;EZV16P04CRG1;18.009156;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365995090L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:42.770Z;ISIN;EZ8LJFRHYWT8;1.054693;360T;MONE;CHF;N/A;1600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365993650L2;false;TPAC,FULJ,ILQD
2020-03-30T13:46:42.770Z;ISIN;EZ8CH44PJQG1;1.05518;360T;MONE;CHF;N/A;1600000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365993650L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:41.388Z;ISIN;EZ9ZVJP65Z50;118.9386;360T;MONE;JPY;N/A;4.0E7;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365993648L2;false;TPAC,FULJ,ILQD
2020-03-30T13:46:41.388Z;ISIN;EZXDRSDF1Q05;119.022;360T;MONE;JPY;N/A;4.0E7;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365993648L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:40.202Z;ISIN;EZBHWHSL3NH7;11.694783;360T;MONE;NOK;N/A;1600000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365993487L2;false;TPAC,FULJ,ILQD
2020-03-30T13:46:40.202Z;ISIN;EZBWZ2QNP5J4;11.68011;360T;MONE;NOK;N/A;1600000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365993487L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:39.012Z;ISIN;EZ8QCG7309Y9;1.10427;360T;MONE;USD;N/A;3800000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365993182L2;false;TPAC,FULJ,ILQD
2020-03-30T13:46:39.012Z;ISIN;EZ1PNQM32Z05;1.10213;360T;MONE;USD;N/A;3800000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365993182L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:36.814Z;ISIN;EZVW3MSDQMP6;11.075168;360T;MONE;SEK;N/A;1700000.0;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365993153L2;false;TPAC,FULJ,ILQD
2020-03-30T13:46:36.814Z;ISIN;EZ8DXW8VPQ90;11.06812;360T;MONE;SEK;N/A;1700000.0;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365993153L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:26.763Z;ISIN;EZ1PNQM32Z05;1.102143;360T;MONE;USD;N/A;360000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365993982L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:26.763Z;ISIN;EZ2V5Q77SQ54;1.103578;360T;MONE;USD;N/A;360000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365993982L2;false;TPAC,FULJ,ILQD
2020-03-30T13:46:05.399Z;ISIN;EZ2KR0P58310;4.140327;360T;MONE;PLN;N/A;1.3E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365994510L1;false;TPAC,FULJ,ILQD
2020-03-30T13:46:05.399Z;ISIN;EZ2MNC4D9BD2;4.140766;360T;MONE;PLN;N/A;1.3E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365994510L2;false;TPAC,FULJ,ILQD
2020-03-30T13:45:56.209Z;ISIN;EZVWHVGV9YV2;1.240841;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365996247L2;false;TPAC,FULJ,ILQD
2020-03-30T13:45:56.209Z;ISIN;EZ6CYPS3F214;1.239793;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365996247L1;false;TPAC,FULJ,ILQD
2020-03-30T13:45:16.289Z;ISIN;EZ42R3ZB8JT7;1.663456;360T;MONE;NZD;N/A;600000.0;NZD;2020-04-27T00:00:00.000Z;360T;1010000281365994360L1;false;TPAC,FULJ,ILQD
2020-03-30T13:45:16.289Z;ISIN;EZMT112PW734;1.663818;360T;MONE;NZD;N/A;600000.0;NZD;2020-04-27T00:00:00.000Z;360T;1010000281365994360L2;false;TPAC,FULJ,ILQD
2020-03-30T13:44:32.708Z;ISIN;EZ1RRXBWZ5L8;108.0636;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365994353L1;false;TPAC,FULJ,ILQD
2020-03-30T13:44:32.708Z;ISIN;EZ3THHNTRKC1;108.0055;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365994353L2;false;TPAC,FULJ,ILQD
2020-03-30T13:43:26.491Z;ISIN;EZ6QWDVRJJX0;326.9611;360T;MONE;HUF;N/A;8.0E7;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365994314L2;false;TPAC,FULJ,ILQD
2020-03-30T13:43:26.491Z;ISIN;EZV7XPRQXM01;327.0874;360T;MONE;HUF;N/A;8.0E7;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365994314L1;false;TPAC,FULJ,ILQD
2020-03-30T13:41:56.884Z;ISIN;EZB5LQF691H7;1.417525;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365993463L1;false;TPAC,FULJ,ILQD
2020-03-30T13:41:56.884Z;ISIN;EZ1XYTDSBPJ8;1.417369;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365993463L2;false;TPAC,FULJ,ILQD
2020-03-30T13:39:49.188Z;ISIN;EZBX5D7ZBJQ8;1.416511;360T;MONE;CAD;N/A;120000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365987698;false;FULJ,ILQD
2020-03-30T13:32:53.284Z;ISIN;EZ1KMT3XH9N4;1.106338;360T;MONE;USD;N/A;5836000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365992774L2;false;TPAC,FULJ,ILQD
2020-03-30T13:32:53.284Z;ISIN;EZ1VKRY9YMP5;1.10213;360T;MONE;USD;N/A;5836000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365992774L1;false;TPAC,FULJ,ILQD
2020-03-30T13:30:22.851Z;ISIN;EZ1LG6VJV158;1.055424;360T;MONE;CHF;N/A;2000000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365986255;false;FULJ,ILQD
2020-03-30T13:29:42.007Z;ISIN;EZ8HWXTQ0K38;10.58704;360T;MONE;NOK;N/A;1.04E8;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365991901L2;false;TPAC,FULJ,ILQD
2020-03-30T13:29:42.007Z;ISIN;EZ136MYSTS76;10.5875775;360T;MONE;NOK;N/A;1.04E8;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365991901L1;false;TPAC,FULJ,ILQD
2020-03-30T13:29:22.708Z;ISIN;EZV9XXC1GV24;1.1029256;360T;MONE;USD;N/A;1.76E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365991823L1;false;TPAC,FULJ,ILQD
2020-03-30T13:29:22.708Z;ISIN;EZ1PNQM32Z05;1.1029394;360T;MONE;USD;N/A;1.76E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365991823L2;false;TPAC,FULJ,ILQD
2020-03-30T13:28:15.884Z;ISIN;EZ3FPK7YD977;1.1101916;360T;MONE;USD;N/A;5000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365991494L2;false;TPAC,FULJ,ILQD
2020-03-30T13:28:15.884Z;ISIN;EZ1PNQM32Z05;1.1028256;360T;MONE;USD;N/A;5000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365991494L1;false;TPAC,FULJ,ILQD
2020-03-30T13:28:05.698Z;ISIN;EZ2BGZX5BRT2;1.4164;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365992600L2;false;TPAC,FULJ,ILQD
2020-03-30T13:28:05.698Z;ISIN;EZB5LQF691H7;1.4163958;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365992600L1;false;TPAC,FULJ,ILQD
2020-03-30T13:21:03.997Z;ISIN;EZ1PNQM32Z05;1.102353;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365987274L1;false;TPAC,FULJ,ILQD
2020-03-30T13:21:03.997Z;ISIN;EZV6B42333X9;1.103003;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365986533L2;false;TPAC,FULJ,ILQD
2020-03-30T13:21:03.997Z;ISIN;EZ1PNQM32Z05;1.102353;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365986533L1;false;TPAC,FULJ,ILQD
2020-03-30T13:21:03.997Z;ISIN;EZV6B42333X9;1.103004;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365987274L2;false;TPAC,FULJ,ILQD
2020-03-30T13:18:46.161Z;ISIN;EZVXRPZ7FBG2;1.1097118;360T;MONE;USD;N/A;300000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365990091;false;FULJ,ILQD
2020-03-30T13:18:39.560Z;ISIN;EZ78SW6PMLH8;24.7572;360T;MONE;CZK;N/A;3.06E8;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365988332L1;false;TPAC,FULJ,ILQD
2020-03-30T13:18:39.560Z;ISIN;EZB60P85M3B1;24.74222;360T;MONE;CZK;N/A;3.06E8;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365988332L2;false;TPAC,FULJ,ILQD
2020-03-30T13:17:56.023Z;ISIN;EZ1DM5MHMTM9;0.890297;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365982205;false;FULJ,ILQD
2020-03-30T13:16:27.860Z;ISIN;EZ88LRY65KR4;4.5611086;360T;MONE;PLN;N/A;5.7E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365984973L2;false;TPAC,FULJ,ILQD
2020-03-30T13:16:27.860Z;ISIN;EZB2KBFPK0L1;4.558015;360T;MONE;PLN;N/A;5.7E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365984964L1;false;TPAC,FULJ,ILQD
2020-03-30T13:16:27.860Z;ISIN;EZ88LRY65KR4;4.5611076;360T;MONE;PLN;N/A;5.7E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365984964L2;false;TPAC,FULJ,ILQD
2020-03-30T13:16:27.860Z;ISIN;EZB2KBFPK0L1;4.558015;360T;MONE;PLN;N/A;5.7E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365984973L1;false;TPAC,FULJ,ILQD
2020-03-30T13:13:10.404Z;ISIN;EZ1DM5MHMTM9;0.8900552;360T;MONE;GBP;N/A;1.5E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365981017;false;FULJ,ILQD
2020-03-30T13:11:56.574Z;ISIN;EZV9XXC1GV24;1.1021541;360T;MONE;USD;N/A;300000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365983748;false;FULJ,ILQD
2020-03-30T13:11:23.447Z;ISIN;EZBJTSHTN041;4.5582113;360T;MONE;PLN;N/A;2.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365983673L2;false;TPAC,FULJ,ILQD
2020-03-30T13:11:23.447Z;ISIN;EZB2KBFPK0L1;4.556855;360T;MONE;PLN;N/A;2.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365983673L1;false;TPAC,FULJ,ILQD
2020-03-30T13:11:23.447Z;ISIN;EZBJTSHTN041;4.5582103;360T;MONE;PLN;N/A;2.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365983565L2;false;TPAC,FULJ,ILQD
2020-03-30T13:11:23.447Z;ISIN;EZB2KBFPK0L1;4.556855;360T;MONE;PLN;N/A;2.2E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365983565L1;false;TPAC,FULJ,ILQD
2020-03-30T13:06:06.999Z;ISIN;EZP5R2GRVRR4;23.9860117;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365981212L1;false;TPAC,FULJ,ILQD
2020-03-30T13:06:06.999Z;ISIN;EZ1H9KRLJ6W5;23.98807;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-27T00:00:00.000Z;360T;1010000281365981212L2;false;TPAC,FULJ,ILQD
2020-03-30T13:05:11.872Z;ISIN;EZ1FH3NT1TY6;108.194;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365980767L2;false;TPAC,FULJ,ILQD
2020-03-30T13:05:11.872Z;ISIN;EZ1RRXBWZ5L8;108.22198;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365980767L1;false;TPAC,FULJ,ILQD
2020-03-30T13:03:59.384Z;ISIN;EZ5QG0SM6TP8;7.7544;360T;MONE;HKD;N/A;7500000.0;HKD;2020-04-27T00:00:00.000Z;360T;1010000281365980198L2;false;TPAC,FULJ,ILQD
2020-03-30T13:03:59.384Z;ISIN;EZ37KLY1CVM3;7.7539225;360T;MONE;HKD;N/A;7500000.0;HKD;2020-04-27T00:00:00.000Z;360T;1010000281365980198L1;false;TPAC,FULJ,ILQD
2020-03-30T13:03:53.910Z;ISIN;EZ1PNQM32Z05;1.101419;360T;MONE;USD;N/A;5000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365984280L2;false;TPAC,FULJ,ILQD
2020-03-30T13:03:53.910Z;ISIN;EZV9XXC1GV24;1.101402;360T;MONE;USD;N/A;5000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365984280L1;false;TPAC,FULJ,ILQD
2020-03-30T13:00:53.094Z;ISIN;EZ1RRXBWZ5L8;108.3156;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365983893L1;false;TPAC,FULJ,ILQD
2020-03-30T13:00:53.094Z;ISIN;EZ1FH3NT1TY6;108.286;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365983893L2;false;TPAC,FULJ,ILQD
2020-03-30T13:00:04.038Z;ISIN;EZ827W2ZC9L2;6.778997;360T;MONE;DKK;N/A;3.02E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365979973L1;false;TPAC,FULJ,ILQD
2020-03-30T13:00:04.038Z;ISIN;EZ6C60623SF2;6.7788;360T;MONE;DKK;N/A;3.02E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365979973L2;false;TPAC,FULJ,ILQD
2020-03-30T13:00:01.326Z;ISIN;EZ1N3PR187J5;0.88912;360T;MONE;GBP;N/A;1.4E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365983776L2;false;TPAC,FULJ,ILQD
2020-03-30T13:00:01.326Z;ISIN;EZVFBZQDRWC2;0.8890977;360T;MONE;GBP;N/A;1.4E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365983776L1;false;TPAC,FULJ,ILQD
2020-03-30T12:58:41.835Z;ISIN;EZBX5D7ZBJQ8;1.415993;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365979642L2;false;TPAC,FULJ,ILQD
2020-03-30T12:58:41.835Z;ISIN;EZ2BGZX5BRT2;1.41606;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365979642L1;false;TPAC,FULJ,ILQD
2020-03-30T12:55:22.938Z;ISIN;EZ96QTM57C49;1.5586603;360T;MONE;CAD;N/A;135000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365978737;false;FULJ,ILQD
2020-03-30T12:54:49.421Z;ISIN;EZ5WQ412YD31;4.3766912;360T;MONE;RON;N/A;7.0E7;RON;2020-04-27T00:00:00.000Z;360T;1010000281365983045L1;false;TPAC,FULJ,ILQD
2020-03-30T12:54:49.421Z;ISIN;EZ7ZRK382WR2;4.37725;360T;MONE;RON;N/A;7.0E7;RON;2020-04-27T00:00:00.000Z;360T;1010000281365983045L2;false;TPAC,FULJ,ILQD
2020-03-30T12:52:32.147Z;ISIN;EZV308KL5Q44;11.0580354;360T;MONE;MAD;N/A;500000.0;MAD;2020-04-27T00:00:00.000Z;360T;1010000281365982784L1;false;TPAC,FULJ,ILQD
2020-03-30T12:52:32.147Z;ISIN;EZBW7Z3CYKT4;11.0602;360T;MONE;MAD;N/A;500000.0;MAD;2020-04-27T00:00:00.000Z;360T;1010000281365982784L2;false;TPAC,FULJ,ILQD
2020-03-30T12:37:02.665Z;ISIN;EZV9XXC1GV24;1.1028351;360T;MONE;USD;N/A;333100.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365977745;false;FULJ,ILQD
2020-03-30T12:34:49.297Z;ISIN;EZ8CH44PJQG1;1.05638;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365978991L2;false;TPAC,FULJ,ILQD
2020-03-30T12:34:49.297Z;ISIN;EZ1LG6VJV158;1.0563953;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365978991L1;false;TPAC,FULJ,ILQD
2020-03-30T12:33:47.369Z;ISIN;EZ1LG6VJV158;1.056536;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365978752L1;false;TPAC,FULJ,ILQD
2020-03-30T12:33:47.369Z;ISIN;EZ8CH44PJQG1;1.05652;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365978752L2;false;TPAC,FULJ,ILQD
2020-03-30T12:33:23.552Z;ISIN;EZV5Z1BQLTX2;1.10679;360T;MONE;USD;N/A;1925784.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365973507;false;FULJ,ILQD
2020-03-30T12:33:22.838Z;ISIN;EZV9XXC1GV24;1.102932;360T;MONE;USD;N/A;2.45E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365973317L1;false;TPAC,FULJ,ILQD
2020-03-30T12:33:22.838Z;ISIN;EZ1PNQM32Z05;1.102945;360T;MONE;USD;N/A;2.45E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365973317L2;false;TPAC,FULJ,ILQD
2020-03-30T12:30:33.186Z;ISIN;EZV9XXC1GV24;1.103403;360T;MONE;USD;N/A;80000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365974370;false;FULJ,ILQD
2020-03-30T12:29:33.839Z;ISIN;EZ1H9KRLJ6W5;23.846;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365972202L2;false;TPAC,FULJ,ILQD
2020-03-30T12:29:33.839Z;ISIN;EZP5R2GRVRR4;23.843948;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365972202L1;false;TPAC,FULJ,ILQD
2020-03-30T12:28:54.497Z;ISIN;EZ1PNQM32Z05;1.103173;360T;MONE;USD;N/A;275000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365975341;false;FULJ,ILQD
2020-03-30T12:28:19.225Z;ISIN;EZ92M3MZ9XS1;0.890647;360T;MONE;GBP;N/A;6000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365971928;false;FULJ,ILQD
2020-03-30T12:27:50.260Z;ISIN;EZ8CH44PJQG1;1.05672;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365976123L2;false;TPAC,FULJ,ILQD
2020-03-30T12:27:50.260Z;ISIN;EZ1LG6VJV158;1.056741;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365976123L1;false;TPAC,FULJ,ILQD
2020-03-30T12:23:54.821Z;ISIN;EZ8CH44PJQG1;1.0567;360T;MONE;CHF;N/A;1.08E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365975080L1;false;TPAC,FULJ,ILQD
2020-03-30T12:23:54.821Z;ISIN;EZV5VHPB1V34;1.056569;360T;MONE;CHF;N/A;1.08E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365975080L2;false;TPAC,FULJ,ILQD
2020-03-30T12:20:37.490Z;ISIN;EZ4NYDX47YT9;1.1035;360T;MONE;USD;N/A;2.5E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365974904L2;false;TPAC,FULJ,ILQD
2020-03-30T12:20:37.490Z;ISIN;EZ1PNQM32Z05;1.103202;360T;MONE;USD;N/A;2.5E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365974904L1;false;TPAC,FULJ,ILQD
2020-03-30T12:19:13.216Z;ISIN;EZ1PNQM32Z05;1.1027698;360T;MONE;USD;N/A;2.5E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365973921L1;false;TPAC,FULJ,ILQD
2020-03-30T12:19:13.216Z;ISIN;EZ9K8DBTYY11;1.103037;360T;MONE;USD;N/A;2.5E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365973921L2;false;TPAC,FULJ,ILQD
2020-03-30T12:18:28.177Z;ISIN;EZ36VGR0ZHG1;27.33217;360T;MONE;CZK;N/A;1.0E8;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365970245L2;false;TPAC,FULJ,ILQD
2020-03-30T12:18:28.177Z;ISIN;EZ4H3W6FRRN1;27.3031;360T;MONE;CZK;N/A;1.42E8;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365970245L1;false;TPAC,FULJ,ILQD
2020-03-30T12:17:52.323Z;ISIN;EZ136MYSTS76;10.6003485;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365969345L2;false;TPAC,FULJ,ILQD
2020-03-30T12:17:52.323Z;ISIN;EZ4WZ1T35JM1;10.60005;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365969345L1;false;TPAC,FULJ,ILQD
2020-03-30T12:16:13.989Z;ISIN;EZV9XXC1GV24;1.103323;360T;MONE;USD;N/A;190000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365972435;false;FULJ,ILQD
2020-03-30T12:16:04.655Z;ISIN;EZ7RNFY40Z89;1.0562002;360T;MONE;CHF;N/A;780000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365968986L2;false;TPAC,FULJ,ILQD
2020-03-30T12:16:04.655Z;ISIN;EZ8CH44PJQG1;1.057;360T;MONE;CHF;N/A;780000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365968986L1;false;TPAC,FULJ,ILQD
2020-03-30T12:15:46.327Z;ISIN;EZ2V5Q77SQ54;1.104812;360T;MONE;USD;N/A;1.3E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365970224L2;false;TPAC,FULJ,ILQD
2020-03-30T12:15:46.327Z;ISIN;EZ1VKRY9YMP5;1.10341;360T;MONE;USD;N/A;1.175E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365970224L1;false;TPAC,FULJ,ILQD
2020-03-30T12:15:24.468Z;ISIN;EZV9XXC1GV24;1.103361;360T;MONE;USD;N/A;4.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365972128L1;false;TPAC,FULJ,ILQD
2020-03-30T12:15:24.468Z;ISIN;EZ1PNQM32Z05;1.103378;360T;MONE;USD;N/A;4.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365972128L2;false;TPAC,FULJ,ILQD
2020-03-30T12:13:01.550Z;ISIN;EZ1LG6VJV158;1.0569783;360T;MONE;CHF;N/A;3.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365970641L2;false;TPAC,FULJ,ILQD
2020-03-30T12:13:01.550Z;ISIN;EZ90N0N2KN63;1.0569864;360T;MONE;CHF;N/A;3.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365970641L1;false;TPAC,FULJ,ILQD
2020-03-30T12:12:53.763Z;ISIN;EZ99FLKWH9D6;0.88929;360T;MONE;GBP;N/A;1.22E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365970212L1;false;TPAC,FULJ,ILQD
2020-03-30T12:12:53.763Z;ISIN;EZ3YV7PGC265;0.889773;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365970212L2;false;TPAC,FULJ,ILQD
2020-03-30T12:11:09.717Z;ISIN;EZV9XXC1GV24;1.1037268;360T;MONE;USD;N/A;500000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365972087;false;FULJ,ILQD
2020-03-30T12:09:09.097Z;ISIN;EZ1LG6VJV158;1.0572821;360T;MONE;CHF;N/A;9000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365966850;false;FULJ,ILQD
2020-03-30T12:07:09.479Z;ISIN;EZV9XXC1GV24;1.105352;360T;MONE;USD;N/A;12300.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365966567;false;FULJ,ILQD
