Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-21T13:30:11.727Z;ISIN;EZ5BNYLFNK41;1.0805852;360T;MONE;USD;N/A;2.1615E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606342632L4;false;TPAC,FULJ,ILQD
2023-03-21T13:29:08.237Z;ISIN;EZNR918M6F33;11.1185529;360T;MONE;SEK;N/A;3000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606343042;false;FULJ,ILQD
2023-03-21T13:27:54.677Z;ISIN;EZ5PHX9D4P30;1.0786285;360T;MONE;USD;N/A;1.0615E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606342293L1;false;TPAC,FULJ,ILQD
2023-03-21T13:27:54.677Z;ISIN;EZ5BNYLFNK41;1.0803836;360T;MONE;USD;N/A;1.0615E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606342293L2;false;TPAC,FULJ,ILQD
2023-03-21T13:27:12.568Z;ISIN;EZ5VNSF2WCR6;0.6677154;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606332351L1;false;TPAC,FULJ,ILQD
2023-03-21T13:27:12.568Z;ISIN;EZ614X9GBGV1;0.66774;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606332351L2;false;TPAC,FULJ,ILQD
2023-03-21T13:25:43.713Z;ISIN;EZ3TG1CG8BL5;1.2234868;360T;MONE;USD;N/A;179500.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606340460;false;FULJ,ILQD
2023-03-21T13:25:28.616Z;ISIN;EZ4YB918Z7W9;1.077751;360T;MONE;USD;N/A;30000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338206;false;FULJ,ILQD
2023-03-21T13:23:02.262Z;ISIN;EZ8GQ5JKHSK1;0.8807735;360T;MONE;GBP;N/A;25000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606336642;false;FULJ,ILQD
2023-03-21T13:22:50.386Z;ISIN;EZ4YB918Z7W9;1.077551;360T;MONE;USD;N/A;207000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606339922;false;FULJ,ILQD
2023-03-21T13:22:22.657Z;ISIN;EZ4BDHQR1JK1;0.924878;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606341438L1;false;TPAC,FULJ,ILQD
2023-03-21T13:22:22.657Z;ISIN;EZ6247218BJ8;0.9247616;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606341438L2;false;TPAC,FULJ,ILQD
2023-03-21T13:21:30.892Z;ISIN;EZ3MPZ2PBN45;0.9964928;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606341100;false;FULJ,ILQD
2023-03-21T13:20:36.341Z;ISIN;EZ2N8J4MJRP8;1.0817332;360T;MONE;USD;N/A;1250000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606339613L2;false;TPAC,FULJ,ILQD
2023-03-21T13:20:36.341Z;ISIN;EZBBJFBC5RB1;1.07793;360T;MONE;USD;N/A;1250000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606339613L1;false;TPAC,FULJ,ILQD
2023-03-21T13:18:25.704Z;ISIN;EZ2DJQJ7RZF0;1.0777532;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606339005;false;FULJ,ILQD
2023-03-21T13:17:45.374Z;ISIN;EZVMTJ1KL3T8;1.3658488;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338725L2;false;TPAC,FULJ,ILQD
2023-03-21T13:17:45.374Z;ISIN;EZGTT3Q2CVD7;1.3658667;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338725L1;false;TPAC,FULJ,ILQD
2023-03-21T13:16:32.029Z;ISIN;EZVP9T183RS5;1.077998;360T;MONE;USD;N/A;5.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606333965L2;false;TPAC,FULJ,ILQD
2023-03-21T13:16:32.029Z;ISIN;EZ4YB918Z7W9;1.077935;360T;MONE;USD;N/A;5.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606333965L1;false;TPAC,FULJ,ILQD
2023-03-21T13:15:47.187Z;ISIN;EZPPBZQBF558;0.9186525;360T;MONE;CHF;N/A;2.31735E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606336986;false;FULJ,ILQD
2023-03-21T13:15:18.659Z;ISIN;EZ3KQJ90J381;0.618956;360T;MONE;USD;N/A;1.6E7;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338344L1;false;TPAC,FULJ,ILQD
2023-03-21T13:15:18.659Z;ISIN;EZ1ZCLF2ZX53;0.61895;360T;MONE;USD;N/A;1.6E7;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338344L2;false;TPAC,FULJ,ILQD
2023-03-21T13:15:18.022Z;ISIN;EZ4YB918Z7W9;1.077552;360T;MONE;USD;N/A;164221.2;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338676;false;FULJ,ILQD
2023-03-21T13:14:30.627Z;ISIN;EZVP9T183RS5;1.0774996;360T;MONE;USD;N/A;601154.81;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331956;false;FULJ,ILQD
2023-03-21T13:14:16.006Z;ISIN;EZ26MT6R8803;4.364045;360T;MONE;PLN;N/A;3.5E7;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338238L2;false;TPAC,FULJ,ILQD
2023-03-21T13:14:16.006Z;ISIN;EZVTLZP4M4T1;4.36031;360T;MONE;PLN;N/A;3.5E7;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606338238L1;false;TPAC,FULJ,ILQD
2023-03-21T13:13:50.475Z;ISIN;EZSVLKD4PF00;0.1179545;360T;MONE;CHF;N/A;1.5E7;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331828L1;false;TPAC,FULJ,ILQD
2023-03-21T13:13:50.475Z;ISIN;EZGYTYPHSL56;0.1179283;360T;MONE;CHF;N/A;1.5E7;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331828L2;false;TPAC,FULJ,ILQD
2023-03-21T13:12:38.787Z;ISIN;EZ4YB918Z7W9;1.0773459;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606330186L1;false;TPAC,FULJ,ILQD
2023-03-21T13:12:38.787Z;ISIN;EZVP9T183RS5;1.0774089;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606330186L2;false;TPAC,FULJ,ILQD
2023-03-21T13:11:45.896Z;ISIN;EZKWC6QP1Z04;1.0810144;360T;MONE;USD;N/A;1300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606336170L1;false;TPAC,FULJ,ILQD
2023-03-21T13:10:58.677Z;ISIN;EZ8GQ5JKHSK1;0.8804309;360T;MONE;GBP;N/A;6.4E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606329522L1;false;TPAC,FULJ,ILQD
2023-03-21T13:10:58.677Z;ISIN;EZ70SZS89Q64;0.8804658;360T;MONE;GBP;N/A;6.4E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606329522L2;false;TPAC,FULJ,ILQD
2023-03-21T13:10:14.026Z;ISIN;EZ5S122VMGR0;11.31485;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606336805L1;false;TPAC,FULJ,ILQD
2023-03-21T13:10:14.026Z;ISIN;EZ552WZW37X8;11.317755;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606336805L2;false;TPAC,FULJ,ILQD
2023-03-21T13:08:20.909Z;ISIN;EZ5VNSF2WCR6;0.6679945;360T;MONE;USD;N/A;1435000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606329828L1;false;TPAC,FULJ,ILQD
2023-03-21T13:08:20.909Z;ISIN;EZ614X9GBGV1;0.66802;360T;MONE;USD;N/A;1435000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606329828L2;false;TPAC,FULJ,ILQD
2023-03-21T13:06:13.603Z;ISIN;EZ146LNJ92Q4;1.36665;360T;MONE;CAD;N/A;1060000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606329325L2;false;TPAC,FULJ,ILQD
2023-03-21T13:06:13.603Z;ISIN;EZGTT3Q2CVD7;1.3666597;360T;MONE;CAD;N/A;1060000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606329325L1;false;TPAC,FULJ,ILQD
2023-03-21T13:06:11.412Z;ISIN;EZ41P10ZBSS2;1.0782723;360T;MONE;USD;N/A;1.8E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606335164L2;false;TPAC,FULJ,ILQD
2023-03-21T13:06:11.412Z;ISIN;EZ4YB918Z7W9;1.0781;360T;MONE;USD;N/A;1.8E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606335164L1;false;TPAC,FULJ,ILQD
2023-03-21T13:05:53.547Z;ISIN;EZ4YB918Z7W9;1.0779492;360T;MONE;USD;N/A;25000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606330462;false;FULJ,ILQD
2023-03-21T13:05:19.451Z;ISIN;EZPPBZQBF558;0.9184033;360T;MONE;CHF;N/A;2.31735E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606335742;false;FULJ,ILQD
2023-03-21T13:04:22.593Z;ISIN;EZ4YB918Z7W9;1.0779341;360T;MONE;USD;N/A;20000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606333601;false;FULJ,ILQD
2023-03-21T13:03:37.309Z;ISIN;EZ4YB918Z7W9;1.0778894;360T;MONE;USD;N/A;54365.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606330300;false;FULJ,ILQD
2023-03-21T13:01:48.513Z;ISIN;EZ1ZM4SZH2T0;10.2720838;360T;MONE;SEK;N/A;2.5E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606333726L2;false;TPAC,FULJ,ILQD
2023-03-21T13:01:48.513Z;ISIN;EZ1JT8MBQ969;10.2804996;360T;MONE;SEK;N/A;2.5E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606333726L1;false;TPAC,FULJ,ILQD
2023-03-21T13:00:37.864Z;ISIN;EZC5YVFFWX25;1.0837644;360T;MONE;USD;N/A;2100000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606257801;false;FULJ,ILQD
2023-03-21T12:59:19.154Z;ISIN;EZ4YB918Z7W9;1.0779943;360T;MONE;USD;N/A;30000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606332988;false;FULJ,ILQD
2023-03-21T12:57:37.768Z;ISIN;EZ4YB918Z7W9;1.0780054;360T;MONE;USD;N/A;2.5E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326286L1;false;TPAC,FULJ,ILQD
2023-03-21T12:57:37.768Z;ISIN;EZBBJFBC5RB1;1.07812;360T;MONE;USD;N/A;2.5E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326286L2;false;TPAC,FULJ,ILQD
2023-03-21T12:57:02.644Z;ISIN;EZ5654T5J3C8;1.2242228;360T;MONE;USD;N/A;1.3E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324703L1;false;TPAC,FULJ,ILQD
2023-03-21T12:57:02.644Z;ISIN;EZ3TG1CG8BL5;1.2242456;360T;MONE;USD;N/A;1.3E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324703L2;false;TPAC,FULJ,ILQD
2023-03-21T12:57:00.274Z;ISIN;EZ1DWCDJDZ98;10.2904517;360T;MONE;SEK;N/A;1.6E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331945L1;false;TPAC,FULJ,ILQD
2023-03-21T12:57:00.274Z;ISIN;EZ1JT8MBQ969;10.2901095;360T;MONE;SEK;N/A;1.6E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331945L2;false;TPAC,FULJ,ILQD
2023-03-21T12:56:52.184Z;ISIN;EZ8GQ5JKHSK1;0.8803773;360T;MONE;GBP;N/A;4001.22;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331311;false;FULJ,ILQD
2023-03-21T12:54:58.433Z;ISIN;EZ543H5S16T7;132.2158;360T;MONE;JPY;N/A;1.5E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324065L1;false;TPAC,FULJ,ILQD
2023-03-21T12:54:58.433Z;ISIN;EZ216XPYLK67;132.198;360T;MONE;JPY;N/A;1.5E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324065L2;false;TPAC,FULJ,ILQD
2023-03-21T12:54:17.713Z;ISIN;EZVHLYG2B9H7;10.3012;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324050L2;false;TPAC,FULJ,ILQD
2023-03-21T12:54:17.713Z;ISIN;EZ1JT8MBQ969;10.3017278;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324050L1;false;TPAC,FULJ,ILQD
2023-03-21T12:53:41.610Z;ISIN;EZ4YB918Z7W9;1.0773541;360T;MONE;USD;N/A;50000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606331370;false;FULJ,ILQD
2023-03-21T12:48:42.144Z;ISIN;EZ4YB918Z7W9;1.0777734;360T;MONE;USD;N/A;11400.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606328164;false;FULJ,ILQD
2023-03-21T12:47:02.022Z;ISIN;EZ70SZS89Q64;0.880196;360T;MONE;GBP;N/A;5651.82;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606328521;false;FULJ,ILQD
2023-03-21T12:45:59.969Z;ISIN;EZ38BS8Y6S65;1.47364;360T;MONE;CAD;N/A;3000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606328214L1;false;TPAC,FULJ,ILQD
2023-03-21T12:45:59.969Z;ISIN;EZ5PGNXZW882;1.4737174;360T;MONE;CAD;N/A;3000000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606328214L2;false;TPAC,FULJ,ILQD
2023-03-21T12:45:37.298Z;ISIN;EZ3MPZ2PBN45;0.9959736;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319581;false;FULJ,ILQD
2023-03-21T12:44:52.886Z;ISIN;EZ3MPZ2PBN45;0.9960445;360T;MONE;CHF;N/A;3053.91;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606327432;false;FULJ,ILQD
2023-03-21T12:43:06.779Z;ISIN;EZWH5X3SPDJ5;1.0836998;360T;MONE;USD;N/A;2000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606257601;false;FULJ,ILQD
2023-03-21T12:42:19.747Z;ISIN;EZ81291HTDY5;4.696099;360T;MONE;PLN;N/A;1500000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326891;false;FULJ,ILQD
2023-03-21T12:42:05.467Z;ISIN;EZ4YB918Z7W9;1.07809;360T;MONE;USD;N/A;3.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606315533L1;false;TPAC,FULJ,ILQD
2023-03-21T12:42:05.467Z;ISIN;EZVP9T183RS5;1.0781531;360T;MONE;USD;N/A;3.0E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606315533L2;false;TPAC,FULJ,ILQD
2023-03-21T12:41:40.161Z;ISIN;EZ4YB918Z7W9;1.0779247;360T;MONE;USD;N/A;50000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606325942;false;FULJ,ILQD
2023-03-21T12:40:28.231Z;ISIN;EZCD8TP87ZW9;0.61754;360T;MONE;CHF;N/A;4000000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326761L2;false;TPAC,FULJ,ILQD
2023-03-21T12:40:28.231Z;ISIN;EZ04XV2QY4Y4;0.6175892;360T;MONE;CHF;N/A;4000000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326761L1;false;TPAC,FULJ,ILQD
2023-03-21T12:38:24.072Z;ISIN;EZ4YB918Z7W9;1.078012;360T;MONE;USD;N/A;20000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606314702;false;FULJ,ILQD
2023-03-21T12:38:07.142Z;ISIN;EZPPBZQBF558;0.9176007;360T;MONE;CHF;N/A;2.31735E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326751;false;FULJ,ILQD
2023-03-21T12:37:16.773Z;ISIN;EZ3GCVFLW661;0.8808991;360T;MONE;GBP;N/A;1.95E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326524L2;false;TPAC,FULJ,ILQD
2023-03-21T12:37:16.773Z;ISIN;EZ621FQ9LL75;0.8800219;360T;MONE;GBP;N/A;1.95E7;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326524L1;false;TPAC,FULJ,ILQD
2023-03-21T12:37:10.432Z;ISIN;EZFCX2LZ3VH6;21.338394;360T;MONE;TRY;N/A;5.0E7;TRY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326518L2;false;TPAC,FULJ,ILQD
2023-03-21T12:37:10.432Z;ISIN;EZ5S8X4BQVY4;20.708244;360T;MONE;TRY;N/A;5.0E7;TRY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326518L1;false;TPAC,FULJ,ILQD
2023-03-21T12:35:36.749Z;ISIN;EZ4S56NWRJ56;0.92452;360T;MONE;CHF;N/A;2.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326836L2;false;TPAC,FULJ,ILQD
2023-03-21T12:35:36.749Z;ISIN;EZ4BDHQR1JK1;0.9247241;360T;MONE;CHF;N/A;2.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606326836L1;false;TPAC,FULJ,ILQD
2023-03-21T12:34:10.821Z;ISIN;EZ4YB918Z7W9;1.0777995;360T;MONE;USD;N/A;100000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606322816;false;FULJ,ILQD
2023-03-21T12:33:48.387Z;ISIN;EZ4YB918Z7W9;1.0778495;360T;MONE;USD;N/A;400000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606322180;false;FULJ,ILQD
2023-03-21T12:33:36.686Z;ISIN;EZGTT3Q2CVD7;1.3675482;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606325366L1;false;TPAC,FULJ,ILQD
2023-03-21T12:33:36.686Z;ISIN;EZ146LNJ92Q4;1.36754;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606325366L2;false;TPAC,FULJ,ILQD
2023-03-21T12:33:31.896Z;ISIN;EZV4KHZR3HY0;0.9966219;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606324033;false;FULJ,ILQD
2023-03-21T12:32:48.482Z;ISIN;EZ4YB918Z7W9;1.0775548;360T;MONE;USD;N/A;70000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606321183;false;FULJ,ILQD
2023-03-21T12:32:33.244Z;ISIN;EZVP9T183RS5;1.0777891;360T;MONE;USD;N/A;4450000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606325108;false;FULJ,ILQD
2023-03-21T12:31:36.140Z;ISIN;EZ79HH6FKS75;0.881907;360T;MONE;GBP;N/A;972000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606325758L2;false;TPAC,FULJ,ILQD
2023-03-21T12:31:36.140Z;ISIN;EZ2H2VRNL5T9;0.879953;360T;MONE;GBP;N/A;972000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606325758L1;false;TPAC,FULJ,ILQD
2023-03-21T12:31:19.683Z;ISIN;EZ7DWC53N398;1.0809899;360T;MONE;USD;N/A;2900000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606322042;false;FULJ,ILQD
2023-03-21T12:29:03.319Z;ISIN;EZHYF5HG1HG4;1.4753809;360T;MONE;CAD;N/A;27000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606321543;false;FULJ,ILQD
2023-03-21T12:28:47.012Z;ISIN;EZ4YB918Z7W9;1.0775646;360T;MONE;USD;N/A;70000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606321336;false;FULJ,ILQD
2023-03-21T12:28:46.172Z;ISIN;EZ5N7D6NN110;1.079882;360T;MONE;USD;N/A;38000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606321114;false;FULJ,ILQD
2023-03-21T12:28:15.603Z;ISIN;EZ8Y3D33D7C3;0.921088;360T;MONE;CHF;N/A;300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606320491;false;FULJ,ILQD
2023-03-21T12:28:05.411Z;ISIN;EZ4YB918Z7W9;1.0776346;360T;MONE;USD;N/A;18000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319904;false;FULJ,ILQD
2023-03-21T12:27:49.467Z;ISIN;EZNVNQ94ZKB5;0.6162094;360T;MONE;CHF;N/A;585000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319842;false;FULJ,ILQD
2023-03-21T12:27:30.595Z;ISIN;EZMNYKZQ6P06;0.006994013;360T;MONE;CHF;N/A;417000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319710;false;FULJ,ILQD
2023-03-21T12:27:01.966Z;ISIN;EZRFTT3M8PF5;0.690314;360T;MONE;CHF;N/A;487000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319663;false;FULJ,ILQD
2023-03-21T12:24:19.227Z;ISIN;EZ8GQ5JKHSK1;0.8797;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606317884L1;false;TPAC,FULJ,ILQD
2023-03-21T12:24:19.227Z;ISIN;EZ70SZS89Q64;0.8797356;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606317884L2;false;TPAC,FULJ,ILQD
2023-03-21T12:21:18.404Z;ISIN;EZ29PMRBHJ76;11.1173092;360T;MONE;SEK;N/A;193000.0;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319146;false;FULJ,ILQD
2023-03-21T12:19:31.096Z;ISIN;EZ9Q84MK7L45;1.0799994;360T;MONE;USD;N/A;18971.78;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011963L2;false;TPAC,FULJ,ILQD
2023-03-21T12:19:31.096Z;ISIN;EZVP9T183RS5;1.0778592;360T;MONE;USD;N/A;162623.56;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011963L1;false;TPAC,FULJ,ILQD
2023-03-21T12:16:16.696Z;ISIN;EZVP9T183RS5;1.0779286;360T;MONE;USD;N/A;5.5E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319282L1;false;TPAC,FULJ,ILQD
2023-03-21T12:16:16.696Z;ISIN;EZBBJFBC5RB1;1.07798;360T;MONE;USD;N/A;5.5E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606319282L2;false;TPAC,FULJ,ILQD
2023-03-21T12:14:10.627Z;ISIN;EZC5YVFFWX25;1.083699;360T;MONE;USD;N/A;1000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606308353;false;FULJ,ILQD
2023-03-21T12:11:52.822Z;ISIN;EZ5BNYLFNK41;1.080178;360T;MONE;USD;N/A;36316.8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606318655;false;FULJ,ILQD
2023-03-21T12:11:52.068Z;ISIN;EZ6NMN1C9L00;18.6093;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606317447L2;false;TPAC,FULJ,ILQD
2023-03-21T12:11:52.068Z;ISIN;EZV5ZR24BVQ1;18.607788;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606317447L1;false;TPAC,FULJ,ILQD
2023-03-21T12:11:34.569Z;ISIN;EZ4BDHQR1JK1;0.9241449;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606318336L1;false;TPAC,FULJ,ILQD
2023-03-21T12:11:34.569Z;ISIN;EZ6247218BJ8;0.9240466;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606318336L2;false;TPAC,FULJ,ILQD
2023-03-21T12:11:27.992Z;ISIN;EZVHLYG2B9H7;10.30829;360T;MONE;SEK;N/A;1.16E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606317151L2;false;TPAC,FULJ,ILQD
2023-03-21T12:11:27.992Z;ISIN;EZ1JT8MBQ969;10.3088126;360T;MONE;SEK;N/A;1.16E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606317151L1;false;TPAC,FULJ,ILQD
2023-03-21T12:11:23.947Z;ISIN;EZ65CCFCZC35;1.0799188;360T;MONE;USD;N/A;24501.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606318208;false;FULJ,ILQD
2023-03-21T12:10:59.501Z;ISIN;EZ3KQJ90J381;0.6196546;360T;MONE;USD;N/A;2900000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606316480L1;false;TPAC,FULJ,ILQD
