Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-21T13:43:50.365Z;ISIN;EZ3LXDHQB8Y5;25.587;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309608292L1;false;TPAC,FULJ,ILQD
2019-01-21T13:43:50.365Z;ISIN;EZ67BBHLF1S5;25.66312;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309608292L2;false;TPAC,FULJ,ILQD
2019-01-21T13:33:00.695Z;ISIN;EZ7M2L1WGBX0;109.70503;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309616424L1;false;TPAC,FULJ,ILQD
2019-01-21T13:33:00.695Z;ISIN;EZ2B2L968H21;109.697;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309616424L2;false;TPAC,FULJ,ILQD
2019-01-21T13:32:13.760Z;ISIN;EZ7CBXV9WMD8;1.1359548;360T;MONE;USD;N/A;2.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309613087L1;false;TPAC,FULJ,ILQD
2019-01-21T13:32:13.760Z;ISIN;EZ96BLGB8QY6;1.13605;360T;MONE;USD;N/A;2.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309613087L2;false;TPAC,FULJ,ILQD
2019-01-21T13:31:58.056Z;ISIN;EZ7CBXV9WMD8;1.136097;360T;MONE;USD;N/A;50000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309617492;false;FULJ,ILQD
2019-01-21T13:31:26.809Z;ISIN;EZ978W0YR6V4;7.84527;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309605401L1;false;TPAC,FULJ,ILQD
2019-01-21T13:31:26.809Z;ISIN;EZ19KHY1WR65;7.8397;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309605401L2;false;TPAC,FULJ,ILQD
2019-01-21T13:29:47.255Z;ISIN;EZ8VWMB0M538;317.9099;360T;MONE;HUF;N/A;4000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309618164;false;FULJ,ILQD
2019-01-21T13:18:00.349Z;ISIN;EZ7CBXV9WMD8;1.1359118;360T;MONE;USD;N/A;60000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309615085;false;FULJ,ILQD
2019-01-21T13:16:35.556Z;ISIN;EZ7FQ0Q5C575;31.783;360T;MONE;THB;N/A;1000000.0;THB;2019-02-18T00:00:00.000Z;360T;1010000281309611925L2;false;TPAC,FULJ,ILQD
2019-01-21T13:16:35.556Z;ISIN;EZ36NDLWM579;31.77387;360T;MONE;THB;N/A;1000000.0;THB;2019-02-18T00:00:00.000Z;360T;1010000281309611925L1;false;TPAC,FULJ,ILQD
2019-01-21T13:13:40.788Z;ISIN;EZ1YS6CTTWN9;0.8831211;360T;MONE;GBP;N/A;1.6E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309615551L2;false;TPAC,FULJ,ILQD
2019-01-21T13:13:40.788Z;ISIN;EZVS965KL3K9;0.8830936;360T;MONE;GBP;N/A;1.6E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309615551L1;false;TPAC,FULJ,ILQD
2019-01-21T13:13:06.252Z;ISIN;EZ6WD6GQPZP6;1.510865;360T;MONE;CAD;N/A;550000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309610832;false;FULJ,ILQD
2019-01-21T13:11:58.031Z;ISIN;EZ1VZ18LP6D4;0.88267;360T;MONE;GBP;N/A;1.6E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309615117L2;false;TPAC,FULJ,ILQD
2019-01-21T13:11:58.031Z;ISIN;EZ1YS6CTTWN9;0.882641;360T;MONE;GBP;N/A;1.6E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309615117L1;false;TPAC,FULJ,ILQD
2019-01-21T13:07:36.929Z;ISIN;EZ7CBXV9WMD8;1.135837;360T;MONE;USD;N/A;500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309610364;false;FULJ,ILQD
2019-01-21T13:06:37.269Z;ISIN;EZ2B2L968H21;109.659;360T;MONE;JPY;N/A;1.55E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309614026L2;false;TPAC,FULJ,ILQD
2019-01-21T13:06:37.269Z;ISIN;EZ7M2L1WGBX0;109.66711;360T;MONE;JPY;N/A;1.55E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309614026L1;false;TPAC,FULJ,ILQD
2019-01-21T13:04:30.980Z;ISIN;EZ8M3PD6MHV3;0.883545;360T;MONE;GBP;N/A;33971.89;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309604527L2;false;TPAC,FULJ,ILQD
2019-01-21T13:04:30.980Z;ISIN;EZ1VZ18LP6D4;0.8825;360T;MONE;GBP;N/A;305747.06;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309604527L1;false;TPAC,FULJ,ILQD
2019-01-21T12:51:42.512Z;ISIN;EZ9ZG36WF316;318.5859;360T;MONE;HUF;N/A;1.18E9;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309605112L2;false;TPAC,FULJ,ILQD
2019-01-21T12:51:42.512Z;ISIN;EZ7V56CS0BF5;317.87;360T;MONE;HUF;N/A;1.18E9;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309605112L1;false;TPAC,FULJ,ILQD
2019-01-21T12:51:40.717Z;ISIN;EZ79H61RCTP1;6.8068;360T;MONE;CNY;N/A;1.5E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309610687L2;false;TPAC,FULJ,ILQD
2019-01-21T12:51:40.717Z;ISIN;EZ1QV5JWYY15;6.8068151;360T;MONE;CNY;N/A;1.5E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309610687L1;false;TPAC,FULJ,ILQD
2019-01-21T12:48:15.263Z;ISIN;EZ7CBXV9WMD8;1.1362554;360T;MONE;USD;N/A;30600.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309608437;false;FULJ,ILQD
2019-01-21T12:42:51.363Z;ISIN;EZ2SRNLX1KC2;25.596818;360T;MONE;CZK;N/A;1.8E7;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309601017;false;FULJ,ILQD
2019-01-21T12:40:32.456Z;ISIN;EZ6ZCSW39DX7;1.134458;360T;MONE;CHF;N/A;1710000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309583453L2;false;TPAC,FULJ,ILQD
2019-01-21T12:40:32.456Z;ISIN;EZ53FGYR8WM3;1.13454;360T;MONE;CHF;N/A;1710000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309583453L1;false;TPAC,FULJ,ILQD
2019-01-21T12:39:24.351Z;ISIN;EZ7CBXV9WMD8;1.136425;360T;MONE;USD;N/A;290000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309583446;false;FULJ,ILQD
2019-01-21T12:29:16.180Z;ISIN;EZ7CBXV9WMD8;1.1363346;360T;MONE;USD;N/A;82700.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309603852;false;FULJ,ILQD
2019-01-21T12:28:23.873Z;ISIN;EZVS965KL3K9;0.8828022;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309608785;false;FULJ,ILQD
2019-01-21T12:18:32.775Z;ISIN;EZVGKK3ZTYF6;1.13943;360T;MONE;USD;N/A;2.5E8;USD;2019-02-18T00:00:00.000Z;360T;1010000281309599786L2;false;TPAC,FULJ,ILQD
2019-01-21T12:18:32.775Z;ISIN;EZ96BLGB8QY6;1.13629;360T;MONE;USD;N/A;2.5E8;USD;2019-02-18T00:00:00.000Z;360T;1010000281309599786L1;false;TPAC,FULJ,ILQD
2019-01-21T12:16:32.733Z;ISIN;EZ7CBXV9WMD8;1.136215;360T;MONE;USD;N/A;260455.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309605277;false;FULJ,ILQD
2019-01-21T12:09:54.604Z;ISIN;EZ5QLZ2WBYN3;1.1343891;360T;MONE;CHF;N/A;8.5E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309600573L2;false;TPAC,FULJ,ILQD
2019-01-21T12:09:54.604Z;ISIN;EZ7WNH6XJ6G4;1.1344193;360T;MONE;CHF;N/A;8.5E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309600573L1;false;TPAC,FULJ,ILQD
2019-01-21T12:09:19.162Z;ISIN;EZ5JBSY3CB25;1.591056;360T;MONE;AUD;N/A;100000.0;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309600671;false;FULJ,ILQD
2019-01-21T12:09:19.162Z;ISIN;EZ5JBSY3CB25;1.591116;360T;MONE;AUD;N/A;100000.0;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309600505;false;FULJ,ILQD
2019-01-21T12:08:29.566Z;ISIN;EZ9DTF1ZCQF5;7.73556;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309600434L1;false;TPAC,FULJ,ILQD
2019-01-21T12:08:29.566Z;ISIN;EZB61DBDF023;7.73695;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309600434L2;false;TPAC,FULJ,ILQD
2019-01-21T12:08:00.220Z;ISIN;EZ6WD6GQPZP6;1.5106927;360T;MONE;CAD;N/A;3.0E7;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309600268L2;false;TPAC,FULJ,ILQD
2019-01-21T12:08:00.220Z;ISIN;EZ4CP09WLF35;1.5106307;360T;MONE;CAD;N/A;3.0E7;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309600268L1;false;TPAC,FULJ,ILQD
2019-01-21T12:07:01.059Z;ISIN;EZ7WNH6XJ6G4;1.1343594;360T;MONE;CHF;N/A;60000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309600063L1;false;TPAC,FULJ,ILQD
2019-01-21T12:07:01.059Z;ISIN;EZ4P99D3JBX3;1.1339926;360T;MONE;CHF;N/A;60000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309600063L2;false;TPAC,FULJ,ILQD
2019-01-21T12:04:59.349Z;ISIN;EZ7R7NFT3DV9;1.137347;360T;MONE;USD;N/A;3000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598548L2;false;TPAC,FULJ,ILQD
2019-01-21T12:04:59.349Z;ISIN;EZ7CBXV9WMD8;1.136776;360T;MONE;USD;N/A;3000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598548L1;false;TPAC,FULJ,ILQD
2019-01-21T12:04:59.349Z;ISIN;EZ7CBXV9WMD8;1.136776;360T;MONE;USD;N/A;3000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598571L1;false;TPAC,FULJ,ILQD
2019-01-21T12:04:59.349Z;ISIN;EZ7R7NFT3DV9;1.137348;360T;MONE;USD;N/A;3000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598571L2;false;TPAC,FULJ,ILQD
2019-01-21T12:02:33.412Z;ISIN;EZ3TZHFN4F70;0.00909489;360T;MONE;CHF;N/A;225000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309602764;false;FULJ,ILQD
2019-01-21T11:59:55.751Z;ISIN;EZ7CBXV9WMD8;1.1367421;360T;MONE;USD;N/A;60000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309601945;false;FULJ,ILQD
2019-01-21T11:57:56.970Z;ISIN;EZ7CBXV9WMD8;1.1367701;360T;MONE;USD;N/A;1072756.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309601283;false;FULJ,ILQD
2019-01-21T11:57:00.391Z;ISIN;EZ4J92TL27P7;1.138957;360T;MONE;USD;N/A;70000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309599214;false;FULJ,ILQD
2019-01-21T11:56:44.163Z;ISIN;EZ4MG778N2J4;3.0879;360T;MONE;TND;N/A;1000000.0;TND;2019-02-18T00:00:00.000Z;360T;1010000281309598017L1;false;TPAC,FULJ,ILQD
2019-01-21T11:56:44.163Z;ISIN;EZB4KQT8GBT8;3.0911;360T;MONE;TND;N/A;1000000.0;TND;2019-02-18T00:00:00.000Z;360T;1010000281309598017L2;false;TPAC,FULJ,ILQD
2019-01-21T11:56:10.406Z;ISIN;EZ8TZ95N1D49;9.5475;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-18T00:00:00.000Z;360T;1010000281309597958L2;false;TPAC,FULJ,ILQD
2019-01-21T11:56:10.406Z;ISIN;EZB6GQ0B2R95;9.5472337;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-18T00:00:00.000Z;360T;1010000281309597958L1;false;TPAC,FULJ,ILQD
2019-01-21T11:55:43.280Z;ISIN;EZ4ZRG1WGB26;3.6731;360T;MONE;AED;N/A;5.9E7;AED;2019-02-18T00:00:00.000Z;360T;1010000281309597827L1;false;TPAC,FULJ,ILQD
2019-01-21T11:55:43.280Z;ISIN;EZ6Z2K1Y1X64;3.67307;360T;MONE;AED;N/A;5.9E7;AED;2019-02-18T00:00:00.000Z;360T;1010000281309597827L2;false;TPAC,FULJ,ILQD
2019-01-21T11:50:07.563Z;ISIN;EZ801NNXNGH1;7.84498;360T;MONE;HKD;N/A;1.35E8;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309599018L1;false;TPAC,FULJ,ILQD
2019-01-21T11:50:07.563Z;ISIN;EZV00FVM1Q08;7.836787;360T;MONE;HKD;N/A;1.35E8;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309599018L2;false;TPAC,FULJ,ILQD
2019-01-21T11:47:14.707Z;ISIN;EZ1YS6CTTWN9;0.8832445;360T;MONE;GBP;N/A;3800000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309596148L2;false;TPAC,FULJ,ILQD
2019-01-21T11:47:14.707Z;ISIN;EZVS965KL3K9;0.883216;360T;MONE;GBP;N/A;3800000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309596148L1;false;TPAC,FULJ,ILQD
2019-01-21T11:43:12.806Z;ISIN;EZVW20Y6R8H2;1.1385802;360T;MONE;USD;N/A;202000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598344L3;false;TPAC,FULJ,ILQD
2019-01-21T11:43:12.806Z;ISIN;EZ96BLGB8QY6;1.13705;360T;MONE;USD;N/A;144000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598344L1;false;TPAC,FULJ,ILQD
2019-01-21T11:43:12.806Z;ISIN;EZ78S7Q1DL64;1.137813;360T;MONE;USD;N/A;225000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309598344L2;false;TPAC,FULJ,ILQD
2019-01-21T11:35:30.392Z;ISIN;EZ7CBXV9WMD8;1.136695;360T;MONE;USD;N/A;330000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309585633L1;false;TPAC,FULJ,ILQD
2019-01-21T11:35:30.392Z;ISIN;EZ1P86J4ZKG5;1.13965;360T;MONE;USD;N/A;330000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309585633L2;false;TPAC,FULJ,ILQD
2019-01-21T11:32:57.627Z;ISIN;EZ96BLGB8QY6;1.13693;360T;MONE;USD;N/A;1500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309590261L1;false;TPAC,FULJ,ILQD
2019-01-21T11:32:57.627Z;ISIN;EZ6ZGLZNQL12;1.139123;360T;MONE;USD;N/A;1500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309590261L2;false;TPAC,FULJ,ILQD
2019-01-21T11:31:24.884Z;ISIN;EZ7CBXV9WMD8;1.136855;360T;MONE;USD;N/A;5000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309589373;false;FULJ,ILQD
2019-01-21T11:30:57.819Z;ISIN;EZ97DMB7W1Y9;7.466;360T;MONE;DKK;N/A;5000000.0;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309589801L2;false;TPAC,FULJ,ILQD
2019-01-21T11:30:57.819Z;ISIN;EZ52HM7L6T80;7.466065;360T;MONE;DKK;N/A;5000000.0;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309589801L1;false;TPAC,FULJ,ILQD
2019-01-21T11:30:15.664Z;ISIN;EZ5N8P2L7XV9;10.253292;360T;MONE;SEK;N/A;4.0E7;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309589443L1;false;TPAC,FULJ,ILQD
2019-01-21T11:30:15.664Z;ISIN;EZVKBFQP5DX6;10.254123;360T;MONE;SEK;N/A;4.0E7;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309589443L2;false;TPAC,FULJ,ILQD
2019-01-21T11:30:07.363Z;ISIN;EZ7CBXV9WMD8;1.1368555;360T;MONE;USD;N/A;41000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309596691;false;FULJ,ILQD
2019-01-21T11:29:52.561Z;ISIN;EZVL8MXHJPQ5;75.57735;360T;MONE;RUB;N/A;300000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309595718L1;false;TPAC,FULJ,ILQD
2019-01-21T11:29:52.561Z;ISIN;EZ8KHYJKCK11;75.69805;360T;MONE;RUB;N/A;300000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309595718L2;false;TPAC,FULJ,ILQD
2019-01-21T11:29:20.570Z;ISIN;EZ4MRFN9JFD4;1.142821;360T;MONE;USD;N/A;1000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309589270L1;false;TPAC,FULJ,ILQD
2019-01-21T11:29:20.570Z;ISIN;EZ50T5ZGX2H8;1.152165;360T;MONE;USD;N/A;1000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309589270L2;false;TPAC,FULJ,ILQD
2019-01-21T11:28:44.791Z;ISIN;EZ9C1JNX5PP4;1.137305;360T;MONE;USD;N/A;2500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309588961L1;false;TPAC,FULJ,ILQD
2019-01-21T11:28:44.791Z;ISIN;EZ4MRFN9JFD4;1.143026;360T;MONE;USD;N/A;2500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309588961L2;false;TPAC,FULJ,ILQD
2019-01-21T11:28:01.386Z;ISIN;EZ96BLGB8QY6;1.13712;360T;MONE;USD;N/A;3.2E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309588834L2;false;TPAC,FULJ,ILQD
2019-01-21T11:28:01.386Z;ISIN;EZ7CBXV9WMD8;1.1370253;360T;MONE;USD;N/A;3.2E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309588834L1;false;TPAC,FULJ,ILQD
2019-01-21T11:27:28.135Z;ISIN;EZ7VPJCRFBF1;0.883758;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309588785L1;false;TPAC,FULJ,ILQD
2019-01-21T11:27:28.135Z;ISIN;EZ43WJQ2MXP1;0.916526;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309588785L2;false;TPAC,FULJ,ILQD
2019-01-21T11:24:39.329Z;ISIN;EZ6W26Q0FCQ1;6.8045;360T;MONE;CNY;N/A;5.0E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309594044L2;false;TPAC,FULJ,ILQD
2019-01-21T11:24:39.329Z;ISIN;EZ79H61RCTP1;6.804;360T;MONE;CNY;N/A;5.0E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309594044L1;false;TPAC,FULJ,ILQD
2019-01-21T11:23:13.746Z;ISIN;EZ7M2L1WGBX0;109.6341;360T;MONE;JPY;N/A;9.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309590870L1;false;TPAC,FULJ,ILQD
2019-01-21T11:23:13.746Z;ISIN;EZB5YD5L3RS9;109.5163;360T;MONE;JPY;N/A;9.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309590870L2;false;TPAC,FULJ,ILQD
2019-01-21T11:20:15.093Z;ISIN;EZ978W0YR6V4;7.84542;360T;MONE;HKD;N/A;5.0E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309589937L1;false;TPAC,FULJ,ILQD
2019-01-21T11:20:15.093Z;ISIN;EZ92YNNPDJN9;7.84468;360T;MONE;HKD;N/A;5.0E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309589937L2;false;TPAC,FULJ,ILQD
2019-01-21T11:18:19.648Z;ISIN;EZGS58JLTDF8;8.5622584;360T;MONE;NOK;N/A;2.15E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309591505L1;false;TPAC,FULJ,ILQD
2019-01-21T11:18:19.648Z;ISIN;EZ98BG0WN2Y4;8.56186;360T;MONE;NOK;N/A;2.15E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309591505L2;false;TPAC,FULJ,ILQD
2019-01-21T11:16:57.372Z;ISIN;EZ8YGF3V4M11;7.465535;360T;MONE;DKK;N/A;2000000.0;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309589541L1;false;TPAC,FULJ,ILQD
2019-01-21T11:16:57.372Z;ISIN;EZ52HM7L6T80;7.4655505;360T;MONE;DKK;N/A;2000000.0;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309589541L2;false;TPAC,FULJ,ILQD
2019-01-21T11:13:47.050Z;ISIN;EZ15Y5WC15L7;13.871847;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309590736L1;false;TPAC,FULJ,ILQD
2019-01-21T11:13:47.050Z;ISIN;EZ59QB2FLDX4;13.87345;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309590736L2;false;TPAC,FULJ,ILQD
2019-01-21T11:13:17.412Z;ISIN;EZ5QLZ2WBYN3;1.13395;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309589044L2;false;TPAC,FULJ,ILQD
2019-01-21T11:13:17.412Z;ISIN;EZ7WNH6XJ6G4;1.1339583;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309589044L1;false;TPAC,FULJ,ILQD
2019-01-21T11:13:04.574Z;ISIN;EZ7SLLC8ZK94;5.34005;360T;MONE;TRY;N/A;1000000.0;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309590666L2;false;TPAC,FULJ,ILQD
2019-01-21T11:13:04.574Z;ISIN;EZ4GRQH4KPC7;5.3368;360T;MONE;TRY;N/A;1000000.0;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309590666L1;false;TPAC,FULJ,ILQD
2019-01-21T11:12:27.296Z;ISIN;EZ9KF3W63V14;3.7744;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309590411L2;false;TPAC,FULJ,ILQD
2019-01-21T11:12:27.296Z;ISIN;EZ61P17M4627;3.774522;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309590411L1;false;TPAC,FULJ,ILQD
2019-01-21T11:12:12.236Z;ISIN;EZ4PB78X2Y46;1.511572;360T;MONE;CAD;N/A;4747000.0;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309583540;false;FULJ,ILQD
2019-01-21T11:12:01.823Z;ISIN;EZVVKMCPBLR7;0.6728828;360T;MONE;USD;N/A;1.0E7;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309590212L1;false;TPAC,FULJ,ILQD
2019-01-21T11:12:01.823Z;ISIN;EZ5WVBRS80C8;0.67289;360T;MONE;USD;N/A;1.0E7;NZD;2019-02-18T00:00:00.000Z;360T;1010000281309590212L2;false;TPAC,FULJ,ILQD
2019-01-21T11:11:37.847Z;ISIN;EZ98BG0WN2Y4;8.56107;360T;MONE;NOK;N/A;2.15E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309589451L1;false;TPAC,FULJ,ILQD
2019-01-21T11:11:37.847Z;ISIN;EZ35JRPR63L0;8.5606717;360T;MONE;NOK;N/A;2.15E8;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309589451L2;false;TPAC,FULJ,ILQD
2019-01-21T11:11:26.225Z;ISIN;EZ7CBXV9WMD8;1.1372901;360T;MONE;USD;N/A;66826.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309591151;false;FULJ,ILQD
2019-01-21T11:11:09.145Z;ISIN;EZVPLJSH0885;19.14725;360T;MONE;MXN;N/A;2.2E8;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309589164L2;false;TPAC,FULJ,ILQD
2019-01-21T11:11:09.145Z;ISIN;EZ2DRGW5GN53;19.144;360T;MONE;MXN;N/A;2.2E8;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309589164L1;false;TPAC,FULJ,ILQD
2019-01-21T11:10:33.535Z;ISIN;EZ8TZ95N1D49;9.5451;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-18T00:00:00.000Z;360T;1010000281309589086L2;false;TPAC,FULJ,ILQD
2019-01-21T11:10:33.535Z;ISIN;EZB6GQ0B2R95;9.5448005;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-18T00:00:00.000Z;360T;1010000281309589086L1;false;TPAC,FULJ,ILQD
2019-01-21T11:09:56.447Z;ISIN;EZ7M2L1WGBX0;109.62407;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309588905L1;false;TPAC,FULJ,ILQD
2019-01-21T11:09:56.447Z;ISIN;EZ2B2L968H21;109.616;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309588905L2;false;TPAC,FULJ,ILQD
2019-01-21T11:09:35.919Z;ISIN;EZ3NQD4MBG97;279.653;360T;MONE;HUF;N/A;5.6E7;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309588658L2;false;TPAC,FULJ,ILQD
2019-01-21T11:09:35.919Z;ISIN;EZVBP4836PZ2;279.6734;360T;MONE;HUF;N/A;5.6E7;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309588658L1;false;TPAC,FULJ,ILQD
2019-01-21T11:09:02.457Z;ISIN;EZ801NNXNGH1;7.8451;360T;MONE;HKD;N/A;6000000.0;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309588532L2;false;TPAC,FULJ,ILQD
2019-01-21T11:09:02.457Z;ISIN;EZ978W0YR6V4;7.845499;360T;MONE;HKD;N/A;6000000.0;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309588532L1;false;TPAC,FULJ,ILQD
2019-01-21T11:08:34.762Z;ISIN;EZ37T1T0M008;6.5643981;360T;MONE;DKK;N/A;3.8E7;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309588394L1;false;TPAC,FULJ,ILQD
2019-01-21T11:08:34.762Z;ISIN;EZ6YSCY0QNW5;6.56379;360T;MONE;DKK;N/A;3.8E7;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309588394L2;false;TPAC,FULJ,ILQD
2019-01-21T11:08:27.216Z;ISIN;EZ53B62Z75G7;5.3621;360T;MONE;TRY;N/A;200000.0;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309586201L2;false;TPAC,FULJ,ILQD
