Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T14:30:03.865Z;ISIN;EZ1SSJRP3X19;145.82343;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708083775L2;false;TPAC,FULJ,ILQD
2024-02-05T14:29:44.958Z;ISIN;EZ2J7V8VMZN5;1.077007;360T;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708084968L5;false;TPAC,FULJ,ILQD
2024-02-05T14:29:44.958Z;ISIN;EZ2J7V8VMZN5;1.077007;360T;MONE;USD;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708084968L4;false;TPAC,FULJ,ILQD
2024-02-05T14:29:44.958Z;ISIN;EZ2J7V8VMZN5;1.077007;360T;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708084968L6;false;TPAC,FULJ,ILQD
2024-02-05T14:29:04.993Z;ISIN;EZRFJ2RZYM40;5.00114;360T;MONE;BRL;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064952L2;false;TPAC,FULJ,ILQD
2024-02-05T14:29:04.993Z;ISIN;EZ5MZ98H5P48;4.99794;360T;MONE;BRL;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064952L1;false;TPAC,FULJ,ILQD
2024-02-05T14:27:22.129Z;ISIN;EZ3PK4N5LSD0;1.075311;360T;MONE;USD;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708087034L2;false;TPAC,FULJ,ILQD
2024-02-05T14:26:10.518Z;ISIN;EZVK8SC45JH0;1.0759482;360T;MONE;USD;N/A;5500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708078374;false;FULJ,ILQD
2024-02-05T14:25:35.067Z;ISIN;EZVR2P1JJHN8;1.085025;360T;MONE;USD;N/A;250000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708086672L2;false;TPAC,FULJ,ILQD
2024-02-05T14:25:35.067Z;ISIN;EZSJPVH3L4G4;1.082085;360T;MONE;USD;N/A;250000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708086672L1;false;TPAC,FULJ,ILQD
2024-02-05T14:25:23.768Z;ISIN;EZHYTG9X32K6;0.933235;360T;MONE;CHF;N/A;900000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708078096;false;FULJ,ILQD
2024-02-05T14:18:08.125Z;ISIN;EZ24377K0SH3;4.99523;360T;MONE;BRL;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064400L1;false;TPAC,FULJ,ILQD
2024-02-05T14:18:08.125Z;ISIN;EZ693VPSL103;4.9972;360T;MONE;BRL;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064400L2;false;TPAC,FULJ,ILQD
2024-02-05T14:17:04.461Z;ISIN;EZ5YFRS40TL4;1.3504714;360T;MONE;CAD;N/A;5.0E7;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708079734L2;false;TPAC,FULJ,ILQD
2024-02-05T14:13:39.157Z;ISIN;EZWT9LL4W4V0;31.230268;360T;MONE;TRY;N/A;1500000.0;TRY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708078568L2;false;TPAC,FULJ,ILQD
2024-02-05T14:10:32.681Z;ISIN;EZ5MZ98H5P48;4.999725;360T;MONE;BRL;N/A;2.54875344E8;BRL;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708004215L1;false;TPAC,FULJ,ILQD
2024-02-05T14:10:32.681Z;ISIN;EZ6QCNB1T053;5.048141;360T;MONE;BRL;N/A;2.54875344E8;BRL;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708004215L2;false;TPAC,FULJ,ILQD
2024-02-05T14:05:42.084Z;ISIN;EZLL53Y2Q6B9;1.655205;360T;MONE;AUD;N/A;4615000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708076092L4;false;TPAC,FULJ,ILQD
2024-02-05T14:05:42.084Z;ISIN;EZLL53Y2Q6B9;1.655205;360T;MONE;AUD;N/A;2650000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708076092L3;false;TPAC,FULJ,ILQD
2024-02-05T14:05:42.073Z;ISIN;EZ71FZ5HLDD4;1.074647;360T;MONE;USD;N/A;250000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708075735L2;false;TPAC,FULJ,ILQD
2024-02-05T14:05:42.070Z;ISIN;EZ0F8N89LJ79;0.934793;360T;MONE;CHF;N/A;1510000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708076328L2;false;TPAC,FULJ,ILQD
2024-02-05T14:03:26.020Z;ISIN;EZJ4TM23S430;30.781367;360T;MONE;TRY;N/A;1.65E7;TRY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072778L2;false;TPAC,FULJ,ILQD
2024-02-05T14:02:48.873Z;ISIN;EZLL53Y2Q6B9;1.655355;360T;MONE;AUD;N/A;44000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072826L2;false;TPAC,FULJ,ILQD
2024-02-05T14:01:32.186Z;ISIN;EZ6XJTN1YMR5;1.0740911;360T;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708068705L2;false;TPAC,FULJ,ILQD
2024-02-05T14:01:32.186Z;ISIN;EZ6XJTN1YMR5;1.0740901;360T;MONE;USD;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708068923L2;false;TPAC,FULJ,ILQD
2024-02-05T14:01:30.808Z;ISIN;EZ2J7V8VMZN5;1.076726;360T;MONE;USD;N/A;700000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071235L2;false;TPAC,FULJ,ILQD
2024-02-05T14:01:04.430Z;ISIN;EZ5YFRS40TL4;1.3513114;360T;MONE;CAD;N/A;2500000.0;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708076698L2;false;TPAC,FULJ,ILQD
2024-02-05T13:58:21.195Z;ISIN;EZ45Z17N3NX0;1.0878113;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708074147L2;false;TPAC,FULJ,ILQD
2024-02-05T13:57:32.898Z;ISIN;EZ2J7V8VMZN5;1.0765337;360T;MONE;USD;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070310L2;false;TPAC,FULJ,ILQD
2024-02-05T13:56:55.354Z;ISIN;EZB6XJ9VP4J5;4.047302;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063418L2;false;TPAC,FULJ,ILQD
2024-02-05T13:56:36.838Z;ISIN;EZB6XJ9VP4J5;4.046604;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063354L2;false;TPAC,FULJ,ILQD
2024-02-05T13:55:36.161Z;ISIN;EZ2XKYG8K7W9;0.866362;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708066652L2;false;TPAC,FULJ,ILQD
2024-02-05T13:54:09.388Z;ISIN;EZM548WD4RL8;148.54963;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070056L2;false;TPAC,FULJ,ILQD
2024-02-05T13:52:31.286Z;ISIN;EZ7XLKS8JSG0;5.02644;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063273;false;FULJ,ILQD
2024-02-05T13:51:54.807Z;ISIN;EZ6TV1RY0WW8;5.15859;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063134;false;FULJ,ILQD
2024-02-05T13:51:31.193Z;ISIN;EZ6TV1RY0WW8;5.15758;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063073;false;FULJ,ILQD
2024-02-05T13:51:25.529Z;ISIN;EZ7XLKS8JSG0;5.026341;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062961;false;FULJ,ILQD
2024-02-05T13:50:52.651Z;ISIN;EZ7XLKS8JSG0;5.0243;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062866;false;FULJ,ILQD
2024-02-05T13:50:47.613Z;ISIN;EZ67YL78H9W0;0.856947;360T;MONE;GBP;N/A;128735.97;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008564L2;false;TPAC,FULJ,ILQD
2024-02-05T13:50:47.613Z;ISIN;EZ39SW2319D4;0.857032;360T;MONE;GBP;N/A;41634.79;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008564L3;false;TPAC,FULJ,ILQD
2024-02-05T13:50:47.613Z;ISIN;EZ90Q06Q69Y9;0.856915;360T;MONE;GBP;N/A;484489.76;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008564L1;false;TPAC,FULJ,ILQD
2024-02-05T13:50:26.186Z;ISIN;EZ7XLKS8JSG0;5.023841;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062675;false;FULJ,ILQD
2024-02-05T13:50:17.796Z;ISIN;EZ3NQ1XDTDF9;148.0506;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708066321L2;false;TPAC,FULJ,ILQD
2024-02-05T13:48:50.407Z;ISIN;EZ7XLKS8JSG0;5.022841;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062260;false;FULJ,ILQD
2024-02-05T13:48:20.840Z;ISIN;EZ6TV1RY0WW8;5.15258;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062098;false;FULJ,ILQD
2024-02-05T13:47:47.626Z;ISIN;EZ7XLKS8JSG0;5.02229;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062031;false;FULJ,ILQD
2024-02-05T13:47:30.071Z;ISIN;EZ68QBVSBB53;4.630727;360T;MONE;RON;N/A;4500000.0;RON;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708072192L2;false;TPAC,FULJ,ILQD
2024-02-05T13:47:29.616Z;ISIN;EZJ6Y1ZYXMY8;1.0756823;360T;MONE;USD;N/A;3.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708065286L2;false;TPAC,FULJ,ILQD
2024-02-05T13:46:39.237Z;ISIN;EZ3FZ24QHJK8;11.3743553;360T;MONE;SEK;N/A;8.1E7;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071812L2;false;TPAC,FULJ,ILQD
2024-02-05T13:46:29.366Z;ISIN;EZ6TV1RY0WW8;5.15429;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061652;false;FULJ,ILQD
2024-02-05T13:46:12.076Z;ISIN;EZ4V8RVZNJF3;148.3642;360T;MONE;JPY;N/A;1.6E8;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071396L2;false;TPAC,FULJ,ILQD
2024-02-05T13:45:50.450Z;ISIN;EZJ3H8KQ9NN3;7.7575539;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071305L2;false;TPAC,FULJ,ILQD
2024-02-05T13:45:49.583Z;ISIN;EZJ6Y1ZYXMY8;1.075615;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071454L2;false;TPAC,FULJ,ILQD
2024-02-05T13:45:21.202Z;ISIN;EZHLXL538G23;1.6562041;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071297L2;false;TPAC,FULJ,ILQD
2024-02-05T13:45:20.157Z;ISIN;EZ3XR31BNYH8;1.075463;360T;MONE;USD;N/A;3.631885415E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708056312;false;FULJ,ILQD
2024-02-05T13:45:05.555Z;ISIN;EZ6TV1RY0WW8;5.15403;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061555;false;FULJ,ILQD
2024-02-05T13:44:48.609Z;ISIN;EZ04JCZDNN20;7.4559648;360T;MONE;DKK;N/A;4.85E7;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708070877L2;false;TPAC,FULJ,ILQD
2024-02-05T13:44:18.345Z;ISIN;EZ6TV1RY0WW8;5.15612;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061264;false;FULJ,ILQD
2024-02-05T13:44:08.591Z;ISIN;EZ6V6CL3HRZ7;1.0825593;360T;MONE;USD;N/A;8000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708071717L2;false;TPAC,FULJ,ILQD
2024-02-05T13:42:44.942Z;ISIN;EZ6TV1RY0WW8;5.15769;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061212;false;FULJ,ILQD
2024-02-05T13:42:31.990Z;ISIN;EZ6TV1RY0WW8;5.15691;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061163;false;FULJ,ILQD
2024-02-05T13:42:15.734Z;ISIN;EZ71FZ5HLDD4;1.0746842;360T;MONE;USD;N/A;3000300.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063875L2;false;TPAC,FULJ,ILQD
2024-02-05T13:42:09.747Z;ISIN;EZ7XLKS8JSG0;5.02604;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061062;false;FULJ,ILQD
2024-02-05T13:41:54.811Z;ISIN;EZ7XLKS8JSG0;5.026341;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061016;false;FULJ,ILQD
2024-02-05T13:41:44.241Z;ISIN;EZ6TV1RY0WW8;5.15858;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708060918;false;FULJ,ILQD
2024-02-05T13:41:30.121Z;ISIN;EZ6TV1RY0WW8;5.15752;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708060348;false;FULJ,ILQD
2024-02-05T13:41:01.293Z;ISIN;EZ7XLKS8JSG0;5.02597;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708060243;false;FULJ,ILQD
2024-02-05T13:40:27.345Z;ISIN;EZ7XLKS8JSG0;5.025841;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708059908;false;FULJ,ILQD
2024-02-05T13:40:18.572Z;ISIN;EZ6TV1RY0WW8;5.15655;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708059662;false;FULJ,ILQD
2024-02-05T13:39:55.370Z;ISIN;EZ6TV1RY0WW8;5.15758;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708059004;false;FULJ,ILQD
2024-02-05T13:38:50.595Z;ISIN;EZ7XLKS8JSG0;5.02684;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708058820;false;FULJ,ILQD
2024-02-05T13:38:32.493Z;ISIN;EZ7XLKS8JSG0;5.025841;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708054636;false;FULJ,ILQD
2024-02-05T13:37:19.216Z;ISIN;EZ6TV1RY0WW8;5.15496;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708054568;false;FULJ,ILQD
2024-02-05T13:37:04.482Z;ISIN;EZ6TV1RY0WW8;5.15432;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708049590;false;FULJ,ILQD
2024-02-05T13:36:12.737Z;ISIN;EZ6TV1RY0WW8;5.15337;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708049522;false;FULJ,ILQD
2024-02-05T13:34:51.128Z;ISIN;EZ6TV1RY0WW8;5.15522;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708049427;false;FULJ,ILQD
2024-02-05T13:34:25.051Z;ISIN;EZ6TV1RY0WW8;5.15443;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708044424;false;FULJ,ILQD
2024-02-05T13:34:11.307Z;ISIN;EZ6TV1RY0WW8;5.15571;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708038396;false;FULJ,ILQD
2024-02-05T13:33:03.237Z;ISIN;EZ6TV1RY0WW8;5.15409;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708030384;false;FULJ,ILQD
2024-02-05T13:32:39.956Z;ISIN;EZ6TV1RY0WW8;5.15625;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009487;false;FULJ,ILQD
2024-02-05T13:32:20.641Z;ISIN;EZ6TV1RY0WW8;5.15495;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009322;false;FULJ,ILQD
2024-02-05T13:31:58.298Z;ISIN;EZ6TV1RY0WW8;5.15655;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708009197;false;FULJ,ILQD
2024-02-05T13:31:46.381Z;ISIN;EZ6TV1RY0WW8;5.15655;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708004393;false;FULJ,ILQD
2024-02-05T13:31:34.091Z;ISIN;EZ6TV1RY0WW8;5.15629;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708003245;false;FULJ,ILQD
2024-02-05T13:31:03.909Z;ISIN;EZ1HK4VM0P62;5.14243;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708001756;false;FULJ,ILQD
2024-02-05T13:30:42.949Z;ISIN;EZ6TV1RY0WW8;5.15575;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000882;false;FULJ,ILQD
2024-02-05T13:30:04.947Z;ISIN;EZ1HK4VM0P62;5.14327;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707999445;false;FULJ,ILQD
2024-02-05T13:29:50.435Z;ISIN;EZ6TV1RY0WW8;5.15779;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707998926;false;FULJ,ILQD
2024-02-05T13:28:40.485Z;ISIN;EZ6TV1RY0WW8;5.15652;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707998586;false;FULJ,ILQD
2024-02-05T13:28:22.337Z;ISIN;EZ6H61RWDCD3;35.8296;360T;MONE;THB;N/A;5000000.0;THB;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708060605L2;false;TPAC,FULJ,ILQD
2024-02-05T13:28:12.483Z;ISIN;EZ6TV1RY0WW8;5.15849;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707998333;false;FULJ,ILQD
2024-02-05T13:27:21.010Z;ISIN;EZ3XR31BNYH8;1.0756876;360T;MONE;USD;N/A;4500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708065391L2;false;TPAC,FULJ,ILQD
2024-02-05T13:26:43.663Z;ISIN;EZM548WD4RL8;148.57857;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708065317L2;false;TPAC,FULJ,ILQD
2024-02-05T13:24:17.918Z;ISIN;EZNBFKPDN194;17.431517;360T;MONE;MXN;N/A;1.2E7;MXN;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063790L2;false;TPAC,FULJ,ILQD
2024-02-05T13:23:39.350Z;ISIN;EZ7P97L6CQQ2;1.1077999;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064505L2;false;TPAC,FULJ,ILQD
2024-02-05T13:23:13.455Z;ISIN;EZ45VY98TKG3;1.1062435;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064267L2;false;TPAC,FULJ,ILQD
2024-02-05T13:22:45.570Z;ISIN;EZ6XN4LJW6K0;1.105018;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064087L2;false;TPAC,FULJ,ILQD
2024-02-05T13:22:21.503Z;ISIN;EZ80DNWQWXK4;1.1036834;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063971L2;false;TPAC,FULJ,ILQD
2024-02-05T13:21:52.886Z;ISIN;EZD16C978BJ0;1.1020645;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063947L2;false;TPAC,FULJ,ILQD
2024-02-05T13:21:27.270Z;ISIN;EZ2HQ727BY72;1.1007054;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063536L2;false;TPAC,FULJ,ILQD
2024-02-05T13:21:25.795Z;ISIN;EZ0C2L2LSQ71;0.858741;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063708;false;FULJ,ILQD
2024-02-05T13:21:03.406Z;ISIN;EZ67ZMBZZVS1;1.0991874;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063306L2;false;TPAC,FULJ,ILQD
2024-02-05T13:21:03.088Z;ISIN;EZ1HK4VM0P62;5.14265;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707994783;false;FULJ,ILQD
2024-02-05T13:20:48.313Z;ISIN;EZ1HK4VM0P62;5.14201;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707994518;false;FULJ,ILQD
2024-02-05T13:20:34.999Z;ISIN;EZS3Q0XMQ120;1.0977658;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708063058L2;false;TPAC,FULJ,ILQD
2024-02-05T13:20:11.144Z;ISIN;EZ45F3G04GL7;1.0963392;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708062421L2;false;TPAC,FULJ,ILQD
2024-02-05T13:20:05.972Z;ISIN;EZ1SSK7ZY2J9;0.8685357;360T;MONE;CHF;N/A;2.885E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000423;false;FULJ,ILQD
2024-02-05T13:20:04.600Z;ISIN;EZ3G6CHXF1W9;0.8560363;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707983820L2;false;TPAC,FULJ,ILQD
2024-02-05T13:19:48.013Z;ISIN;EZ4TG06P0RL6;1.0948823;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061730L2;false;TPAC,FULJ,ILQD
2024-02-05T13:19:44.179Z;ISIN;EZ43MTJ08M57;960.47406;360T;MONE;CLP;N/A;5.0E9;CLP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708064185;false;FULJ,ILQD
2024-02-05T13:19:22.367Z;ISIN;EZ92W1GYB4Z3;1.0933333;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061721L2;false;TPAC,FULJ,ILQD
2024-02-05T13:18:50.592Z;ISIN;EZ4K493FXLM5;1.0919624;360T;MONE;USD;N/A;400000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708061346L2;false;TPAC,FULJ,ILQD
2024-02-05T13:16:06.403Z;ISIN;EZC88XT65554;1.451;360T;MONE;CAD;N/A;4000000.0;CAD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708059615L2;false;TPAC,FULJ,ILQD
2024-02-05T13:15:18.843Z;ISIN;EZ6TV1RY0WW8;5.15102;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982882;false;FULJ,ILQD
2024-02-05T13:15:11.510Z;ISIN;EZ6H61RWDCD3;35.8093;360T;MONE;THB;N/A;7.95E7;THB;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708060015L2;false;TPAC,FULJ,ILQD
2024-02-05T13:13:57.221Z;ISIN;EZ6TV1RY0WW8;5.15227;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982682;false;FULJ,ILQD
2024-02-05T13:11:42.038Z;ISIN;EZZ950JCWFR7;1.0787008;360T;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708060420L1;false;TPAC,FULJ,ILQD
2024-02-05T13:11:02.906Z;ISIN;EZH106BWP4V1;7.742045;360T;MONE;CNY;N/A;3000000.0;CNY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708056920;false;FULJ,ILQD
