Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-31T13:35:59.700Z;ISIN;EZV51FLNKYS9;3.2076;360T;MONE;ILS;N/A;5.0E7;ILS;2021-09-28T00:00:00.000Z;360T;1010000281464410735L1;false;TPAC,FULJ,ILQD
2021-08-31T13:33:52.970Z;ISIN;EZ1LSV3X29P3;0.9131;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464410006L1;false;TPAC,FULJ,ILQD
2021-08-31T13:33:52.970Z;ISIN;EZB3CC2D5R06;0.912802;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464410006L2;false;TPAC,FULJ,ILQD
2021-08-31T13:33:50.394Z;ISIN;EZ34GP898Q53;1.3773982;360T;MONE;USD;N/A;6180000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464408768L1;false;TPAC,FULJ,ILQD
2021-08-31T13:33:50.394Z;ISIN;EZ85CB0BQ691;1.3773964;360T;MONE;USD;N/A;6180000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464408768L2;false;TPAC,FULJ,ILQD
2021-08-31T13:33:45.814Z;ISIN;EZ2JRVFGCM84;120.4911;360T;MONE;JPY;N/A;2600000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407454L4;false;TPAC,FULJ,ILQD
2021-08-31T13:33:45.814Z;ISIN;EZ7TY8DD1FJ4;120.4644;360T;MONE;JPY;N/A;2600000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407454L1;false;TPAC,FULJ,ILQD
2021-08-31T13:33:45.814Z;ISIN;EZ7TY8DD1FJ4;120.4644;360T;MONE;JPY;N/A;2600000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407454L2;false;TPAC,FULJ,ILQD
2021-08-31T13:33:45.814Z;ISIN;EZ3YHYZGL1Q4;120.3052;360T;MONE;JPY;N/A;2600000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407454L3;false;TPAC,FULJ,ILQD
2021-08-31T13:33:45.814Z;ISIN;EZ8HNBCNX155;120.28;360T;MONE;JPY;N/A;2600000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407454L6;false;TPAC,FULJ,ILQD
2021-08-31T13:33:45.814Z;ISIN;EZ3YHYZGL1Q4;120.3052;360T;MONE;JPY;N/A;2600000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407454L5;false;TPAC,FULJ,ILQD
2021-08-31T13:32:52.285Z;ISIN;EZ4T8NZY7334;1.26149;360T;MONE;CAD;N/A;450000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464408902L1;false;TPAC,FULJ,ILQD
2021-08-31T13:32:52.285Z;ISIN;EZ84H73SVGB1;1.261492;360T;MONE;CAD;N/A;450000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464408902L2;false;TPAC,FULJ,ILQD
2021-08-31T13:32:07.971Z;ISIN;EZ50G59JCQ66;1.2614683;360T;MONE;CAD;N/A;6.1E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464409741L1;false;TPAC,FULJ,ILQD
2021-08-31T13:32:07.971Z;ISIN;EZ28DM5GDKH0;1.2614853;360T;MONE;CAD;N/A;6.1E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464409741L2;false;TPAC,FULJ,ILQD
2021-08-31T13:31:52.833Z;ISIN;EZ28DM5GDKH0;1.2614961;360T;MONE;CAD;N/A;6.1E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464409618L2;false;TPAC,FULJ,ILQD
2021-08-31T13:31:52.833Z;ISIN;EZ50G59JCQ66;1.2614769;360T;MONE;CAD;N/A;6.1E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464409618L1;false;TPAC,FULJ,ILQD
2021-08-31T13:31:22.190Z;ISIN;EZ13FX09ZWS0;1.4912379;360T;MONE;CAD;N/A;118000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464408186;false;FULJ,ILQD
2021-08-31T13:22:28.189Z;ISIN;EZ50G59JCQ66;1.2612947;360T;MONE;CAD;N/A;800000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464407854L1;false;TPAC,FULJ,ILQD
2021-08-31T13:22:28.189Z;ISIN;EZ4T8NZY7334;1.2613;360T;MONE;CAD;N/A;800000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464407854L2;false;TPAC,FULJ,ILQD
2021-08-31T13:18:11.092Z;ISIN;EZ64P2C3QTT1;109.8489;360T;MONE;JPY;N/A;2.1E10;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407433L1;false;TPAC,FULJ,ILQD
2021-08-31T13:18:11.092Z;ISIN;EZVK8NFJSTM9;109.848;360T;MONE;JPY;N/A;2.1E10;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464407433L2;false;TPAC,FULJ,ILQD
2021-08-31T13:18:11.033Z;ISIN;EZ2V30RTYR56;1.1817478;360T;MONE;USD;N/A;77000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464405384;false;FULJ,ILQD
2021-08-31T13:17:54.471Z;ISIN;EZ95Y8PCJKL8;8.6046639;360T;MONE;SEK;N/A;1.1E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464407060L1;false;TPAC,FULJ,ILQD
2021-08-31T13:17:54.471Z;ISIN;EZ4BMSP6HDR0;8.6046;360T;MONE;SEK;N/A;1.1E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464407060L2;false;TPAC,FULJ,ILQD
2021-08-31T13:14:58.497Z;ISIN;EZ84H73SVGB1;1.2616235;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464406452L2;false;TPAC,FULJ,ILQD
2021-08-31T13:14:58.497Z;ISIN;EZ50G59JCQ66;1.2616169;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464406452L1;false;TPAC,FULJ,ILQD
2021-08-31T13:14:19.036Z;ISIN;EZ4DW4TX5W58;1.1821185;360T;MONE;USD;N/A;500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464404705L2;false;TPAC,FULJ,ILQD
2021-08-31T13:14:19.036Z;ISIN;EZ2V30RTYR56;1.1820972;360T;MONE;USD;N/A;500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464404705L1;false;TPAC,FULJ,ILQD
2021-08-31T13:14:17.383Z;ISIN;EZ88L4KG8SK4;20.12785;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464406370L2;false;TPAC,FULJ,ILQD
2021-08-31T13:14:17.383Z;ISIN;EZ8JS7XPHMG3;20.12525;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-28T00:00:00.000Z;360T;1010000281464406370L1;false;TPAC,FULJ,ILQD
2021-08-31T13:13:33.079Z;ISIN;EZ2V30RTYR56;1.182126;360T;MONE;USD;N/A;48700.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464403493;false;FULJ,ILQD
2021-08-31T13:12:56.873Z;ISIN;EZ7R67L1GT79;0.912814;360T;MONE;CHF;N/A;600000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464403117;false;FULJ,ILQD
2021-08-31T13:12:55.899Z;ISIN;EZ7R67L1GT79;0.912902;360T;MONE;CHF;N/A;2300000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464404095L1;false;TPAC,FULJ,ILQD
2021-08-31T13:12:55.899Z;ISIN;EZ1LSV3X29P3;0.912882;360T;MONE;CHF;N/A;2300000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464404095L2;false;TPAC,FULJ,ILQD
2021-08-31T13:11:46.486Z;ISIN;EZ10ZMZ9BQB3;1.079151;360T;MONE;CHF;N/A;100000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464402662;false;FULJ,ILQD
2021-08-31T13:11:28.354Z;ISIN;EZ6JR5C6L5H5;0.8590702;360T;MONE;GBP;N/A;37000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464403267;false;FULJ,ILQD
2021-08-31T13:07:31.775Z;ISIN;EZ85CB0BQ691;1.3761394;360T;MONE;USD;N/A;6000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464401792L2;false;TPAC,FULJ,ILQD
2021-08-31T13:07:31.775Z;ISIN;EZ34GP898Q53;1.3761386;360T;MONE;USD;N/A;6000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464401792L1;false;TPAC,FULJ,ILQD
2021-08-31T13:07:29.048Z;ISIN;EZ9S20QH6612;0.731046;360T;MONE;USD;N/A;5.5E7;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464403088L1;false;TPAC,FULJ,ILQD
2021-08-31T13:07:29.048Z;ISIN;EZ7YC6PHV1T8;0.731049;360T;MONE;USD;N/A;5.5E7;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464403088L2;false;TPAC,FULJ,ILQD
2021-08-31T13:05:01.602Z;ISIN;EZ2V30RTYR56;1.182536;360T;MONE;USD;N/A;33000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464399580;false;FULJ,ILQD
2021-08-31T13:04:34.150Z;ISIN;EZ4DW4TX5W58;1.182749;360T;MONE;USD;N/A;5.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464402641L2;false;TPAC,FULJ,ILQD
2021-08-31T13:04:34.150Z;ISIN;EZ2V30RTYR56;1.182728;360T;MONE;USD;N/A;5.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464402641L1;false;TPAC,FULJ,ILQD
2021-08-31T13:04:01.268Z;ISIN;EZ64P2C3QTT1;109.79277;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464402352L1;false;TPAC,FULJ,ILQD
2021-08-31T13:04:01.268Z;ISIN;EZVK8NFJSTM9;109.792;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464402352L2;false;TPAC,FULJ,ILQD
2021-08-31T13:03:33.391Z;ISIN;EZ2V30RTYR56;1.1830404;360T;MONE;USD;N/A;50000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464403675;false;FULJ,ILQD
2021-08-31T13:02:50.344Z;ISIN;EZ8GH6QQDSH7;10.1596904;360T;MONE;SEK;N/A;2300000.0;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464401914L1;false;TPAC,FULJ,ILQD
2021-08-31T13:02:50.344Z;ISIN;EZ64NJRRPVN5;10.1605193;360T;MONE;SEK;N/A;2300000.0;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464401914L2;false;TPAC,FULJ,ILQD
2021-08-31T13:01:45.165Z;ISIN;EZBFN93KGR43;1.079559;360T;MONE;CHF;N/A;25000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464403138;false;FULJ,ILQD
2021-08-31T13:01:18.997Z;ISIN;EZ5T94X4BGQ7;1.184545;360T;MONE;USD;N/A;31372.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464396921;false;FULJ,ILQD
2021-08-31T13:01:08.736Z;ISIN;EZ2LRV5K52V5;7.486815;360T;MONE;HRK;N/A;1800000.0;HRK;2021-09-28T00:00:00.000Z;360T;1010000281464403038L1;false;TPAC,FULJ,ILQD
2021-08-31T13:01:08.736Z;ISIN;EZ6R6Z4HCMM5;7.493932;360T;MONE;HRK;N/A;1800000.0;HRK;2021-09-28T00:00:00.000Z;360T;1010000281464403038L2;false;TPAC,FULJ,ILQD
2021-08-31T13:00:10.014Z;ISIN;EZ85CB0BQ691;1.3785284;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464396795L1;false;TPAC,FULJ,ILQD
2021-08-31T13:00:10.014Z;ISIN;EZVL0X46N3T1;1.37853;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464396795L2;false;TPAC,FULJ,ILQD
2021-08-31T12:59:37.990Z;ISIN;EZ9XSMJTN6K5;1.1896453;360T;MONE;USD;N/A;290000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464402525;false;FULJ,ILQD
2021-08-31T12:58:11.571Z;ISIN;EZ2V30RTYR56;1.1837175;360T;MONE;USD;N/A;15000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464399192;false;FULJ,ILQD
2021-08-31T12:57:21.804Z;ISIN;EZ9QLRQ3KGD3;4.3479365;360T;MONE;AED;N/A;300000.0;AED;2021-09-28T00:00:00.000Z;360T;1010000281464398957L1;false;TPAC,FULJ,ILQD
2021-08-31T12:57:21.804Z;ISIN;EZ3W00Y8HDL2;4.3548157;360T;MONE;AED;N/A;300000.0;AED;2021-09-28T00:00:00.000Z;360T;1010000281464398957L2;false;TPAC,FULJ,ILQD
2021-08-31T12:53:33.256Z;ISIN;EZ7DLGXY08D9;10.267669;360T;MONE;NOK;N/A;1393000.0;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464396113;false;FULJ,ILQD
2021-08-31T12:52:25.285Z;ISIN;EZ2V30RTYR56;1.1832828;360T;MONE;USD;N/A;70000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464397274;false;FULJ,ILQD
2021-08-31T12:51:42.995Z;ISIN;EZ2V30RTYR56;1.1833749;360T;MONE;USD;N/A;7.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464394678L1;false;TPAC,FULJ,ILQD
2021-08-31T12:51:42.995Z;ISIN;EZ4DW4TX5W58;1.1833962;360T;MONE;USD;N/A;7.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464394678L2;false;TPAC,FULJ,ILQD
2021-08-31T12:49:50.979Z;ISIN;EZ7DLGXY08D9;10.26901;360T;MONE;NOK;N/A;7.302E7;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464394501L1;false;TPAC,FULJ,ILQD
2021-08-31T12:49:50.979Z;ISIN;EZBDJBQDZXZ5;10.291424;360T;MONE;NOK;N/A;7.316E7;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464394501L2;false;TPAC,FULJ,ILQD
2021-08-31T12:49:20.682Z;ISIN;EZ4T6Q8B3BK0;8.676191;360T;MONE;NOK;N/A;6000000.0;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464395045L1;false;TPAC,FULJ,ILQD
2021-08-31T12:49:20.682Z;ISIN;EZ8PJFWN9C29;8.67616;360T;MONE;NOK;N/A;6000000.0;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464395045L2;false;TPAC,FULJ,ILQD
2021-08-31T12:48:39.617Z;ISIN;EZVK8NFJSTM9;109.688;360T;MONE;JPY;N/A;3.4E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464394707L2;false;TPAC,FULJ,ILQD
2021-08-31T12:48:39.617Z;ISIN;EZ64P2C3QTT1;109.68887;360T;MONE;JPY;N/A;3.4E8;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464394707L1;false;TPAC,FULJ,ILQD
2021-08-31T12:48:10.317Z;ISIN;EZ3M1H8DTFH8;1.618972;360T;MONE;AUD;N/A;8770000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464394056L2;false;TPAC,FULJ,ILQD
2021-08-31T12:48:10.317Z;ISIN;EZ38WT0DRZW3;1.616776;360T;MONE;AUD;N/A;8710000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464394056L1;false;TPAC,FULJ,ILQD
2021-08-31T12:47:59.763Z;ISIN;EZV9P8YGQGX4;7.7813857;360T;MONE;HKD;N/A;2500000.0;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464394654L1;false;TPAC,FULJ,ILQD
2021-08-31T12:47:59.763Z;ISIN;EZ7HT78J0Y31;7.78136;360T;MONE;HKD;N/A;2500000.0;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464394654L2;false;TPAC,FULJ,ILQD
2021-08-31T12:46:18.822Z;ISIN;EZ85CB0BQ691;1.3774186;360T;MONE;USD;N/A;8500000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464394383L1;false;TPAC,FULJ,ILQD
2021-08-31T12:46:18.822Z;ISIN;EZVL0X46N3T1;1.37742;360T;MONE;USD;N/A;8500000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464394383L2;false;TPAC,FULJ,ILQD
2021-08-31T12:45:58.597Z;ISIN;EZ6JR5C6L5H5;0.8589796;360T;MONE;GBP;N/A;8.5E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464389146L1;false;TPAC,FULJ,ILQD
2021-08-31T12:45:58.597Z;ISIN;EZ9B0P67JLV2;0.8589953;360T;MONE;GBP;N/A;8.5E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464389146L2;false;TPAC,FULJ,ILQD
2021-08-31T12:45:36.407Z;ISIN;EZ2V30RTYR56;1.1832569;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464388784L1;false;TPAC,FULJ,ILQD
2021-08-31T12:45:36.407Z;ISIN;EZ4DW4TX5W58;1.1832781;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464388784L2;false;TPAC,FULJ,ILQD
2021-08-31T12:44:31.989Z;ISIN;EZ8GH6QQDSH7;10.1593833;360T;MONE;SEK;N/A;9.424E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464393128L1;false;TPAC,FULJ,ILQD
2021-08-31T12:44:31.989Z;ISIN;EZ62ZHMQL721;10.1709748;360T;MONE;SEK;N/A;9.473E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464393128L2;false;TPAC,FULJ,ILQD
2021-08-31T12:42:34.120Z;ISIN;EZ1L7HDKCKJ4;9.85517;360T;MONE;TRY;N/A;500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464393251L1;false;TPAC,FULJ,ILQD
2021-08-31T12:42:34.120Z;ISIN;EZ714T6DHJ07;9.87974;360T;MONE;TRY;N/A;500000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464393251L2;false;TPAC,FULJ,ILQD
2021-08-31T12:42:22.077Z;ISIN;EZ34MCS2LSS5;0.860525;360T;MONE;GBP;N/A;130000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464395681;false;FULJ,ILQD
2021-08-31T12:41:05.088Z;ISIN;EZ2V30RTYR56;1.1831364;360T;MONE;USD;N/A;200000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464385805;false;FULJ,ILQD
2021-08-31T12:40:48.385Z;ISIN;EZ4DW4TX5W58;1.183268;360T;MONE;USD;N/A;4.8480674E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464387272L1;false;TPAC,FULJ,ILQD
2021-08-31T12:40:48.385Z;ISIN;EZ6KLB91J927;1.18329;360T;MONE;USD;N/A;4.8480674E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464387272L2;false;TPAC,FULJ,ILQD
2021-08-31T12:39:22.391Z;ISIN;EZ1F4KK9V854;0.989438;360T;MONE;SEK;N/A;9000000.0;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464392586;false;FULJ,ILQD
2021-08-31T12:38:37.475Z;ISIN;EZ4DW4TX5W58;1.1833382;360T;MONE;USD;N/A;6.0E8;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464392605L1;false;TPAC,FULJ,ILQD
2021-08-31T12:38:37.475Z;ISIN;EZ6KLB91J927;1.18336;360T;MONE;USD;N/A;6.0E8;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464392605L2;false;TPAC,FULJ,ILQD
2021-08-31T12:36:42.866Z;ISIN;EZ1F4KK9V854;0.989551;360T;MONE;SEK;N/A;9000000.0;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464390723;false;FULJ,ILQD
2021-08-31T12:36:40.158Z;ISIN;EZ5T94X4BGQ7;1.1848595;360T;MONE;USD;N/A;31372.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464390630;false;FULJ,ILQD
2021-08-31T12:30:50.021Z;ISIN;EZ4BMSP6HDR0;8.58263;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464389251L2;false;TPAC,FULJ,ILQD
2021-08-31T12:30:50.021Z;ISIN;EZ95Y8PCJKL8;8.582694;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464389251L1;false;TPAC,FULJ,ILQD
2021-08-31T12:29:59.039Z;ISIN;EZ8PJFWN9C29;8.6718;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464388724L2;false;TPAC,FULJ,ILQD
2021-08-31T12:29:59.039Z;ISIN;EZ4T6Q8B3BK0;8.671834;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-28T00:00:00.000Z;360T;1010000281464388724L1;false;TPAC,FULJ,ILQD
2021-08-31T12:29:27.936Z;ISIN;EZ64P2C3QTT1;109.76878;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464388696L1;false;TPAC,FULJ,ILQD
2021-08-31T12:29:27.936Z;ISIN;EZVK8NFJSTM9;109.768;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464388696L2;false;TPAC,FULJ,ILQD
2021-08-31T12:29:04.165Z;ISIN;EZ6JR5C6L5H5;0.8586255;360T;MONE;GBP;N/A;9787.8;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464387592;false;FULJ,ILQD
2021-08-31T12:28:45.114Z;ISIN;EZ1M7H819PH3;6.282548;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464388633L1;false;TPAC,FULJ,ILQD
2021-08-31T12:28:45.114Z;ISIN;EZ146KVRDYN4;6.28247;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464388633L2;false;TPAC,FULJ,ILQD
2021-08-31T12:28:31.599Z;ISIN;EZ1LSV3X29P3;0.9115816;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464388290L1;false;TPAC,FULJ,ILQD
2021-08-31T12:28:31.599Z;ISIN;EZ1QR32NVGZ1;0.91156;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464388290L2;false;TPAC,FULJ,ILQD
2021-08-31T12:28:29.255Z;ISIN;EZ4DW4TX5W58;1.1835783;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464388253L2;false;TPAC,FULJ,ILQD
2021-08-31T12:28:29.255Z;ISIN;EZ2V30RTYR56;1.1835571;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464388253L1;false;TPAC,FULJ,ILQD
2021-08-31T12:28:19.467Z;ISIN;EZ2V30RTYR56;1.183563;360T;MONE;USD;N/A;70033.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464386652;false;FULJ,ILQD
2021-08-31T12:28:05.914Z;ISIN;EZ34GP898Q53;1.378149;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464387990L1;false;TPAC,FULJ,ILQD
2021-08-31T12:28:05.914Z;ISIN;EZ85CB0BQ691;1.378149;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464387990L2;false;TPAC,FULJ,ILQD
2021-08-31T12:28:02.600Z;ISIN;EZ6JR5C6L5H5;0.8588574;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464386595;false;FULJ,ILQD
2021-08-31T12:27:04.780Z;ISIN;EZ2V30RTYR56;1.1837071;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464390544L1;false;TPAC,FULJ,ILQD
2021-08-31T12:27:04.780Z;ISIN;EZ4DW4TX5W58;1.1837284;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464390544L2;false;TPAC,FULJ,ILQD
2021-08-31T12:26:26.373Z;ISIN;EZ2V30RTYR56;1.1837757;360T;MONE;USD;N/A;80000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464386256;false;FULJ,ILQD
2021-08-31T12:25:17.674Z;ISIN;EZ4DW4TX5W58;1.183728;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464386273L2;false;TPAC,FULJ,ILQD
2021-08-31T12:25:17.674Z;ISIN;EZ2V30RTYR56;1.1837071;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464386273L1;false;TPAC,FULJ,ILQD
2021-08-31T12:24:38.457Z;ISIN;EZ8JKSFHRHL0;1.184154;360T;MONE;USD;N/A;5.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464387117L2;false;TPAC,FULJ,ILQD
2021-08-31T12:24:38.457Z;ISIN;EZ2V30RTYR56;1.183699;360T;MONE;USD;N/A;5.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464387117L1;false;TPAC,FULJ,ILQD
2021-08-31T12:21:08.266Z;ISIN;EZ34GP898Q53;1.3784686;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464387251L1;false;TPAC,FULJ,ILQD
2021-08-31T12:21:08.266Z;ISIN;EZ85CB0BQ691;1.3784675;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464387251L2;false;TPAC,FULJ,ILQD
2021-08-31T12:19:21.475Z;ISIN;EZ2V30RTYR56;1.1835543;360T;MONE;USD;N/A;42068.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464384988;false;FULJ,ILQD
2021-08-31T12:17:10.527Z;ISIN;EZ4T8NZY7334;1.25844;360T;MONE;CAD;N/A;500000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464384896L1;false;TPAC,FULJ,ILQD
2021-08-31T12:17:10.527Z;ISIN;EZV4RGDF80V5;1.2584595;360T;MONE;CAD;N/A;500000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464384896L2;false;TPAC,FULJ,ILQD
2021-08-31T12:16:40.867Z;ISIN;EZ78CV5DXB01;1.1844055;360T;MONE;USD;N/A;3.965E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464385886L2;false;TPAC,FULJ,ILQD
2021-08-31T12:16:40.867Z;ISIN;EZ6KLB91J927;1.18366;360T;MONE;USD;N/A;3.965E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464385886L1;false;TPAC,FULJ,ILQD
2021-08-31T12:16:30.359Z;ISIN;EZ61TRXSSFK0;3.8252;360T;MONE;PLN;N/A;2000000.0;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464384250L2;false;TPAC,FULJ,ILQD
2021-08-31T12:16:30.359Z;ISIN;EZ1434793FP2;3.825209;360T;MONE;PLN;N/A;2000000.0;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464384250L1;false;TPAC,FULJ,ILQD
2021-08-31T12:15:57.118Z;ISIN;EZBKC1DQ0CL2;6.2807181;360T;MONE;DKK;N/A;3000000.0;DKK;2021-09-28T00:00:00.000Z;360T;1010000281464384038L2;false;TPAC,FULJ,ILQD
