Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-29T15:07:41.170Z;ISIN;EZ6VPDLCMGJ6;1.112712;360T;MONE;USD;N/A;1424402.93;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120992L2;false;TPAC,FULJ,ILQD
2020-01-29T15:07:25.741Z;ISIN;EZBWH906TYW2;1.10037;360T;MONE;USD;N/A;2324203.12;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120985L1;false;TPAC,FULJ,ILQD
2020-01-29T15:07:25.741Z;ISIN;EZ2V5Q77SQ54;1.106497;360T;MONE;USD;N/A;2324203.12;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120985L2;false;TPAC,FULJ,ILQD
2020-01-29T15:07:07.201Z;ISIN;EZBWH906TYW2;1.10031;360T;MONE;USD;N/A;30815.4;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120951L1;false;TPAC,FULJ,ILQD
2020-01-29T15:07:07.201Z;ISIN;EZ1PNQM32Z05;1.104362;360T;MONE;USD;N/A;30815.4;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120951L2;false;TPAC,FULJ,ILQD
2020-01-29T15:06:51.316Z;ISIN;EZ9KK6QHPL68;1.104058;360T;MONE;USD;N/A;221263.9;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120680L2;false;TPAC,FULJ,ILQD
2020-01-29T15:06:51.316Z;ISIN;EZBWH906TYW2;1.10042;360T;MONE;USD;N/A;221263.9;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120680L1;false;TPAC,FULJ,ILQD
2020-01-29T15:06:32.617Z;ISIN;EZ8BSMXPYF78;1.1024677;360T;MONE;USD;N/A;1471636.59;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120537L2;false;TPAC,FULJ,ILQD
2020-01-29T15:06:32.617Z;ISIN;EZBWH906TYW2;1.10038;360T;MONE;USD;N/A;1471636.59;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120537L1;false;TPAC,FULJ,ILQD
2020-01-29T15:06:10.687Z;ISIN;EZBWH906TYW2;1.10047;360T;MONE;USD;N/A;2873888.72;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120230L1;false;TPAC,FULJ,ILQD
2020-01-29T15:06:10.687Z;ISIN;EZ1CPNWFKL10;1.1023508;360T;MONE;USD;N/A;2873888.72;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120230L2;false;TPAC,FULJ,ILQD
2020-01-29T15:06:09.814Z;ISIN;EZ8KVNYC5FL0;9.61374;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356112261L2;false;TPAC,FULJ,ILQD
2020-01-29T15:06:09.814Z;ISIN;EZ7ZTDHH4KN5;9.614189;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356112261L1;false;TPAC,FULJ,ILQD
2020-01-29T15:05:52.310Z;ISIN;EZ71SCYXTWH0;1.1014075;360T;MONE;USD;N/A;209248.3;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120066L2;false;TPAC,FULJ,ILQD
2020-01-29T15:05:52.310Z;ISIN;EZBWH906TYW2;1.10054;360T;MONE;USD;N/A;209248.3;USD;2020-02-26T00:00:00.000Z;360T;1010000281356120066L1;false;TPAC,FULJ,ILQD
2020-01-29T15:05:50.875Z;ISIN;EZ6BNR2YDTK5;109.0;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356112252L2;false;TPAC,FULJ,ILQD
2020-01-29T15:05:50.875Z;ISIN;EZ56ZCFDK439;109.00535;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356112252L1;false;TPAC,FULJ,ILQD
2020-01-29T15:05:20.090Z;ISIN;EZKJHHQ3G3C6;0.9748155;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356112205L1;false;TPAC,FULJ,ILQD
2020-01-29T15:05:20.090Z;ISIN;EZ9WNW3MWV40;0.97475;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356112205L2;false;TPAC,FULJ,ILQD
2020-01-29T15:05:00.885Z;ISIN;EZB36B3K4521;0.6742;360T;MONE;USD;N/A;5700000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356112196L2;false;TPAC,FULJ,ILQD
2020-01-29T15:05:00.885Z;ISIN;EZB3V0VKM4H8;0.6741876;360T;MONE;USD;N/A;5700000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356112196L1;false;TPAC,FULJ,ILQD
2020-01-29T15:04:52.805Z;ISIN;EZVL8RMCR3Q7;1.301266;360T;MONE;USD;N/A;1163.68;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356118376;false;FULJ,ILQD
2020-01-29T15:04:45.125Z;ISIN;EZVL8RMCR3Q7;1.301266;360T;MONE;USD;N/A;275.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356117356;false;FULJ,ILQD
2020-01-29T15:04:26.937Z;ISIN;EZVL8RMCR3Q7;1.301266;360T;MONE;USD;N/A;2354.72;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356116393;false;FULJ,ILQD
2020-01-29T14:56:45.733Z;ISIN;EZ1XG1JD18N4;8.54623;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356111400L2;false;TPAC,FULJ,ILQD
2020-01-29T14:56:45.733Z;ISIN;EZ81QYD7BQ46;8.545345;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356111400L1;false;TPAC,FULJ,ILQD
2020-01-29T14:56:26.925Z;ISIN;EZ1XG1JD18N4;8.54701;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356111397L2;false;TPAC,FULJ,ILQD
2020-01-29T14:56:26.925Z;ISIN;EZ81QYD7BQ46;8.5461249;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356111397L1;false;TPAC,FULJ,ILQD
2020-01-29T14:52:29.167Z;ISIN;EZV2HR5K4DX6;0.846834;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356110756L2;false;TPAC,FULJ,ILQD
2020-01-29T14:52:29.167Z;ISIN;EZ7LTS1ZLWB0;0.84563;360T;MONE;GBP;N/A;150000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356110756L1;false;TPAC,FULJ,ILQD
2020-01-29T14:47:31.664Z;ISIN;EZ4ZJWDS3QT4;1.09977;360T;MONE;USD;N/A;2.1E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356113247L2;false;TPAC,FULJ,ILQD
2020-01-29T14:47:31.664Z;ISIN;EZ17QHMH11C0;1.099707;360T;MONE;USD;N/A;2.1E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356113247L1;false;TPAC,FULJ,ILQD
2020-01-29T14:45:29.862Z;ISIN;EZ6NRXB1VY88;4.782242;360T;MONE;RON;N/A;5.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356107454L2;false;TPAC,FULJ,ILQD
2020-01-29T14:45:29.862Z;ISIN;EZ18Y7MGBRY7;4.7793;360T;MONE;RON;N/A;5.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356107454L1;false;TPAC,FULJ,ILQD
2020-01-29T14:44:31.483Z;ISIN;EZ18Y7MGBRY7;4.7797;360T;MONE;RON;N/A;5.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356107320L1;false;TPAC,FULJ,ILQD
2020-01-29T14:44:31.483Z;ISIN;EZ6NRXB1VY88;4.782656;360T;MONE;RON;N/A;5.0E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356107320L2;false;TPAC,FULJ,ILQD
2020-01-29T14:43:40.258Z;ISIN;EZ17QHMH11C0;1.0998073;360T;MONE;USD;N/A;45000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356115868;false;FULJ,ILQD
2020-01-29T14:43:03.353Z;ISIN;EZ4WGYGK07H6;3400.0;360T;MONE;COP;N/A;1.65E9;COP;2020-02-26T00:00:00.000Z;360T;1010000281356110192;false;FULJ,ILQD
2020-01-29T14:42:06.858Z;ISIN;EZ184YSMJDW5;0.845894;360T;MONE;GBP;N/A;7000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356111781L2;false;TPAC,FULJ,ILQD
2020-01-29T14:42:06.858Z;ISIN;EZ77LM9C1VG1;0.845865;360T;MONE;GBP;N/A;7000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356111781L1;false;TPAC,FULJ,ILQD
2020-01-29T14:40:48.807Z;ISIN;EZV51RTPXJ76;3.348;360T;MONE;PEN;N/A;1400000.0;PEN;2020-02-26T00:00:00.000Z;360T;1010000281356110135;false;FULJ,ILQD
2020-01-29T14:37:55.248Z;ISIN;EZB36B3K4521;0.67429;360T;MONE;USD;N/A;2.1E7;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356109835L2;false;TPAC,FULJ,ILQD
2020-01-29T14:37:55.248Z;ISIN;EZB3V0VKM4H8;0.6742756;360T;MONE;USD;N/A;2.1E7;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356109835L1;false;TPAC,FULJ,ILQD
2020-01-29T14:36:45.839Z;ISIN;EZ8JK20HLWM9;1.100774;360T;MONE;USD;N/A;5000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356112313;false;FULJ,ILQD
2020-01-29T14:35:41.362Z;ISIN;EZ4ZJWDS3QT4;1.0993868;360T;MONE;USD;N/A;5600000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356110811L2;false;TPAC,FULJ,ILQD
2020-01-29T14:35:41.362Z;ISIN;EZ17QHMH11C0;1.0993245;360T;MONE;USD;N/A;5600000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356110811L1;false;TPAC,FULJ,ILQD
2020-01-29T14:34:39.892Z;ISIN;EZ6VPDLCMGJ6;1.1117062;360T;MONE;USD;N/A;1490000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356109664L2;false;TPAC,FULJ,ILQD
2020-01-29T14:34:39.892Z;ISIN;EZBWH906TYW2;1.09943;360T;MONE;USD;N/A;1490000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356109664L1;false;TPAC,FULJ,ILQD
2020-01-29T14:29:42.745Z;ISIN;EZ3CZYDGWMN5;1.148507;360T;MONE;USD;N/A;1000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356108244L2;false;TPAC,FULJ,ILQD
2020-01-29T14:29:42.745Z;ISIN;EZBWH906TYW2;1.09934;360T;MONE;USD;N/A;1000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356108244L1;false;TPAC,FULJ,ILQD
2020-01-29T14:29:36.949Z;ISIN;EZB1103VCQX1;0.9766117;360T;MONE;CHF;N/A;2.99E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356109921L1;false;TPAC,FULJ,ILQD
2020-01-29T14:29:36.949Z;ISIN;EZKJHHQ3G3C6;0.976546;360T;MONE;CHF;N/A;2.99E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356109921L2;false;TPAC,FULJ,ILQD
2020-01-29T14:28:37.615Z;ISIN;EZ112QX9GJC5;1.318593;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356102242L1;false;TPAC,FULJ,ILQD
2020-01-29T14:28:37.615Z;ISIN;EZBVZXMSZ7B6;1.3186;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356102242L2;false;TPAC,FULJ,ILQD
2020-01-29T14:26:49.125Z;ISIN;EZ1N3PR187J5;0.847595;360T;MONE;GBP;N/A;800000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356106555L2;false;TPAC,FULJ,ILQD
2020-01-29T14:26:49.125Z;ISIN;EZ7LTS1ZLWB0;0.84598;360T;MONE;GBP;N/A;800000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356106555L1;false;TPAC,FULJ,ILQD
2020-01-29T14:25:22.788Z;ISIN;EZ4ZJWDS3QT4;1.0994455;360T;MONE;USD;N/A;1.02E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356107880L2;false;TPAC,FULJ,ILQD
2020-01-29T14:25:22.788Z;ISIN;EZ17QHMH11C0;1.0993834;360T;MONE;USD;N/A;1.02E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356107880L1;false;TPAC,FULJ,ILQD
2020-01-29T14:23:39.717Z;ISIN;EZ17QHMH11C0;1.0992725;360T;MONE;USD;N/A;5.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356108928L1;false;TPAC,FULJ,ILQD
2020-01-29T14:23:39.717Z;ISIN;EZ4ZJWDS3QT4;1.0993355;360T;MONE;USD;N/A;5.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356108928L2;false;TPAC,FULJ,ILQD
2020-01-29T14:18:39.908Z;ISIN;EZ4N5MK67M55;3.896193;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356101308L1;false;TPAC,FULJ,ILQD
2020-01-29T14:18:39.908Z;ISIN;EZ7HQV7Q9B77;3.895894;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356101308L2;false;TPAC,FULJ,ILQD
2020-01-29T14:18:37.166Z;ISIN;EZ17QHMH11C0;1.099271;360T;MONE;USD;N/A;15000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356105408;false;FULJ,ILQD
2020-01-29T14:17:43.992Z;ISIN;EZ56ZCFDK439;109.1626;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356100284L1;false;TPAC,FULJ,ILQD
2020-01-29T14:17:43.992Z;ISIN;EZ3SDKZ7DCV0;109.1231;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356100284L2;false;TPAC,FULJ,ILQD
2020-01-29T14:16:33.297Z;ISIN;EZ9GQXH0TZN9;1.1012095;360T;MONE;USD;N/A;200000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356096932;false;FULJ,ILQD
2020-01-29T14:15:27.894Z;ISIN;EZB77RYCJRM6;14.5769;360T;MONE;ZAR;N/A;2.3E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356108135L2;false;TPAC,FULJ,ILQD
2020-01-29T14:15:27.894Z;ISIN;EZVYJP8HLGP2;14.574844;360T;MONE;ZAR;N/A;2.3E8;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356108135L1;false;TPAC,FULJ,ILQD
2020-01-29T14:14:27.789Z;ISIN;EZ2FS1QD06V4;62.68315;360T;MONE;RUB;N/A;1.675E9;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356106775L1;false;TPAC,FULJ,ILQD
2020-01-29T14:14:27.789Z;ISIN;EZ6W7PFRVBC3;62.6908336;360T;MONE;RUB;N/A;1.675E9;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356106775L2;false;TPAC,FULJ,ILQD
2020-01-29T14:13:32.628Z;ISIN;EZB3V0VKM4H8;0.674882;360T;MONE;USD;N/A;1500000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356098482L1;false;TPAC,FULJ,ILQD
2020-01-29T14:13:32.628Z;ISIN;EZB3FPXQDN53;0.6749292;360T;MONE;USD;N/A;1500000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356098482L2;false;TPAC,FULJ,ILQD
2020-01-29T14:10:35.905Z;ISIN;EZ7RG2LZZJD8;1.29963;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356105467L1;false;TPAC,FULJ,ILQD
2020-01-29T14:10:35.905Z;ISIN;EZ2Z5JQZX8Y1;1.306741;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356105467L2;false;TPAC,FULJ,ILQD
2020-01-29T14:07:55.849Z;ISIN;EZC5YFWFJB84;1.1049478;360T;MONE;USD;N/A;6800000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356105190;false;FULJ,ILQD
2020-01-29T14:07:14.000Z;ISIN;EZ4ZJWDS3QT4;1.099715;360T;MONE;USD;N/A;1500000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356105083;false;FULJ,ILQD
2020-01-29T14:06:51.127Z;ISIN;EZVCDVCFF8S6;18.744865;360T;MONE;MXN;N/A;3000000.0;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356105001L1;false;TPAC,FULJ,ILQD
2020-01-29T14:06:51.127Z;ISIN;EZB68LRH59Z6;18.7477;360T;MONE;MXN;N/A;3000000.0;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356105001L2;false;TPAC,FULJ,ILQD
2020-01-29T14:05:59.577Z;ISIN;EZ56ZCFDK439;109.1294;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356104835L1;false;TPAC,FULJ,ILQD
2020-01-29T14:05:59.577Z;ISIN;EZ6BNR2YDTK5;109.124;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356104835L2;false;TPAC,FULJ,ILQD
2020-01-29T14:04:56.963Z;ISIN;EZ72R93SC018;7.7725481;360T;MONE;HKD;N/A;4500000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356103815L1;false;TPAC,FULJ,ILQD
2020-01-29T14:04:56.963Z;ISIN;EZ56BHLJDMC8;7.7728;360T;MONE;HKD;N/A;4500000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356103815L2;false;TPAC,FULJ,ILQD
2020-01-29T14:04:02.883Z;ISIN;EZ6LQN0XPSH2;6.7958;360T;MONE;DKK;N/A;2.5E7;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356103500L2;false;TPAC,FULJ,ILQD
2020-01-29T14:04:02.883Z;ISIN;EZ1KWWNQWC23;6.796238;360T;MONE;DKK;N/A;2.5E7;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356103500L1;false;TPAC,FULJ,ILQD
2020-01-29T14:03:10.580Z;ISIN;EZB36B3K4521;0.67458;360T;MONE;USD;N/A;4000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356101968L2;false;TPAC,FULJ,ILQD
2020-01-29T14:03:10.580Z;ISIN;EZB3V0VKM4H8;0.674567;360T;MONE;USD;N/A;4000000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356101968L1;false;TPAC,FULJ,ILQD
2020-01-29T14:02:56.972Z;ISIN;EZ7ZTDHH4KN5;9.623542;360T;MONE;SEK;N/A;1.38E8;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356102837L1;false;TPAC,FULJ,ILQD
2020-01-29T14:02:56.972Z;ISIN;EZ8KVNYC5FL0;9.62308;360T;MONE;SEK;N/A;1.38E8;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356102837L2;false;TPAC,FULJ,ILQD
2020-01-29T14:02:55.597Z;ISIN;EZBVZXMSZ7B6;1.31869;360T;MONE;CAD;N/A;1.03E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356102783L1;false;TPAC,FULJ,ILQD
2020-01-29T14:02:55.597Z;ISIN;EZ8XSRLP16P7;1.318695;360T;MONE;CAD;N/A;1.03E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356102783L2;false;TPAC,FULJ,ILQD
2020-01-29T14:02:15.174Z;ISIN;EZ6MVB0YHQK1;120.057;360T;MONE;JPY;N/A;2.6E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356094104;false;FULJ,ILQD
2020-01-29T14:02:14.714Z;ISIN;EZ6MVB0YHQK1;120.0601;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356094098;false;FULJ,ILQD
2020-01-29T14:02:14.389Z;ISIN;EZ6MVB0YHQK1;120.057;360T;MONE;JPY;N/A;3.8E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356094087;false;FULJ,ILQD
2020-01-29T13:57:00.054Z;ISIN;EZ17QHMH11C0;1.0992217;360T;MONE;USD;N/A;3000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356099461L1;false;TPAC,FULJ,ILQD
2020-01-29T13:57:00.054Z;ISIN;EZ4ZJWDS3QT4;1.0992847;360T;MONE;USD;N/A;3000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356099461L2;false;TPAC,FULJ,ILQD
2020-01-29T13:56:09.039Z;ISIN;EZ17QHMH11C0;1.099341;360T;MONE;USD;N/A;259000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356097754;false;FULJ,ILQD
2020-01-29T13:55:24.335Z;ISIN;EZ17QHMH11C0;1.0993315;360T;MONE;USD;N/A;1.6E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356098923L1;false;TPAC,FULJ,ILQD
2020-01-29T13:55:24.335Z;ISIN;EZ4ZJWDS3QT4;1.0993948;360T;MONE;USD;N/A;1.6E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356098923L2;false;TPAC,FULJ,ILQD
2020-01-29T13:54:18.509Z;ISIN;EZ9TNKCYGTZ8;1.2995702;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356098523L1;false;TPAC,FULJ,ILQD
2020-01-29T13:54:18.509Z;ISIN;EZVL8RMCR3Q7;1.2996;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356098523L2;false;TPAC,FULJ,ILQD
2020-01-29T13:50:54.628Z;ISIN;EZCHSRFBN288;9.1567376;360T;MONE;NOK;N/A;2800000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356099313L1;false;TPAC,FULJ,ILQD
2020-01-29T13:50:54.628Z;ISIN;EZ3H6LJVKML1;9.1567;360T;MONE;NOK;N/A;2800000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356099313L2;false;TPAC,FULJ,ILQD
2020-01-29T13:50:06.406Z;ISIN;EZ3VG95JHNX5;10.5843;360T;MONE;SEK;N/A;1.6E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356098313L2;false;TPAC,FULJ,ILQD
2020-01-29T13:50:06.406Z;ISIN;EZ31XZ3LB193;10.5841803;360T;MONE;SEK;N/A;1.6E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356098313L1;false;TPAC,FULJ,ILQD
2020-01-29T13:49:54.574Z;ISIN;EZVYJP8HLGP2;14.595264;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356098237;false;FULJ,ILQD
2020-01-29T13:49:04.299Z;ISIN;EZ9TNKCYGTZ8;1.299685;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356097020L1;false;TPAC,FULJ,ILQD
2020-01-29T13:49:04.299Z;ISIN;EZVL8RMCR3Q7;1.299716;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356097020L2;false;TPAC,FULJ,ILQD
2020-01-29T13:48:25.364Z;ISIN;EZ56ZCFDK439;109.10239;360T;MONE;JPY;N/A;1.6E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356096995L1;false;TPAC,FULJ,ILQD
2020-01-29T13:48:25.364Z;ISIN;EZ6BNR2YDTK5;109.097;360T;MONE;JPY;N/A;1.6E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356096995L2;false;TPAC,FULJ,ILQD
2020-01-29T13:42:30.474Z;ISIN;EZ17QHMH11C0;1.09938;360T;MONE;USD;N/A;30000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356098300;false;FULJ,ILQD
2020-01-29T13:41:04.583Z;ISIN;EZ6GD16P1ZG1;1.1001465;360T;MONE;USD;N/A;225000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356096503;false;FULJ,ILQD
2020-01-29T13:40:37.208Z;ISIN;EZ2Z5JQZX8Y1;1.307142;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356096320L2;false;TPAC,FULJ,ILQD
2020-01-29T13:40:37.208Z;ISIN;EZ7RG2LZZJD8;1.30002;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356096320L1;false;TPAC,FULJ,ILQD
2020-01-29T13:38:25.656Z;ISIN;EZ82NPSNG4Z9;10.58541;360T;MONE;SEK;N/A;1.15E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356094675L2;false;TPAC,FULJ,ILQD
2020-01-29T13:38:25.656Z;ISIN;EZ3VG95JHNX5;10.58143;360T;MONE;SEK;N/A;1.15E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356094675L1;false;TPAC,FULJ,ILQD
2020-01-29T13:37:23.296Z;ISIN;EZ68RP5LDXV6;1.072956;360T;MONE;CHF;N/A;136017.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356094881;false;FULJ,ILQD
2020-01-29T13:36:58.720Z;ISIN;EZ2DT9H37W44;25.21068;360T;MONE;CZK;N/A;1000000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356092655;false;FULJ,ILQD
2020-01-29T13:33:22.909Z;ISIN;EZ9JVKBTZHN5;1.3009156;360T;MONE;USD;N/A;1.24E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356092525L2;false;TPAC,FULJ,ILQD
2020-01-29T13:33:22.909Z;ISIN;EZ7RG2LZZJD8;1.29983;360T;MONE;USD;N/A;1.24E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356092525L1;false;TPAC,FULJ,ILQD
2020-01-29T13:33:15.831Z;ISIN;EZ72R93SC018;7.772168;360T;MONE;HKD;N/A;2.0E7;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356091318L1;false;TPAC,FULJ,ILQD
2020-01-29T13:33:15.831Z;ISIN;EZ56BHLJDMC8;7.77245;360T;MONE;HKD;N/A;2.0E7;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356091318L2;false;TPAC,FULJ,ILQD
2020-01-29T13:32:12.298Z;ISIN;EZBWH906TYW2;1.09967;360T;MONE;USD;N/A;2.5E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356094690L1;false;TPAC,FULJ,ILQD
2020-01-29T13:32:12.298Z;ISIN;EZ1CPNWFKL10;1.101559;360T;MONE;USD;N/A;2.5E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356094690L2;false;TPAC,FULJ,ILQD
2020-01-29T13:27:00.256Z;ISIN;EZ17QHMH11C0;1.0993966;360T;MONE;USD;N/A;70000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356090508;false;FULJ,ILQD
2020-01-29T13:26:36.604Z;ISIN;EZ7ZTDHH4KN5;9.616598;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356093605L1;false;TPAC,FULJ,ILQD
2020-01-29T13:26:36.604Z;ISIN;EZ8KVNYC5FL0;9.61614;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356093605L2;false;TPAC,FULJ,ILQD
