Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-22T12:46:25.325Z;ISIN;EZ8ZQGSMH267;1.48173;360T;MONE;CAD;N/A;5.0E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455057042L1;false;TPAC,FULJ,ILQD
2021-07-22T12:46:19.790Z;ISIN;EZ27TY2Q66C6;1.1793206;360T;MONE;USD;N/A;17402.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455053063;false;FULJ,ILQD
2021-07-22T12:45:42.583Z;ISIN;EZ27TY2Q66C6;1.1792942;360T;MONE;USD;N/A;13683.73;USD;2021-08-19T00:00:00.000Z;360T;1010000281455052804;false;FULJ,ILQD
2021-07-22T12:44:21.870Z;ISIN;EZ8FPS7038Y4;8.8300984;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455054461L1;false;TPAC,FULJ,ILQD
2021-07-22T12:44:21.870Z;ISIN;EZ71M0RKVGY2;8.83002;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455054461L2;false;TPAC,FULJ,ILQD
2021-07-22T12:43:40.982Z;ISIN;EZ27TY2Q66C6;1.178607;360T;MONE;USD;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455054981L1;false;TPAC,FULJ,ILQD
2021-07-22T12:43:40.982Z;ISIN;EZ2CMX075VK1;1.1786275;360T;MONE;USD;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455054981L2;false;TPAC,FULJ,ILQD
2021-07-22T12:43:22.196Z;ISIN;EZ8C2J53VLY0;7.77137;360T;MONE;HKD;N/A;2200000.0;HKD;2021-08-19T00:00:00.000Z;360T;1010000281455054316L2;false;TPAC,FULJ,ILQD
2021-07-22T12:43:22.196Z;ISIN;EZXQBYR61LN2;7.771444;360T;MONE;HKD;N/A;2200000.0;HKD;2021-08-19T00:00:00.000Z;360T;1010000281455054316L1;false;TPAC,FULJ,ILQD
2021-07-22T12:42:11.156Z;ISIN;EZB7MX30WHJ4;0.8562034;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455052926L1;false;TPAC,FULJ,ILQD
2021-07-22T12:42:11.156Z;ISIN;EZ3TKQSPFBR5;0.8562176;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455052926L2;false;TPAC,FULJ,ILQD
2021-07-22T12:41:00.777Z;ISIN;EZB7MX30WHJ4;0.8562536;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455053481L1;false;TPAC,FULJ,ILQD
2021-07-22T12:41:00.777Z;ISIN;EZ3TKQSPFBR5;0.8562678;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455053481L2;false;TPAC,FULJ,ILQD
2021-07-22T12:40:32.015Z;ISIN;EZ6K1FDXRKT7;1.2563087;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455053326L1;false;TPAC,FULJ,ILQD
2021-07-22T12:40:32.015Z;ISIN;EZ6HC7F0J005;1.25631;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455053326L2;false;TPAC,FULJ,ILQD
2021-07-22T12:37:17.426Z;ISIN;EZ3TKQSPFBR5;0.8561273;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455051571L2;false;TPAC,FULJ,ILQD
2021-07-22T12:37:17.426Z;ISIN;EZB7MX30WHJ4;0.8561134;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455051571L1;false;TPAC,FULJ,ILQD
2021-07-22T12:31:11.903Z;ISIN;EZ1CX2GXS9J7;1.376994;360T;MONE;USD;N/A;900.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455050931;false;FULJ,ILQD
2021-07-22T12:28:37.241Z;ISIN;EZ3TKQSPFBR5;0.855757;360T;MONE;GBP;N/A;26775.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455047760;false;FULJ,ILQD
2021-07-22T12:26:34.888Z;ISIN;EZ3S0C6146M6;0.85564;360T;MONE;GBP;N/A;640000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455050474L2;false;TPAC,FULJ,ILQD
2021-07-22T12:26:34.888Z;ISIN;EZB3667F83G7;0.8584024;360T;MONE;GBP;N/A;640000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455050474L1;false;TPAC,FULJ,ILQD
2021-07-22T12:23:40.938Z;ISIN;EZ27TY2Q66C6;1.1778806;360T;MONE;USD;N/A;20000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455049556;false;FULJ,ILQD
2021-07-22T12:23:06.916Z;ISIN;EZ78PP9KHBG8;20.115711;360T;MONE;MXN;N/A;2.8E7;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455047680L1;false;TPAC,FULJ,ILQD
2021-07-22T12:23:06.916Z;ISIN;EZ4ZX6G18JF6;20.119014;360T;MONE;MXN;N/A;2.8E7;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455047680L2;false;TPAC,FULJ,ILQD
2021-07-22T12:23:00.784Z;ISIN;EZB7MX30WHJ4;0.8557246;360T;MONE;GBP;N/A;96000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455047501;false;FULJ,ILQD
2021-07-22T12:18:53.194Z;ISIN;EZ9BDZDLWLZ4;357.49912;360T;MONE;HUF;N/A;50000.0;HUF;2021-08-19T00:00:00.000Z;360T;1010000281455046912;false;FULJ,ILQD
2021-07-22T12:16:46.752Z;ISIN;EZ27TY2Q66C6;1.1774083;360T;MONE;USD;N/A;47000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455048513;false;FULJ,ILQD
2021-07-22T12:16:38.150Z;ISIN;EZ2DTWX7N3J5;7.530803;360T;MONE;HRK;N/A;165279.18;HRK;2021-08-19T00:00:00.000Z;360T;1010000281455046215;false;FULJ,ILQD
2021-07-22T12:16:15.152Z;ISIN;EZVF6THH1KZ5;1.360539;360T;MONE;SGD;N/A;2000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455046895;false;FULJ,ILQD
2021-07-22T12:15:05.218Z;ISIN;EZVF6THH1KZ5;1.360535;360T;MONE;SGD;N/A;3000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455046885;false;FULJ,ILQD
2021-07-22T12:14:15.837Z;ISIN;EZX93SV22839;1.0830953;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455048755;false;FULJ,ILQD
2021-07-22T12:12:52.826Z;ISIN;EZ2CMX075VK1;1.1775964;360T;MONE;USD;N/A;500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454977604;false;FULJ,ILQD
2021-07-22T12:10:29.679Z;ISIN;EZ43WJQ2MXP1;0.8558267;360T;MONE;GBP;N/A;5815325.77;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454483183L1;false;TPAC,FULJ,ILQD
2021-07-22T12:10:29.679Z;ISIN;EZ8XK66NQGP6;0.856076;360T;MONE;GBP;N/A;1558624.4;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454483183L2;false;TPAC,FULJ,ILQD
2021-07-22T12:09:58.332Z;ISIN;EZ27TY2Q66C6;1.1776543;360T;MONE;USD;N/A;24500.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455045733;false;FULJ,ILQD
2021-07-22T12:08:26.044Z;ISIN;EZ2CMX075VK1;1.1773664;360T;MONE;USD;N/A;9500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455045880L2;false;TPAC,FULJ,ILQD
2021-07-22T12:08:26.044Z;ISIN;EZ27TY2Q66C6;1.1773461;360T;MONE;USD;N/A;9500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455045880L1;false;TPAC,FULJ,ILQD
2021-07-22T12:08:00.651Z;ISIN;EZ1CX2GXS9J7;1.376312;360T;MONE;USD;N/A;7000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455046172L2;false;TPAC,FULJ,ILQD
2021-07-22T12:08:00.651Z;ISIN;EZ7W5FJ9KF17;1.3763121;360T;MONE;USD;N/A;7000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455046172L1;false;TPAC,FULJ,ILQD
2021-07-22T12:05:14.917Z;ISIN;EZ27TY2Q66C6;1.1774639;360T;MONE;USD;N/A;12002.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455043487;false;FULJ,ILQD
2021-07-22T12:02:28.811Z;ISIN;EZ215L426DL9;3.75114;360T;MONE;SAR;N/A;2000000.0;SAR;2021-08-19T00:00:00.000Z;360T;1010000281455045698L2;false;TPAC,FULJ,ILQD
2021-07-22T12:02:28.811Z;ISIN;EZ48BKLQ23W7;3.751041;360T;MONE;SAR;N/A;2000000.0;SAR;2021-08-19T00:00:00.000Z;360T;1010000281455045698L1;false;TPAC,FULJ,ILQD
2021-07-22T12:01:45.844Z;ISIN;EZ27TY2Q66C6;1.1788742;360T;MONE;USD;N/A;100000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455045318;false;FULJ,ILQD
2021-07-22T11:58:29.721Z;ISIN;EZX93SV22839;1.0831109;360T;MONE;CHF;N/A;19720.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455040802;false;FULJ,ILQD
2021-07-22T11:56:53.594Z;ISIN;EZ27TY2Q66C6;1.1788748;360T;MONE;USD;N/A;20000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455044803;false;FULJ,ILQD
2021-07-22T11:55:35.856Z;ISIN;EZ6HC7F0J005;1.25511;360T;MONE;CAD;N/A;2.12E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455043666L1;false;TPAC,FULJ,ILQD
2021-07-22T11:55:35.856Z;ISIN;EZVX7K6VC8K4;1.25528;360T;MONE;CAD;N/A;2.12E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455043666L2;false;TPAC,FULJ,ILQD
2021-07-22T11:54:15.621Z;ISIN;EZVX7K6VC8K4;1.255191;360T;MONE;CAD;N/A;2.12E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455043555L2;false;TPAC,FULJ,ILQD
2021-07-22T11:54:15.621Z;ISIN;EZ6HC7F0J005;1.25499;360T;MONE;CAD;N/A;2.12E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455043555L1;false;TPAC,FULJ,ILQD
2021-07-22T11:53:40.135Z;ISIN;EZ63QG7SZ6P0;0.696877;360T;MONE;USD;N/A;320000.0;NZD;2021-08-19T00:00:00.000Z;360T;1010000281455040418L2;false;TPAC,FULJ,ILQD
2021-07-22T11:53:40.135Z;ISIN;EZ6N96R0GV16;0.69688;360T;MONE;USD;N/A;320000.0;NZD;2021-08-19T00:00:00.000Z;360T;1010000281455040418L1;false;TPAC,FULJ,ILQD
2021-07-22T11:51:57.964Z;ISIN;EZ27TY2Q66C6;1.180394;360T;MONE;USD;N/A;18144.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455038155;false;FULJ,ILQD
2021-07-22T11:50:46.118Z;ISIN;EZ1LCVWWDGB9;130.1825;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455042834L2;false;TPAC,FULJ,ILQD
2021-07-22T11:50:46.118Z;ISIN;EZPCZ9T3SW48;130.2836;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455042834L1;false;TPAC,FULJ,ILQD
2021-07-22T11:50:42.533Z;ISIN;EZ6BQ7RD5L17;110.22563;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455044321L1;false;TPAC,FULJ,ILQD
2021-07-22T11:50:42.533Z;ISIN;EZ4JRZQYWXV7;110.19519;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455044321L2;false;TPAC,FULJ,ILQD
2021-07-22T11:49:43.365Z;ISIN;EZX93SV22839;1.0834562;360T;MONE;CHF;N/A;6800.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455038645;false;FULJ,ILQD
2021-07-22T11:49:11.489Z;ISIN;EZX93SV22839;1.0834911;360T;MONE;CHF;N/A;3.75E7;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455039232L1;false;TPAC,FULJ,ILQD
2021-07-22T11:49:11.489Z;ISIN;EZ3XTYXM3H17;1.0834846;360T;MONE;CHF;N/A;3.75E7;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455039232L2;false;TPAC,FULJ,ILQD
2021-07-22T11:49:06.737Z;ISIN;EZ3NHFV99KQ1;4.1702515;360T;MONE;RON;N/A;6900000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281455040161L1;false;TPAC,FULJ,ILQD
2021-07-22T11:49:06.737Z;ISIN;EZ210C5BJN07;4.17053;360T;MONE;RON;N/A;6900000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281455040161L2;false;TPAC,FULJ,ILQD
2021-07-22T11:46:00.250Z;ISIN;EZX93SV22839;1.0827946;360T;MONE;CHF;N/A;22750.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455038230;false;FULJ,ILQD
2021-07-22T11:45:36.848Z;ISIN;EZ5P9W3415B1;109.63252;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455043820L1;false;TPAC,FULJ,ILQD
2021-07-22T11:45:36.848Z;ISIN;EZVLYZFLT7C5;109.43639;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455043820L2;false;TPAC,FULJ,ILQD
2021-07-22T11:44:04.749Z;ISIN;EZ5P9W3415B1;109.61709;360T;MONE;JPY;N/A;1.5E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455043570L1;false;TPAC,FULJ,ILQD
2021-07-22T11:44:04.749Z;ISIN;EZVLYZFLT7C5;109.42168;360T;MONE;JPY;N/A;1.5E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455043570L2;false;TPAC,FULJ,ILQD
2021-07-22T11:43:01.839Z;ISIN;EZVLYZFLT7C5;109.43505;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455043428L2;false;TPAC,FULJ,ILQD
2021-07-22T11:43:01.839Z;ISIN;EZ5P9W3415B1;109.63109;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-19T00:00:00.000Z;360T;1010000281455043428L1;false;TPAC,FULJ,ILQD
2021-07-22T11:42:46.322Z;ISIN;EZ2CMX075VK1;1.1792308;360T;MONE;USD;N/A;516000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455038578;false;FULJ,ILQD
2021-07-22T11:41:41.890Z;ISIN;EZ3H7WKFYNM4;3.6729;360T;MONE;AED;N/A;5.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455040188L1;false;TPAC,FULJ,ILQD
2021-07-22T11:41:41.890Z;ISIN;EZVXQS61RYV8;3.67294;360T;MONE;AED;N/A;5.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455040188L2;false;TPAC,FULJ,ILQD
2021-07-22T11:41:10.470Z;ISIN;EZ27TY2Q66C6;1.1792246;360T;MONE;USD;N/A;50000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455038366;false;FULJ,ILQD
2021-07-22T11:40:50.489Z;ISIN;EZX93SV22839;1.0827047;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455036474;false;FULJ,ILQD
2021-07-22T11:39:08.545Z;ISIN;EZ2CMX075VK1;1.1794265;360T;MONE;USD;N/A;258000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455036934;false;FULJ,ILQD
2021-07-22T11:37:45.742Z;ISIN;EZY9V8JMQJ60;8.674296;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455039774L1;false;TPAC,FULJ,ILQD
2021-07-22T11:37:45.742Z;ISIN;EZ6X7N5D8MS7;8.673398;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455039774L2;false;TPAC,FULJ,ILQD
2021-07-22T11:37:08.826Z;ISIN;EZ6GF8MY16N0;8.792859;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455039747L1;false;TPAC,FULJ,ILQD
2021-07-22T11:37:08.826Z;ISIN;EZVYYR155DF8;8.7930867;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-19T00:00:00.000Z;360T;1010000281455039747L2;false;TPAC,FULJ,ILQD
2021-07-22T11:36:35.306Z;ISIN;EZ27TY2Q66C6;1.1795636;360T;MONE;USD;N/A;26214.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455033042;false;FULJ,ILQD
2021-07-22T11:29:38.235Z;ISIN;EZ2CMX075VK1;1.1795357;360T;MONE;USD;N/A;5.69505E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455031227L1;false;TPAC,FULJ,ILQD
2021-07-22T11:29:38.235Z;ISIN;EZ91CRQHT2N4;1.1796;360T;MONE;USD;N/A;5.69505E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281455031227L2;false;TPAC,FULJ,ILQD
2021-07-22T11:27:51.205Z;ISIN;EZB7MX30WHJ4;0.8573954;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455030626;false;FULJ,ILQD
2021-07-22T11:27:17.737Z;ISIN;EZ7QXFRVV7Y3;1.4813591;360T;MONE;CAD;N/A;15000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455030590;false;FULJ,ILQD
2021-07-22T11:27:10.280Z;ISIN;EZDWFP29K468;0.9177196;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455030338L1;false;TPAC,FULJ,ILQD
2021-07-22T11:27:10.280Z;ISIN;EZ5B4T4JG1P2;0.9176954;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455030338L2;false;TPAC,FULJ,ILQD
2021-07-22T11:27:07.176Z;ISIN;EZ7QXFRVV7Y3;1.481309;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455034687L1;false;TPAC,FULJ,ILQD
2021-07-22T11:27:07.176Z;ISIN;EZ9JM4ZZXGN4;1.48146;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455034687L2;false;TPAC,FULJ,ILQD
2021-07-22T11:27:03.457Z;ISIN;EZB7MX30WHJ4;0.85739;360T;MONE;GBP;N/A;3400000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455034617L1;false;TPAC,FULJ,ILQD
2021-07-22T11:27:03.457Z;ISIN;EZ8ZPPF4JL61;0.857812;360T;MONE;GBP;N/A;3400000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455034617L2;false;TPAC,FULJ,ILQD
2021-07-22T11:27:00.081Z;ISIN;EZ5MJB68ZR25;1.0822283;360T;MONE;CHF;N/A;93836.38;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455034607L2;false;TPAC,FULJ,ILQD
2021-07-22T11:27:00.081Z;ISIN;EZ3XTYXM3H17;1.0824;360T;MONE;CHF;N/A;93836.38;CHF;2021-08-19T00:00:00.000Z;360T;1010000281455034607L1;false;TPAC,FULJ,ILQD
2021-07-22T11:26:55.981Z;ISIN;EZ282LLNJTK8;7.438433;360T;MONE;DKK;N/A;1967629.96;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455034472L2;false;TPAC,FULJ,ILQD
2021-07-22T11:26:55.981Z;ISIN;EZ8YB6XC1CP3;7.4381129;360T;MONE;DKK;N/A;1967629.96;DKK;2021-08-19T00:00:00.000Z;360T;1010000281455034472L1;false;TPAC,FULJ,ILQD
2021-07-22T11:26:52.299Z;ISIN;EZ3TFV49M505;10.2322857;360T;MONE;SEK;N/A;1.673443634E7;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455034467L1;false;TPAC,FULJ,ILQD
2021-07-22T11:26:52.299Z;ISIN;EZ7MJXWGR5K4;10.23535;360T;MONE;SEK;N/A;1.673443634E7;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455034467L2;false;TPAC,FULJ,ILQD
2021-07-22T11:26:37.786Z;ISIN;EZ27TY2Q66C6;1.1793142;360T;MONE;USD;N/A;30000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455030327;false;FULJ,ILQD
2021-07-22T11:26:30.006Z;ISIN;EZ9JM4ZZXGN4;1.4813807;360T;MONE;CAD;N/A;112318.39;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455034436L1;false;TPAC,FULJ,ILQD
2021-07-22T11:26:30.006Z;ISIN;EZ8ZQGSMH267;1.48147;360T;MONE;CAD;N/A;112318.39;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455034436L2;false;TPAC,FULJ,ILQD
2021-07-22T11:26:18.244Z;ISIN;EZ44CDDTM744;1.5991265;360T;MONE;AUD;N/A;650000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455034418L1;false;TPAC,FULJ,ILQD
2021-07-22T11:26:18.244Z;ISIN;EZ19T57DS463;1.5998017;360T;MONE;AUD;N/A;650000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455034418L2;false;TPAC,FULJ,ILQD
2021-07-22T11:26:10.843Z;ISIN;EZ3TKQSPFBR5;0.8574576;360T;MONE;GBP;N/A;1646147.94;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455034362L1;false;TPAC,FULJ,ILQD
2021-07-22T11:26:10.843Z;ISIN;EZ8ZPPF4JL61;0.8578542;360T;MONE;GBP;N/A;1646147.94;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455034362L2;false;TPAC,FULJ,ILQD
2021-07-22T11:26:00.331Z;ISIN;EZ3TFV49M505;10.2319682;360T;MONE;SEK;N/A;2650000.0;SEK;2021-08-19T00:00:00.000Z;360T;1010000281455030110;false;FULJ,ILQD
2021-07-22T11:25:26.664Z;ISIN;EZ7W5FJ9KF17;1.3755819;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455035905L1;false;TPAC,FULJ,ILQD
2021-07-22T11:25:26.664Z;ISIN;EZ1CX2GXS9J7;1.3755833;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281455035905L2;false;TPAC,FULJ,ILQD
2021-07-22T11:24:43.504Z;ISIN;EZ91CRQHT2N4;1.17956;360T;MONE;USD;N/A;1.8E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281455037141L2;false;TPAC,FULJ,ILQD
2021-07-22T11:24:43.504Z;ISIN;EZ2CMX075VK1;1.1794965;360T;MONE;USD;N/A;1.8E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281455037141L1;false;TPAC,FULJ,ILQD
2021-07-22T11:23:56.994Z;ISIN;EZ8KSQ9M6QZ3;20.1598;360T;MONE;MXN;N/A;1.84E7;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455037118L2;false;TPAC,FULJ,ILQD
2021-07-22T11:23:56.994Z;ISIN;EZ4ZX6G18JF6;20.148149;360T;MONE;MXN;N/A;1.84E7;MXN;2021-08-19T00:00:00.000Z;360T;1010000281455037118L1;false;TPAC,FULJ,ILQD
2021-07-22T11:23:08.043Z;ISIN;EZ3XTYXM3H17;1.082532;360T;MONE;CHF;N/A;4000000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454963155L2;false;TPAC,FULJ,ILQD
2021-07-22T11:23:08.043Z;ISIN;EZX93SV22839;1.08254;360T;MONE;CHF;N/A;4000000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454963155L1;false;TPAC,FULJ,ILQD
2021-07-22T11:22:59.562Z;ISIN;EZ27TY2Q66C6;1.1791167;360T;MONE;USD;N/A;40000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281455034062;false;FULJ,ILQD
2021-07-22T11:22:38.659Z;ISIN;EZ27TY2Q66C6;1.1790551;360T;MONE;USD;N/A;1.0E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281455034050L1;false;TPAC,FULJ,ILQD
2021-07-22T11:22:38.659Z;ISIN;EZ2CMX075VK1;1.1790759;360T;MONE;USD;N/A;1.0E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281455034050L2;false;TPAC,FULJ,ILQD
2021-07-22T11:21:19.918Z;ISIN;EZ1YP3TQVX70;1.360298;360T;MONE;SGD;N/A;500000.0;SGD;2021-08-19T00:00:00.000Z;360T;1010000281455036980L1;false;TPAC,FULJ,ILQD
2021-07-22T11:21:19.918Z;ISIN;EZ8XNYF6Q0N2;1.3603;360T;MONE;SGD;N/A;500000.0;SGD;2021-08-19T00:00:00.000Z;360T;1010000281455036980L2;false;TPAC,FULJ,ILQD
2021-07-22T11:20:50.038Z;ISIN;EZ6FSFVJGV44;0.69625;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-19T00:00:00.000Z;360T;1010000281455036962L2;false;TPAC,FULJ,ILQD
2021-07-22T11:20:50.038Z;ISIN;EZ6N96R0GV16;0.6962526;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-19T00:00:00.000Z;360T;1010000281455036962L1;false;TPAC,FULJ,ILQD
2021-07-22T11:20:04.542Z;ISIN;EZ297D1HXFJ5;0.73753;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455036745L2;false;TPAC,FULJ,ILQD
2021-07-22T11:20:04.542Z;ISIN;EZ6YTX1Q6PX3;0.7375235;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281455036745L1;false;TPAC,FULJ,ILQD
2021-07-22T11:19:28.837Z;ISIN;EZ2G3N7XPC95;14.563533;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281455036703L1;false;TPAC,FULJ,ILQD
2021-07-22T11:19:28.837Z;ISIN;EZ1B4D3H6JP0;14.5692;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281455036703L2;false;TPAC,FULJ,ILQD
2021-07-22T11:18:40.790Z;ISIN;EZ91CRQHT2N4;1.17879;360T;MONE;USD;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455033848L2;false;TPAC,FULJ,ILQD
2021-07-22T11:18:40.790Z;ISIN;EZ2CMX075VK1;1.1787259;360T;MONE;USD;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281455033848L1;false;TPAC,FULJ,ILQD
2021-07-22T11:18:34.173Z;ISIN;EZ6HC7F0J005;1.25599;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455036007L1;false;TPAC,FULJ,ILQD
2021-07-22T11:18:34.173Z;ISIN;EZ9RGZNG3TZ2;1.255997;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281455036007L2;false;TPAC,FULJ,ILQD
