Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-11T14:28:26.101Z;ISIN;EZ5GNJNMVMG1;1.1313062;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326298123L1;false;TPAC,FULJ,ILQD
2019-06-11T14:27:47.005Z;ISIN;EZ21HM2FRJZ6;25.76841;360T;MONE;CZK;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326297963L2;false;TPAC,FULJ,ILQD
2019-06-11T14:27:47.005Z;ISIN;EZB347N1XR89;25.624;360T;MONE;CZK;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326297963L1;false;TPAC,FULJ,ILQD
2019-06-11T14:26:55.002Z;ISIN;EZVR03DYPY57;1.13155;360T;MONE;USD;N/A;41993.89;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303483L1;false;TPAC,FULJ,ILQD
2019-06-11T14:26:55.002Z;ISIN;EZ4WP7ZSRRY3;1.162653;360T;MONE;USD;N/A;41993.89;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303483L2;false;TPAC,FULJ,ILQD
2019-06-11T14:26:36.191Z;ISIN;EZVR03DYPY57;1.13157;360T;MONE;USD;N/A;147319.32;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303391L1;false;TPAC,FULJ,ILQD
2019-06-11T14:26:36.191Z;ISIN;EZ160FSG01T7;1.147569;360T;MONE;USD;N/A;147319.32;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303391L2;false;TPAC,FULJ,ILQD
2019-06-11T14:26:18.589Z;ISIN;EZ113KBH3VW7;1.147466;360T;MONE;USD;N/A;809989.05;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303216L2;false;TPAC,FULJ,ILQD
2019-06-11T14:26:18.589Z;ISIN;EZVR03DYPY57;1.13158;360T;MONE;USD;N/A;809989.05;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303216L1;false;TPAC,FULJ,ILQD
2019-06-11T14:25:55.978Z;ISIN;EZVR03DYPY57;1.1316;360T;MONE;USD;N/A;90589.4;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303208L1;false;TPAC,FULJ,ILQD
2019-06-11T14:25:55.978Z;ISIN;EZ18TDXNC1K1;1.139961;360T;MONE;USD;N/A;90589.4;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303208L2;false;TPAC,FULJ,ILQD
2019-06-11T14:25:01.669Z;ISIN;EZ2ZKQSXFBG1;1.139774;360T;MONE;USD;N/A;416579.83;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303111L2;false;TPAC,FULJ,ILQD
2019-06-11T14:25:01.669Z;ISIN;EZVR03DYPY57;1.13151;360T;MONE;USD;N/A;416579.83;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303111L1;false;TPAC,FULJ,ILQD
2019-06-11T14:24:38.186Z;ISIN;EZ4Z5Z3R14L9;1.136024;360T;MONE;USD;N/A;56961.97;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303020L2;false;TPAC,FULJ,ILQD
2019-06-11T14:24:38.186Z;ISIN;EZVR03DYPY57;1.13151;360T;MONE;USD;N/A;56961.97;USD;2019-07-09T00:00:00.000Z;360T;1010000281326303020L1;false;TPAC,FULJ,ILQD
2019-06-11T14:24:00.753Z;ISIN;EZVR03DYPY57;1.13161;360T;MONE;USD;N/A;249846.06;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302945L1;false;TPAC,FULJ,ILQD
2019-06-11T14:24:00.753Z;ISIN;EZ364NTFJ9Y9;1.134652;360T;MONE;USD;N/A;249846.06;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302945L2;false;TPAC,FULJ,ILQD
2019-06-11T14:23:42.881Z;ISIN;EZ1H7Y2YYP91;1.132918;360T;MONE;USD;N/A;113278.05;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302868L2;false;TPAC,FULJ,ILQD
2019-06-11T14:23:42.881Z;ISIN;EZVR03DYPY57;1.13163;360T;MONE;USD;N/A;113278.05;USD;2019-07-09T00:00:00.000Z;360T;1010000281326302868L1;false;TPAC,FULJ,ILQD
2019-06-11T14:22:19.533Z;ISIN;EZ4TWV7K1QW7;1.27134;360T;MONE;USD;N/A;1.5E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326296025L2;false;TPAC,FULJ,ILQD
2019-06-11T14:22:19.533Z;ISIN;EZVWT98DM6F2;1.2712794;360T;MONE;USD;N/A;1.5E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326296025L1;false;TPAC,FULJ,ILQD
2019-06-11T14:21:41.123Z;ISIN;EZ21HM2FRJZ6;25.76846;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326295917L2;false;TPAC,FULJ,ILQD
2019-06-11T14:21:41.123Z;ISIN;EZB347N1XR89;25.624;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326295917L1;false;TPAC,FULJ,ILQD
2019-06-11T14:20:23.983Z;ISIN;EZ1F1X9S9M06;1.131408;360T;MONE;USD;N/A;250000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326295587L2;false;TPAC,FULJ,ILQD
2019-06-11T14:20:23.983Z;ISIN;EZ5GNJNMVMG1;1.131322;360T;MONE;USD;N/A;250000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326295587L1;false;TPAC,FULJ,ILQD
2019-06-11T14:19:02.357Z;ISIN;EZ8FLQ97BWH5;1.32662;360T;MONE;CAD;N/A;7500000.0;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326300024L1;false;TPAC,FULJ,ILQD
2019-06-11T14:19:02.357Z;ISIN;EZ9VZ9MNCLF6;1.326588;360T;MONE;CAD;N/A;7500000.0;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326300024L2;false;TPAC,FULJ,ILQD
2019-06-11T14:18:31.139Z;ISIN;EZ1F1X9S9M06;1.1316872;360T;MONE;USD;N/A;4.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326299778L2;false;TPAC,FULJ,ILQD
2019-06-11T14:18:31.139Z;ISIN;EZ5GNJNMVMG1;1.1315977;360T;MONE;USD;N/A;4.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326299778L1;false;TPAC,FULJ,ILQD
2019-06-11T14:18:30.458Z;ISIN;EZ1F1X9S9M06;1.1317468;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326295026L2;false;TPAC,FULJ,ILQD
2019-06-11T14:18:30.458Z;ISIN;EZ5GNJNMVMG1;1.1316562;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326295026L1;false;TPAC,FULJ,ILQD
2019-06-11T14:16:24.327Z;ISIN;EZ12MC27N9B9;0.88988;360T;MONE;GBP;N/A;1.34E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326298594L2;false;TPAC,FULJ,ILQD
2019-06-11T14:16:24.327Z;ISIN;EZ2ZLS0DQP57;0.8898512;360T;MONE;GBP;N/A;1.34E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326298594L1;false;TPAC,FULJ,ILQD
2019-06-11T14:03:26.634Z;ISIN;EZ7ZN7MRYBZ6;1.1235923;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326296196L2;false;TPAC,FULJ,ILQD
2019-06-11T14:03:26.634Z;ISIN;EZ5GM0QDMNW5;1.1236074;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326296196L1;false;TPAC,FULJ,ILQD
2019-06-11T14:02:43.969Z;ISIN;EZ97LZP6C9H7;0.99273;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326296062L2;false;TPAC,FULJ,ILQD
2019-06-11T14:02:43.969Z;ISIN;EZ54K71XS005;0.9928206;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326296062L1;false;TPAC,FULJ,ILQD
2019-06-11T13:58:32.129Z;ISIN;EZ6Z9445J814;0.6583315;360T;MONE;USD;N/A;300000.0;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326290680L1;false;TPAC,FULJ,ILQD
2019-06-11T13:58:32.129Z;ISIN;EZ6D4C3LFRW9;0.65835;360T;MONE;USD;N/A;300000.0;NZD;2019-07-09T00:00:00.000Z;360T;1010000281326290680L2;false;TPAC,FULJ,ILQD
2019-06-11T13:58:12.784Z;ISIN;EZ68PJ90BV45;8.6274;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326290667L2;false;TPAC,FULJ,ILQD
2019-06-11T13:58:12.784Z;ISIN;EZ4MVZLJPQP5;8.6277475;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326290667L1;false;TPAC,FULJ,ILQD
2019-06-11T13:57:46.531Z;ISIN;EZ3MPDGB1T67;1.325627;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326293646L2;false;TPAC,FULJ,ILQD
2019-06-11T13:57:46.531Z;ISIN;EZ8FLQ97BWH5;1.32605;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326293646L1;false;TPAC,FULJ,ILQD
2019-06-11T13:57:15.151Z;ISIN;EZ72F065LTQ2;19.1265;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326290438L2;false;TPAC,FULJ,ILQD
2019-06-11T13:57:15.151Z;ISIN;EZ8X6RZ6TWM2;19.1232505;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326290438L1;false;TPAC,FULJ,ILQD
2019-06-11T13:56:43.154Z;ISIN;EZ9ZVHXG6MS6;108.661;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326289692L2;false;TPAC,FULJ,ILQD
2019-06-11T13:56:43.154Z;ISIN;EZ4KQDKSBYZ2;108.669;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326289692L1;false;TPAC,FULJ,ILQD
2019-06-11T13:56:09.607Z;ISIN;EZ8MHB6H6N41;6.6003;360T;MONE;DKK;N/A;1.24E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326289340L2;false;TPAC,FULJ,ILQD
2019-06-11T13:56:09.607Z;ISIN;EZV71MPYM8M6;6.600888;360T;MONE;DKK;N/A;1.24E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326289340L1;false;TPAC,FULJ,ILQD
2019-06-11T13:55:52.722Z;ISIN;EZ54K71XS005;0.9931308;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326289310L1;false;TPAC,FULJ,ILQD
2019-06-11T13:55:52.722Z;ISIN;EZ97LZP6C9H7;0.99304;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326289310L2;false;TPAC,FULJ,ILQD
2019-06-11T13:55:33.266Z;ISIN;EZ94DVFWKRV5;0.69585;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326289285L2;false;TPAC,FULJ,ILQD
2019-06-11T13:55:33.266Z;ISIN;EZ4R03H8Y4L6;0.695828;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326289285L1;false;TPAC,FULJ,ILQD
2019-06-11T13:52:34.886Z;ISIN;EZ8FLQ97BWH5;1.32615;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326289653L1;false;TPAC,FULJ,ILQD
2019-06-11T13:52:34.886Z;ISIN;EZ3MPDGB1T67;1.325727;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326289653L2;false;TPAC,FULJ,ILQD
2019-06-11T13:50:30.008Z;ISIN;EZ2JTLPK29J8;1.326172;360T;MONE;CAD;N/A;1.5E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326289687L1;false;TPAC,FULJ,ILQD
2019-06-11T13:50:30.008Z;ISIN;EZ8FLQ97BWH5;1.32614;360T;MONE;CAD;N/A;1.5E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326289687L2;false;TPAC,FULJ,ILQD
2019-06-11T13:48:55.178Z;ISIN;EZ4Z5Z3R14L9;1.136178;360T;MONE;USD;N/A;150000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326292126L2;false;TPAC,FULJ,ILQD
2019-06-11T13:48:55.178Z;ISIN;EZVR03DYPY57;1.13169;360T;MONE;USD;N/A;150000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326292126L1;false;TPAC,FULJ,ILQD
2019-06-11T13:48:27.030Z;ISIN;EZ1MG6GHDKQ5;1.1375048;360T;MONE;USD;N/A;15000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326289504;false;FULJ,ILQD
2019-06-11T13:48:01.015Z;ISIN;EZ5GNJNMVMG1;1.131507;360T;MONE;USD;N/A;62000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326288227;false;FULJ,ILQD
2019-06-11T13:47:55.897Z;ISIN;EZ8X4CBRCPQ4;1.271401;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326289155L2;false;TPAC,FULJ,ILQD
2019-06-11T13:47:55.897Z;ISIN;EZ4QLKY4J2H8;1.27116;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326289155L1;false;TPAC,FULJ,ILQD
2019-06-11T13:47:25.398Z;ISIN;EZ5GNJNMVMG1;1.1316476;360T;MONE;USD;N/A;7000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326294710L1;false;TPAC,FULJ,ILQD
2019-06-11T13:47:25.398Z;ISIN;EZ1F1X9S9M06;1.1317377;360T;MONE;USD;N/A;7000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326294710L2;false;TPAC,FULJ,ILQD
2019-06-11T13:47:08.911Z;ISIN;EZ1H7Y2YYP91;1.1331368;360T;MONE;USD;N/A;1800000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326288885;false;FULJ,ILQD
2019-06-11T13:46:15.544Z;ISIN;EZ1MG6GHDKQ5;1.1375304;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326288861;false;FULJ,ILQD
2019-06-11T13:38:46.152Z;ISIN;EZVR03DYPY57;1.13185;360T;MONE;USD;N/A;6.31316E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326288052L1;false;TPAC,FULJ,ILQD
2019-06-11T13:38:46.152Z;ISIN;EZ4Z5Z3R14L9;1.136339;360T;MONE;USD;N/A;6.31316E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326288052L2;false;TPAC,FULJ,ILQD
2019-06-11T13:38:39.754Z;ISIN;EZ1MG6GHDKQ5;1.1376348;360T;MONE;USD;N/A;10000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326288114;false;FULJ,ILQD
2019-06-11T13:38:36.339Z;ISIN;EZ5GNJNMVMG1;1.1316025;360T;MONE;USD;N/A;500000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326288062;false;FULJ,ILQD
2019-06-11T13:37:55.824Z;ISIN;EZ5GNJNMVMG1;1.1317467;360T;MONE;USD;N/A;2.09E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326287973L1;false;TPAC,FULJ,ILQD
2019-06-11T13:37:55.824Z;ISIN;EZ1F1X9S9M06;1.1318366;360T;MONE;USD;N/A;2.09E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326287973L2;false;TPAC,FULJ,ILQD
2019-06-11T13:30:19.777Z;ISIN;EZ944957DVZ1;3.57575;360T;MONE;ILS;N/A;4.0E7;ILS;2019-07-09T00:00:00.000Z;360T;1010000281326294126L2;false;TPAC,FULJ,ILQD
2019-06-11T13:30:19.777Z;ISIN;EZVQTQL44F33;3.577542;360T;MONE;ILS;N/A;4.0E7;ILS;2019-07-09T00:00:00.000Z;360T;1010000281326294126L1;false;TPAC,FULJ,ILQD
2019-06-11T13:29:47.036Z;ISIN;EZ5GNJNMVMG1;1.1319537;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326289431;false;FULJ,ILQD
2019-06-11T13:28:48.509Z;ISIN;EZVQTQL44F33;3.57706;360T;MONE;ILS;N/A;4.0E7;ILS;2019-07-09T00:00:00.000Z;360T;1010000281326294105L2;false;TPAC,FULJ,ILQD
2019-06-11T13:28:48.509Z;ISIN;EZ5JKMRRZV01;3.579979;360T;MONE;ILS;N/A;4.0E7;ILS;2019-07-09T00:00:00.000Z;360T;1010000281326294105L1;false;TPAC,FULJ,ILQD
2019-06-11T13:25:47.166Z;ISIN;EZ6WPTH2G889;1.133425;360T;MONE;USD;N/A;6.20311E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326286083L2;false;TPAC,FULJ,ILQD
2019-06-11T13:25:47.166Z;ISIN;EZVR03DYPY57;1.13232;360T;MONE;USD;N/A;6.20311E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326286083L1;false;TPAC,FULJ,ILQD
2019-06-11T13:22:50.640Z;ISIN;EZ5GNJNMVMG1;1.1315552;360T;MONE;USD;N/A;180000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326285477;false;FULJ,ILQD
2019-06-11T13:20:54.264Z;ISIN;EZ21W9SV5X29;9.43309;360T;MONE;SEK;N/A;1.4E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326285357L2;false;TPAC,FULJ,ILQD
2019-06-11T13:20:54.264Z;ISIN;EZ4JVKQD18C3;9.433837;360T;MONE;SEK;N/A;1.4E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326285357L1;false;TPAC,FULJ,ILQD
2019-06-11T13:20:14.301Z;ISIN;EZ4GLV9R0T20;1.132492;360T;MONE;USD;N/A;1.35941E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326284681L2;false;TPAC,FULJ,ILQD
2019-06-11T13:20:14.301Z;ISIN;EZVR03DYPY57;1.13203;360T;MONE;USD;N/A;1.35941E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326284681L1;false;TPAC,FULJ,ILQD
2019-06-11T13:19:21.734Z;ISIN;EZ1F1X9S9M06;1.1319885;360T;MONE;USD;N/A;9000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326288438L2;false;TPAC,FULJ,ILQD
2019-06-11T13:19:21.734Z;ISIN;EZ5GNJNMVMG1;1.1318985;360T;MONE;USD;N/A;9000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326288438L1;false;TPAC,FULJ,ILQD
2019-06-11T13:19:19.963Z;ISIN;EZ1D64SB6HJ0;1.26104;360T;MONE;CHF;N/A;1.5E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326287278L1;false;TPAC,FULJ,ILQD
2019-06-11T13:19:19.963Z;ISIN;EZ3NWJ0L5824;1.259888;360T;MONE;CHF;N/A;1.5E7;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326287278L2;false;TPAC,FULJ,ILQD
2019-06-11T13:18:46.195Z;ISIN;EZ5GNJNMVMG1;1.1318996;360T;MONE;USD;N/A;1.135E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326284425L1;false;TPAC,FULJ,ILQD
2019-06-11T13:18:46.195Z;ISIN;EZ7L44RF1V39;1.1321717;360T;MONE;USD;N/A;1.135E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326284425L2;false;TPAC,FULJ,ILQD
2019-06-11T13:18:05.321Z;ISIN;EZ4KQDKSBYZ2;108.7331;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326284397L1;false;TPAC,FULJ,ILQD
2019-06-11T13:18:05.321Z;ISIN;EZ9ZVHXG6MS6;108.725;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326284397L2;false;TPAC,FULJ,ILQD
2019-06-11T13:17:55.328Z;ISIN;EZ81C2RCFTM6;7.468929;360T;MONE;DKK;N/A;50000.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326284351;false;FULJ,ILQD
2019-06-11T13:15:44.725Z;ISIN;EZ94DVFWKRV5;0.6957;360T;MONE;USD;N/A;2.5E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326282803L2;false;TPAC,FULJ,ILQD
2019-06-11T13:15:44.725Z;ISIN;EZ4R03H8Y4L6;0.695675;360T;MONE;USD;N/A;2.5E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326282803L1;false;TPAC,FULJ,ILQD
2019-06-11T13:15:38.641Z;ISIN;EZ9Z0R9V4N87;7.8357;360T;MONE;HKD;N/A;1.15E7;HKD;2019-07-09T00:00:00.000Z;360T;1010000281326284100L2;false;TPAC,FULJ,ILQD
2019-06-11T13:15:38.641Z;ISIN;EZ30B0XBKH30;7.835932;360T;MONE;HKD;N/A;1.15E7;HKD;2019-07-09T00:00:00.000Z;360T;1010000281326284100L1;false;TPAC,FULJ,ILQD
2019-06-11T13:14:45.346Z;ISIN;EZ3H6HTPM0L4;1.36412;360T;MONE;SGD;N/A;1000000.0;SGD;2019-07-09T00:00:00.000Z;360T;1010000281326279312L1;false;TPAC,FULJ,ILQD
2019-06-11T13:14:45.346Z;ISIN;EZ1TN94178K5;1.36407;360T;MONE;SGD;N/A;1000000.0;SGD;2019-07-09T00:00:00.000Z;360T;1010000281326279312L2;false;TPAC,FULJ,ILQD
2019-06-11T13:13:58.003Z;ISIN;EZVVMTPJ4GD1;64.5153;360T;MONE;RUB;N/A;5.0E7;RUB;2019-07-09T00:00:00.000Z;360T;1010000281326279184L1;false;TPAC,FULJ,ILQD
2019-06-11T13:13:58.003Z;ISIN;EZ3LNDFKT9N6;64.6486;360T;MONE;RUB;N/A;5.0E7;RUB;2019-07-09T00:00:00.000Z;360T;1010000281326279184L2;false;TPAC,FULJ,ILQD
2019-06-11T13:12:18.249Z;ISIN;EZ4KQDKSBYZ2;108.71642;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326277353L1;false;TPAC,FULJ,ILQD
2019-06-11T13:12:18.249Z;ISIN;EZ8T2DRTRMM8;108.60234;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326277353L2;false;TPAC,FULJ,ILQD
2019-06-11T13:12:09.700Z;ISIN;EZ4KQDKSBYZ2;108.71713;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326285052L1;false;TPAC,FULJ,ILQD
2019-06-11T13:12:09.700Z;ISIN;EZ9ZVHXG6MS6;108.709;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326285052L2;false;TPAC,FULJ,ILQD
2019-06-11T13:11:41.070Z;ISIN;EZ94DVFWKRV5;0.69571;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326284242L2;false;TPAC,FULJ,ILQD
2019-06-11T13:11:41.070Z;ISIN;EZ4R03H8Y4L6;0.695686;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326284242L1;false;TPAC,FULJ,ILQD
2019-06-11T13:09:37.038Z;ISIN;EZVR03DYPY57;1.13174;360T;MONE;USD;N/A;8748800.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326283085L1;false;TPAC,FULJ,ILQD
2019-06-11T13:09:37.038Z;ISIN;EZV4NC13K0H2;1.1323868;360T;MONE;USD;N/A;8748800.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326283085L2;false;TPAC,FULJ,ILQD
2019-06-11T13:09:10.568Z;ISIN;EZV71MPYM8M6;6.6005974;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326282895L1;false;TPAC,FULJ,ILQD
2019-06-11T13:09:10.568Z;ISIN;EZ8MHB6H6N41;6.60004;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326282895L2;false;TPAC,FULJ,ILQD
2019-06-11T13:08:04.639Z;ISIN;EZ5C3HK8QHV8;283.2192;360T;MONE;HUF;N/A;1.0E7;HUF;2019-07-09T00:00:00.000Z;360T;1010000281326273852L2;false;TPAC,FULJ,ILQD
2019-06-11T13:08:04.639Z;ISIN;EZ34V4ZGQPR5;283.4827;360T;MONE;HUF;N/A;1.0E7;HUF;2019-07-09T00:00:00.000Z;360T;1010000281326273852L1;false;TPAC,FULJ,ILQD
2019-06-11T13:07:35.880Z;ISIN;EZ364NTFJ9Y9;1.134484;360T;MONE;USD;N/A;2.1404E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326282486L2;false;TPAC,FULJ,ILQD
2019-06-11T13:07:35.880Z;ISIN;EZVR03DYPY57;1.13144;360T;MONE;USD;N/A;2.1404E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326282486L1;false;TPAC,FULJ,ILQD
2019-06-11T13:06:12.713Z;ISIN;EZ4WP7ZSRRY3;1.16244;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326281105L2;false;TPAC,FULJ,ILQD
2019-06-11T13:06:12.713Z;ISIN;EZVR03DYPY57;1.13142;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326281105L1;false;TPAC,FULJ,ILQD
2019-06-11T13:04:16.771Z;ISIN;EZ8RCSQ21667;0.897216;360T;MONE;GBP;N/A;42000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326279190;false;FULJ,ILQD
2019-06-11T13:02:11.069Z;ISIN;EZ5GNJNMVMG1;1.131638;360T;MONE;USD;N/A;2.3E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326280425L1;false;TPAC,FULJ,ILQD
2019-06-11T13:02:11.069Z;ISIN;EZ1F1X9S9M06;1.131728;360T;MONE;USD;N/A;2.3E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326280425L2;false;TPAC,FULJ,ILQD
2019-06-11T13:01:33.079Z;ISIN;EZ7L44RF1V39;1.131912;360T;MONE;USD;N/A;2000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326278476;false;FULJ,ILQD
2019-06-11T12:57:10.678Z;ISIN;EZ6QL6JQML60;5.847133;360T;MONE;TRY;N/A;5000000.0;TRY;2019-07-09T00:00:00.000Z;360T;1010000281326270136L2;false;TPAC,FULJ,ILQD
2019-06-11T12:57:10.678Z;ISIN;EZ4ZD603HCH1;5.7994;360T;MONE;TRY;N/A;5000000.0;TRY;2019-07-09T00:00:00.000Z;360T;1010000281326270136L1;false;TPAC,FULJ,ILQD
2019-06-11T12:53:13.928Z;ISIN;EZ1H7Y2YYP91;1.1330889;360T;MONE;USD;N/A;7700000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326278361L2;false;TPAC,FULJ,ILQD
