Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-16T14:24:26.130Z;ISIN;EZLTRMTBFZR2;17.6282647;360T;MONE;ZAR;N/A;5.35E8;ZAR;2022-10-14T00:00:00.000Z;360T;1010000281556638548L1;false;TPAC,FULJ,ILQD
2022-09-16T14:24:26.130Z;ISIN;EZ0Q748L8H26;17.62981;360T;MONE;ZAR;N/A;5.35E8;ZAR;2022-10-14T00:00:00.000Z;360T;1010000281556638548L2;false;TPAC,FULJ,ILQD
2022-09-16T14:23:15.744Z;ISIN;EZ4FKR7XF3B2;0.9989741;360T;MONE;USD;N/A;5921.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556632573L1;false;TPAC,FULJ,ILQD
2022-09-16T14:23:06.072Z;ISIN;EZYJTTTMN4K0;7.018836;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556637840L1;false;TPAC,FULJ,ILQD
2022-09-16T14:23:06.072Z;ISIN;EZ2ZVRXZ8VR7;7.01863;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556637840L2;false;TPAC,FULJ,ILQD
2022-09-16T14:22:32.716Z;ISIN;EZ5BRHR4VNN9;1.1408909;360T;MONE;USD;N/A;1.26E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556637806L1;false;TPAC,FULJ,ILQD
2022-09-16T14:22:32.716Z;ISIN;EZ2MJY577CB7;1.1409805;360T;MONE;USD;N/A;1.26E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556637806L2;false;TPAC,FULJ,ILQD
2022-09-16T14:21:30.184Z;ISIN;EZ6V54N7VC97;0.9990548;360T;MONE;USD;N/A;5.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637330L2;false;TPAC,FULJ,ILQD
2022-09-16T14:21:30.184Z;ISIN;EZ6S3DG8NQ56;0.9988357;360T;MONE;USD;N/A;5.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637330L1;false;TPAC,FULJ,ILQD
2022-09-16T14:13:18.062Z;ISIN;EZ1LMRHSKQ09;107.5836;360T;MONE;JPY;N/A;1.1E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556631516L1;false;TPAC,FULJ,ILQD
2022-09-16T14:13:10.983Z;ISIN;EZ9LWYHR8255;1.0002836;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556635264L2;false;TPAC,FULJ,ILQD
2022-09-16T14:13:10.983Z;ISIN;EZLRM5JV68H6;1.00012;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556635264L1;false;TPAC,FULJ,ILQD
2022-09-16T14:13:07.096Z;ISIN;EZVPQG4CR322;1.1432435;360T;MONE;USD;N/A;225000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556633246;false;FULJ,ILQD
2022-09-16T14:12:52.480Z;ISIN;EZ9LWYHR8255;0.9996137;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556635257L2;false;TPAC,FULJ,ILQD
2022-09-16T14:12:52.480Z;ISIN;EZLRM5JV68H6;0.99945;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556635257L1;false;TPAC,FULJ,ILQD
2022-09-16T14:12:45.512Z;ISIN;EZ58NLKB4858;142.79792;360T;MONE;JPY;N/A;20000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556632814;false;FULJ,ILQD
2022-09-16T14:12:24.548Z;ISIN;EZ3KKSGQQML0;1.002128;360T;MONE;USD;N/A;48000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556632241;false;FULJ,ILQD
2022-09-16T14:11:56.540Z;ISIN;EZ37K6T0WRC9;0.9593556;360T;MONE;CHF;N/A;423000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556632057;false;FULJ,ILQD
2022-09-16T14:11:18.618Z;ISIN;EZNWT9F5NSC2;0.00673241;360T;MONE;CHF;N/A;627000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556632016;false;FULJ,ILQD
2022-09-16T14:10:56.385Z;ISIN;EZ37K6T0WRC9;0.95996;360T;MONE;CHF;N/A;710000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556631985;false;FULJ,ILQD
2022-09-16T14:09:11.953Z;ISIN;EZB092K1SJ27;3.673025;360T;MONE;AED;N/A;2000000.0;AED;2022-10-14T00:00:00.000Z;360T;1010000281556632977;false;FULJ,ILQD
2022-09-16T14:07:32.783Z;ISIN;EZ4FKR7XF3B2;0.9982439;360T;MONE;USD;N/A;2.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556634637L1;false;TPAC,FULJ,ILQD
2022-09-16T14:07:32.783Z;ISIN;EZLRM5JV68H6;0.99829;360T;MONE;USD;N/A;2.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556634637L2;false;TPAC,FULJ,ILQD
2022-09-16T14:05:22.480Z;ISIN;EZ6S3DG8NQ56;0.997372;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556630912;false;FULJ,ILQD
2022-09-16T14:03:19.420Z;ISIN;EZFMKB2H6VG1;4.9356109;360T;MONE;RON;N/A;2500000.0;RON;2022-10-14T00:00:00.000Z;360T;1010000281556630743L1;false;TPAC,FULJ,ILQD
2022-09-16T14:03:19.420Z;ISIN;EZFMJ8Q0LTN8;4.9361;360T;MONE;RON;N/A;2500000.0;RON;2022-10-14T00:00:00.000Z;360T;1010000281556630743L2;false;TPAC,FULJ,ILQD
2022-09-16T14:03:15.124Z;ISIN;EZXRPYRXD9D3;0.8748592;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556629318L1;false;TPAC,FULJ,ILQD
2022-09-16T14:03:15.124Z;ISIN;EZFMPMXP3QP3;0.8749511;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556629318L2;false;TPAC,FULJ,ILQD
2022-09-16T14:00:07.430Z;ISIN;EZVP3GK8K609;18.2565603;360T;MONE;TRY;N/A;6.25E7;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556631313L2;false;TPAC,FULJ,ILQD
2022-09-16T14:00:07.430Z;ISIN;EZT5JLRJ5HL2;18.2156216;360T;MONE;TRY;N/A;6.25E7;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556631313L1;false;TPAC,FULJ,ILQD
2022-09-16T13:58:29.061Z;ISIN;EZ71XGL97NF7;10.78212;360T;MONE;SEK;N/A;1.7E8;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556631072L1;false;TPAC,FULJ,ILQD
2022-09-16T13:58:29.061Z;ISIN;EZ1LRN3MJQY5;10.783522;360T;MONE;SEK;N/A;1.7E8;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556631072L2;false;TPAC,FULJ,ILQD
2022-09-16T13:54:32.498Z;ISIN;EZN7VRFJQHX7;0.9643624;360T;MONE;CHF;N/A;2.7E7;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556630292L1;false;TPAC,FULJ,ILQD
2022-09-16T13:54:32.498Z;ISIN;EZK9GL0WHR79;0.96429;360T;MONE;CHF;N/A;2.7E7;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556630292L2;false;TPAC,FULJ,ILQD
2022-09-16T13:53:57.451Z;ISIN;EZVRL6WMVHV8;1.33049;360T;MONE;CAD;N/A;6.2E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556630245L1;false;TPAC,FULJ,ILQD
2022-09-16T13:53:57.451Z;ISIN;EZCQ1KV61C23;1.3305189;360T;MONE;CAD;N/A;6.2E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556630245L2;false;TPAC,FULJ,ILQD
2022-09-16T13:53:43.765Z;ISIN;EZP6N2K8Y0V2;1.40452;360T;MONE;SGD;N/A;2.6E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556630393L1;false;TPAC,FULJ,ILQD
2022-09-16T13:53:43.765Z;ISIN;EZTL1XJY5JK8;1.405797;360T;MONE;SGD;N/A;2.6E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556630393L2;false;TPAC,FULJ,ILQD
2022-09-16T13:52:06.800Z;ISIN;EZ4FKR7XF3B2;0.9970762;360T;MONE;USD;N/A;265000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556629377;false;FULJ,ILQD
2022-09-16T13:52:00.941Z;ISIN;EZLRM5JV68H6;0.99677;360T;MONE;USD;N/A;6.2E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556629486L2;false;TPAC,FULJ,ILQD
2022-09-16T13:52:00.941Z;ISIN;EZ6S3DG8NQ56;0.9965891;360T;MONE;USD;N/A;6.2E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556629486L1;false;TPAC,FULJ,ILQD
2022-09-16T13:50:43.224Z;ISIN;EZP6N2K8Y0V2;1.40483;360T;MONE;SGD;N/A;2.4E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556629564L1;false;TPAC,FULJ,ILQD
2022-09-16T13:50:43.224Z;ISIN;EZTL1XJY5JK8;1.406108;360T;MONE;SGD;N/A;2.4E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556629564L2;false;TPAC,FULJ,ILQD
2022-09-16T13:50:11.903Z;ISIN;EZ6V9FZR9S35;7.002547;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556627680L1;false;TPAC,FULJ,ILQD
2022-09-16T13:50:11.903Z;ISIN;EZB49K4RG4G4;7.0026;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556627680L2;false;TPAC,FULJ,ILQD
2022-09-16T13:50:08.524Z;ISIN;EZH09HX9DN30;1.325245;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556629251L1;false;TPAC,FULJ,ILQD
2022-09-16T13:50:08.524Z;ISIN;EZFK0ZR1CRF5;1.32559;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556629251L2;false;TPAC,FULJ,ILQD
2022-09-16T13:49:56.224Z;ISIN;EZLRM5JV68H6;0.99673;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556619490L1;false;TPAC,FULJ,ILQD
2022-09-16T13:49:56.224Z;ISIN;EZ11NF0MCPD5;0.9988737;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556619490L2;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZ5RR2ZC7T49;142.4374;360T;MONE;JPY;N/A;3.1755909E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L5;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZWQQMFLBMQ4;142.612;360T;MONE;JPY;N/A;1.11212222E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L3;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZ2GQMYK2920;142.7157;360T;MONE;JPY;N/A;1.5643932E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L1;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZFG6Q7ZJWD2;141.9839;360T;MONE;JPY;N/A;5.0311487E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L8;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZSGQH70Z2Y3;142.2246;360T;MONE;JPY;N/A;1.7663024E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L7;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZ7F3YLVKHG5;142.3479;360T;MONE;JPY;N/A;3.7947321E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L6;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZDZ6QQ080B9;142.6578;360T;MONE;JPY;N/A;3.9203196E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L2;false;TPAC,FULJ,ILQD
2022-09-16T13:49:55.676Z;ISIN;EZ4W2DGYXX62;142.5272;360T;MONE;JPY;N/A;9.2994252E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556620987L4;false;TPAC,FULJ,ILQD
2022-09-16T13:49:19.626Z;ISIN;EZM0M3SZ4WW3;7.82145;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-14T00:00:00.000Z;360T;1010000281556627563L2;false;TPAC,FULJ,ILQD
2022-09-16T13:49:19.626Z;ISIN;EZ9C6JB77FH8;7.821262;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-14T00:00:00.000Z;360T;1010000281556627563L1;false;TPAC,FULJ,ILQD
2022-09-16T13:49:00.637Z;ISIN;EZ1WNW06PKC6;1.4922803;360T;MONE;AUD;N/A;5500000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556626988L1;false;TPAC,FULJ,ILQD
2022-09-16T13:49:00.637Z;ISIN;EZWVC3YLDFC9;1.49235;360T;MONE;AUD;N/A;5500000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556626988L2;false;TPAC,FULJ,ILQD
2022-09-16T13:48:26.213Z;ISIN;EZJNPRKM08W7;1.404347;360T;MONE;SGD;N/A;300000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556626674L1;false;TPAC,FULJ,ILQD
2022-09-16T13:48:26.213Z;ISIN;EZP6N2K8Y0V2;1.40441;360T;MONE;SGD;N/A;300000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556626674L2;false;TPAC,FULJ,ILQD
2022-09-16T13:47:13.274Z;ISIN;EZ4FKR7XF3B2;0.9963946;360T;MONE;USD;N/A;2.1E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556624863L2;false;TPAC,FULJ,ILQD
2022-09-16T13:47:13.274Z;ISIN;EZ6S3DG8NQ56;0.9962592;360T;MONE;USD;N/A;2.1E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556624863L1;false;TPAC,FULJ,ILQD
2022-09-16T13:45:23.840Z;ISIN;EZCQ1KV61C23;1.330232;360T;MONE;CAD;N/A;1.01E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556624806L2;false;TPAC,FULJ,ILQD
2022-09-16T13:45:23.840Z;ISIN;EZGRWJ04FLV0;1.330121;360T;MONE;CAD;N/A;1.01E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556624806L1;false;TPAC,FULJ,ILQD
2022-09-16T13:44:36.855Z;ISIN;EZBQKY08LVW3;10.22817;360T;MONE;NOK;N/A;3.321046331E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556624970L1;false;TPAC,FULJ,ILQD
2022-09-16T13:44:36.855Z;ISIN;EZ3TZ8MSJR20;10.231658;360T;MONE;NOK;N/A;3.321046331E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556624970L2;false;TPAC,FULJ,ILQD
2022-09-16T13:44:21.055Z;ISIN;EZ6S3DG8NQ56;0.9962575;360T;MONE;USD;N/A;650000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556627485L1;false;TPAC,FULJ,ILQD
2022-09-16T13:44:21.055Z;ISIN;EZ72M61G7MC2;0.9970177;360T;MONE;USD;N/A;650000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556627485L2;false;TPAC,FULJ,ILQD
2022-09-16T13:43:06.252Z;ISIN;EZHJG0DPQWS4;0.66793;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556627451L2;false;TPAC,FULJ,ILQD
2022-09-16T13:43:06.252Z;ISIN;EZY3Q9W36XS3;0.6679297;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556627451L1;false;TPAC,FULJ,ILQD
2022-09-16T13:41:17.929Z;ISIN;EZFMPMXP3QP3;0.8745638;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556627277L1;false;TPAC,FULJ,ILQD
2022-09-16T13:41:17.929Z;ISIN;EZ7DY2W2W7D2;0.8762748;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556627277L2;false;TPAC,FULJ,ILQD
2022-09-16T13:41:10.656Z;ISIN;EZ803K9QXB49;10.7807695;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556624364L2;false;TPAC,FULJ,ILQD
2022-09-16T13:41:10.656Z;ISIN;EZ71XGL97NF7;10.76836;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556624364L1;false;TPAC,FULJ,ILQD
2022-09-16T13:39:55.310Z;ISIN;EZFMPMXP3QP3;0.8746533;360T;MONE;GBP;N/A;1.26E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556627166L2;false;TPAC,FULJ,ILQD
2022-09-16T13:39:55.310Z;ISIN;EZXRPYRXD9D3;0.8745555;360T;MONE;GBP;N/A;1.26E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556627166L1;false;TPAC,FULJ,ILQD
2022-09-16T13:39:14.377Z;ISIN;EZ6S3DG8NQ56;0.9966971;360T;MONE;USD;N/A;4000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556623285L1;false;TPAC,FULJ,ILQD
2022-09-16T13:39:14.377Z;ISIN;EZ4FKR7XF3B2;0.9968326;360T;MONE;USD;N/A;4000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556623285L2;false;TPAC,FULJ,ILQD
2022-09-16T13:36:22.032Z;ISIN;EZ6S3DG8NQ56;0.996371;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556622774;false;FULJ,ILQD
2022-09-16T13:35:58.999Z;ISIN;EZ2ZVRXZ8VR7;7.02803;360T;MONE;CNY;N/A;1.4E8;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556617333L2;false;TPAC,FULJ,ILQD
2022-09-16T13:35:58.999Z;ISIN;EZYJTTTMN4K0;7.028298;360T;MONE;CNY;N/A;1.4E8;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556617333L1;false;TPAC,FULJ,ILQD
2022-09-16T13:35:31.095Z;ISIN;EZ2BBQGXVG72;0.9592675;360T;MONE;CHF;N/A;20000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556622582;false;FULJ,ILQD
2022-09-16T13:35:14.796Z;ISIN;EZXRPYRXD9D3;0.8752115;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556622425;false;FULJ,ILQD
2022-09-16T13:31:10.151Z;ISIN;EZ4FKR7XF3B2;0.9964033;360T;MONE;USD;N/A;540000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556621350;false;FULJ,ILQD
2022-09-16T13:29:18.547Z;ISIN;EZ9YCSD9GXR8;20.19028;360T;MONE;MXN;N/A;8000000.0;MXN;2022-10-14T00:00:00.000Z;360T;1010000281556619651L2;false;TPAC,FULJ,ILQD
2022-09-16T13:29:18.547Z;ISIN;EZ9TDZ3W0P56;20.13176;360T;MONE;MXN;N/A;1.0E7;MXN;2022-10-14T00:00:00.000Z;360T;1010000281556619651L1;false;TPAC,FULJ,ILQD
2022-09-16T13:26:26.033Z;ISIN;EZ6V54N7VC97;0.9964766;360T;MONE;USD;N/A;3.6731485E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556616014L2;false;TPAC,FULJ,ILQD
2022-09-16T13:26:26.033Z;ISIN;EZLRM5JV68H6;0.99643;360T;MONE;USD;N/A;3.6731485E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556616014L1;false;TPAC,FULJ,ILQD
2022-09-16T13:25:47.611Z;ISIN;EZ2MJY577CB7;1.1381271;360T;MONE;USD;N/A;250000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556619153;false;FULJ,ILQD
2022-09-16T13:25:31.692Z;ISIN;EZR6J3JW4XF8;3.426514;360T;MONE;ILS;N/A;500000.0;ILS;2022-10-14T00:00:00.000Z;360T;1010000281556618913L2;false;TPAC,FULJ,ILQD
2022-09-16T13:25:31.692Z;ISIN;EZ096KFRKRG7;3.4299;360T;MONE;ILS;N/A;500000.0;ILS;2022-10-14T00:00:00.000Z;360T;1010000281556618913L1;false;TPAC,FULJ,ILQD
2022-09-16T13:25:04.794Z;ISIN;EZB9QR10L4J9;4.741452;360T;MONE;PLN;N/A;1.15E7;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556618890L2;false;TPAC,FULJ,ILQD
2022-09-16T13:25:04.794Z;ISIN;EZ8MBNL44FT0;4.71332;360T;MONE;PLN;N/A;1.15E7;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556618890L1;false;TPAC,FULJ,ILQD
2022-09-16T13:24:16.323Z;ISIN;EZ6S3DG8NQ56;0.99643;360T;MONE;USD;N/A;6000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618783L1;false;TPAC,FULJ,ILQD
2022-09-16T13:24:16.323Z;ISIN;EZ4FKR7XF3B2;0.996568;360T;MONE;USD;N/A;6000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618783L2;false;TPAC,FULJ,ILQD
2022-09-16T13:23:52.941Z;ISIN;EZGRWJ04FLV0;1.3292676;360T;MONE;CAD;N/A;1.9E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556621140L1;false;TPAC,FULJ,ILQD
2022-09-16T13:23:52.941Z;ISIN;EZVRL6WMVHV8;1.32935;360T;MONE;CAD;N/A;1.9E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556621140L2;false;TPAC,FULJ,ILQD
2022-09-16T13:23:45.357Z;ISIN;EZ32KMV2KR26;1.00615;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618293L2;false;TPAC,FULJ,ILQD
2022-09-16T13:23:45.357Z;ISIN;EZ6S3DG8NQ56;0.9963754;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618293L1;false;TPAC,FULJ,ILQD
2022-09-16T13:22:59.672Z;ISIN;EZP6N2K8Y0V2;1.40454;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556618055L1;false;TPAC,FULJ,ILQD
2022-09-16T13:22:59.672Z;ISIN;EZCN3HTNGCC7;1.4071281;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556618055L2;false;TPAC,FULJ,ILQD
2022-09-16T13:21:57.436Z;ISIN;EZNFF2685P35;405.77648;360T;MONE;HUF;N/A;7.5E8;HUF;2022-10-14T00:00:00.000Z;360T;1010000281556617521L2;false;TPAC,FULJ,ILQD
2022-09-16T13:21:57.436Z;ISIN;EZMLRDPZL1B6;404.939;360T;MONE;HUF;N/A;7.5E8;HUF;2022-10-14T00:00:00.000Z;360T;1010000281556617521L1;false;TPAC,FULJ,ILQD
2022-09-16T13:21:57.127Z;ISIN;EZLRM5JV68H6;0.99677;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556615327L1;false;TPAC,FULJ,ILQD
2022-09-16T13:21:57.127Z;ISIN;EZ6V54N7VC97;0.9968165;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556615327L2;false;TPAC,FULJ,ILQD
2022-09-16T13:21:11.243Z;ISIN;EZB49K4RG4G4;7.00277;360T;MONE;CNY;N/A;3000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556617137L1;false;TPAC,FULJ,ILQD
2022-09-16T13:21:11.243Z;ISIN;EZH80LK08Y42;7.08002;360T;MONE;CNY;N/A;3000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556617137L2;false;TPAC,FULJ,ILQD
2022-09-16T13:20:53.383Z;ISIN;EZVX3J3XDGB0;20.492865;360T;MONE;MXN;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618202L2;false;TPAC,FULJ,ILQD
2022-09-16T13:20:53.383Z;ISIN;EZ9TDZ3W0P56;20.1558;360T;MONE;MXN;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618202L1;false;TPAC,FULJ,ILQD
2022-09-16T13:20:00.349Z;ISIN;EZ9TDZ3W0P56;20.1563;360T;MONE;MXN;N/A;3000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618193L1;false;TPAC,FULJ,ILQD
2022-09-16T13:20:00.349Z;ISIN;EZ6G5P6QBBZ4;21.28153;360T;MONE;MXN;N/A;3500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618193L2;false;TPAC,FULJ,ILQD
2022-09-16T13:19:49.277Z;ISIN;EZLRM5JV68H6;0.99653;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556615234L1;false;TPAC,FULJ,ILQD
2022-09-16T13:19:49.277Z;ISIN;EZ6V54N7VC97;0.9965766;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556615234L2;false;TPAC,FULJ,ILQD
2022-09-16T13:19:46.749Z;ISIN;EZWVC3YLDFC9;1.49109;360T;MONE;AUD;N/A;1.2E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556616918L1;false;TPAC,FULJ,ILQD
2022-09-16T13:19:46.749Z;ISIN;EZ9QJL4KNDZ3;1.493441;360T;MONE;AUD;N/A;1.2E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556616918L2;false;TPAC,FULJ,ILQD
2022-09-16T13:19:11.136Z;ISIN;EZ773T221K03;1.49166;360T;MONE;AUD;N/A;1.9E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556616786L2;false;TPAC,FULJ,ILQD
2022-09-16T13:19:11.136Z;ISIN;EZWVC3YLDFC9;1.49118;360T;MONE;AUD;N/A;1.9E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556616786L1;false;TPAC,FULJ,ILQD
2022-09-16T13:18:33.887Z;ISIN;EZ9TDZ3W0P56;20.1562;360T;MONE;MXN;N/A;1.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618122L1;false;TPAC,FULJ,ILQD
2022-09-16T13:18:33.887Z;ISIN;EZ9J4TTM33S3;20.9389706;360T;MONE;MXN;N/A;1.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618122L2;false;TPAC,FULJ,ILQD
2022-09-16T13:17:09.719Z;ISIN;EZ6S3DG8NQ56;0.9955856;360T;MONE;USD;N/A;9650000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618040L1;false;TPAC,FULJ,ILQD
2022-09-16T13:17:09.719Z;ISIN;EZ4FKR7XF3B2;0.9957234;360T;MONE;USD;N/A;9650000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556618040L2;false;TPAC,FULJ,ILQD
2022-09-16T13:15:47.774Z;ISIN;EZWVC3YLDFC9;1.49074;360T;MONE;AUD;N/A;2.0E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556617595L1;false;TPAC,FULJ,ILQD
