Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-22T13:09:33.030Z;ISIN;EZVF9XQ5GC41;1.1898568;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446778226L1;false;TPAC,FULJ,ILQD
2021-06-22T13:08:56.804Z;ISIN;EZVF9XQ5GC41;1.1897089;360T;MONE;USD;N/A;26385.33;USD;2021-07-20T00:00:00.000Z;360T;1010000281446769555;false;FULJ,ILQD
2021-06-22T13:08:53.802Z;ISIN;EZ7LP2P6P137;0.856605;360T;MONE;GBP;N/A;160000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446740468;false;FULJ,ILQD
2021-06-22T13:08:53.802Z;ISIN;EZ7LP2P6P137;0.856585;360T;MONE;GBP;N/A;160000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446740422;false;FULJ,ILQD
2021-06-22T13:08:50.710Z;ISIN;EZBC5S9TVBS5;1.1898026;360T;MONE;USD;N/A;200000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446740257;false;FULJ,ILQD
2021-06-22T13:08:50.710Z;ISIN;EZBC5S9TVBS5;1.1898226;360T;MONE;USD;N/A;200000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446740286;false;FULJ,ILQD
2021-06-22T13:08:12.850Z;ISIN;EZ3R91PQNPG6;1.388938;360T;MONE;USD;N/A;1.2E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446772088L2;false;TPAC,FULJ,ILQD
2021-06-22T13:08:12.850Z;ISIN;EZ4789J171F8;1.388936;360T;MONE;USD;N/A;1.2E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446772088L1;false;TPAC,FULJ,ILQD
2021-06-22T13:07:46.984Z;ISIN;EZ6K29XSDC53;1.1927793;360T;MONE;USD;N/A;157000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446776748;false;FULJ,ILQD
2021-06-22T13:06:22.265Z;ISIN;EZVHP4953PL2;1.23948;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446771750L2;false;TPAC,FULJ,ILQD
2021-06-22T13:06:22.265Z;ISIN;EZBH951HN001;1.2394763;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446771750L1;false;TPAC,FULJ,ILQD
2021-06-22T13:06:12.662Z;ISIN;EZBKSNH4B5N3;0.92021;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446780744L2;false;TPAC,FULJ,ILQD
2021-06-22T13:06:12.662Z;ISIN;EZV82M3444K9;0.920378;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446780744L1;false;TPAC,FULJ,ILQD
2021-06-22T13:05:39.918Z;ISIN;EZV82M3444K9;0.920206;360T;MONE;CHF;N/A;8000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446780691L1;false;TPAC,FULJ,ILQD
2021-06-22T13:05:39.918Z;ISIN;EZ6ZGWH7GLH6;0.920184;360T;MONE;CHF;N/A;8000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446780691L2;false;TPAC,FULJ,ILQD
2021-06-22T13:04:29.512Z;ISIN;EZHLSGKMK8Q3;6.4831;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446769364L1;false;TPAC,FULJ,ILQD
2021-06-22T13:04:29.512Z;ISIN;EZ3CB3C0T811;6.490625;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446769364L2;false;TPAC,FULJ,ILQD
2021-06-22T13:03:56.361Z;ISIN;EZVF9XQ5GC41;1.1893262;360T;MONE;USD;N/A;15067.79;USD;2021-07-20T00:00:00.000Z;360T;1010000281446767478;false;FULJ,ILQD
2021-06-22T13:03:49.206Z;ISIN;EZ3RHM3VZGC4;1.189498;360T;MONE;USD;N/A;4.6E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446774808L2;false;TPAC,FULJ,ILQD
2021-06-22T13:03:49.206Z;ISIN;EZVF9XQ5GC41;1.1894766;360T;MONE;USD;N/A;4.6E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446774808L1;false;TPAC,FULJ,ILQD
2021-06-22T12:59:12.297Z;ISIN;EZ7W8PCFRHF0;0.856636;360T;MONE;GBP;N/A;1.2E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446762438L2;false;TPAC,FULJ,ILQD
2021-06-22T12:59:12.297Z;ISIN;EZ5VYPVX1JR1;0.856622;360T;MONE;GBP;N/A;1.2E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446762438L1;false;TPAC,FULJ,ILQD
2021-06-22T12:58:47.959Z;ISIN;EZ5VYPVX1JR1;0.856542;360T;MONE;GBP;N/A;1.0E8;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446762382L1;false;TPAC,FULJ,ILQD
2021-06-22T12:58:47.959Z;ISIN;EZ7W8PCFRHF0;0.856556;360T;MONE;GBP;N/A;1.0E8;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446762382L2;false;TPAC,FULJ,ILQD
2021-06-22T12:57:52.105Z;ISIN;EZ3RHM3VZGC4;1.1892086;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446761866L2;false;TPAC,FULJ,ILQD
2021-06-22T12:57:52.105Z;ISIN;EZVF9XQ5GC41;1.1891867;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446761866L1;false;TPAC,FULJ,ILQD
2021-06-22T12:56:08.632Z;ISIN;EZ47QK5PJ0F4;10.2326474;360T;MONE;NOK;N/A;400000.0;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446773030;false;FULJ,ILQD
2021-06-22T12:55:07.824Z;ISIN;EZVVNZYT9KP4;14.3475;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446771397L2;false;TPAC,FULJ,ILQD
2021-06-22T12:55:07.824Z;ISIN;EZB2YTY7Y7J1;14.3460006;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446771397L1;false;TPAC,FULJ,ILQD
2021-06-22T12:54:34.748Z;ISIN;EZ6F3PN1W0G4;8.5450064;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446771034L1;false;TPAC,FULJ,ILQD
2021-06-22T12:54:34.748Z;ISIN;EZ31F0XQL126;8.54495;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446771034L2;false;TPAC,FULJ,ILQD
2021-06-22T12:54:07.510Z;ISIN;EZ2VR6MCYL22;8.607669;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446770553L1;false;TPAC,FULJ,ILQD
2021-06-22T12:54:07.510Z;ISIN;EZ72C1N764V9;8.60763;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446770553L2;false;TPAC,FULJ,ILQD
2021-06-22T12:53:30.302Z;ISIN;EZ448FJ8N681;110.60987;360T;MONE;JPY;N/A;2.65E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446770523L1;false;TPAC,FULJ,ILQD
2021-06-22T12:53:30.302Z;ISIN;EZV6DJV4R206;110.609;360T;MONE;JPY;N/A;2.65E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446770523L2;false;TPAC,FULJ,ILQD
2021-06-22T12:53:23.696Z;ISIN;EZVF9XQ5GC41;1.1891671;360T;MONE;USD;N/A;1.8E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446771433L1;false;TPAC,FULJ,ILQD
2021-06-22T12:53:23.696Z;ISIN;EZ940HBLLP74;1.1893221;360T;MONE;USD;N/A;1.8E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446771433L2;false;TPAC,FULJ,ILQD
2021-06-22T12:52:54.281Z;ISIN;EZ9XGCSH75S4;3.261054;360T;MONE;ILS;N/A;200000.0;ILS;2021-07-20T00:00:00.000Z;360T;1010000281446770485L1;false;TPAC,FULJ,ILQD
2021-06-22T12:52:54.281Z;ISIN;EZCZBMHG44S8;3.260905;360T;MONE;ILS;N/A;200000.0;ILS;2021-07-20T00:00:00.000Z;360T;1010000281446770485L2;false;TPAC,FULJ,ILQD
2021-06-22T12:52:20.340Z;ISIN;EZ3NX3KJLQW4;7.7659196;360T;MONE;HKD;N/A;2400000.0;HKD;2021-07-20T00:00:00.000Z;360T;1010000281446769093L1;false;TPAC,FULJ,ILQD
2021-06-22T12:52:20.340Z;ISIN;EZ2GFLGGQ2Q0;7.7659;360T;MONE;HKD;N/A;2400000.0;HKD;2021-07-20T00:00:00.000Z;360T;1010000281446769093L2;false;TPAC,FULJ,ILQD
2021-06-22T12:52:05.652Z;ISIN;EZ55KJ4VSRY2;299.8956;360T;MONE;HUF;N/A;2000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446769080L2;false;TPAC,FULJ,ILQD
2021-06-22T12:52:05.652Z;ISIN;EZBBGP26S0X9;299.564;360T;MONE;HUF;N/A;2000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446769080L1;false;TPAC,FULJ,ILQD
2021-06-22T12:51:35.183Z;ISIN;EZVHP4953PL2;1.2402;360T;MONE;CAD;N/A;7700000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446767858L1;false;TPAC,FULJ,ILQD
2021-06-22T12:51:35.183Z;ISIN;EZ49H23BF0K8;1.240221;360T;MONE;CAD;N/A;7700000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446767858L2;false;TPAC,FULJ,ILQD
2021-06-22T12:50:31.490Z;ISIN;EZ95G7MWG0W7;20.644044;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-20T00:00:00.000Z;360T;1010000281446768680L2;false;TPAC,FULJ,ILQD
2021-06-22T12:50:31.490Z;ISIN;EZ5TLYHQ9CP8;20.613619;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-20T00:00:00.000Z;360T;1010000281446768680L1;false;TPAC,FULJ,ILQD
2021-06-22T12:49:34.564Z;ISIN;EZQ286YFTNK4;6.4873885;360T;MONE;CNY;N/A;9000000.0;CNY;2021-07-20T00:00:00.000Z;360T;1010000281446768064L2;false;TPAC,FULJ,ILQD
2021-06-22T12:49:34.564Z;ISIN;EZ879BMNP0L6;6.483565;360T;MONE;CNY;N/A;9000000.0;CNY;2021-07-20T00:00:00.000Z;360T;1010000281446768064L1;false;TPAC,FULJ,ILQD
2021-06-22T12:49:22.911Z;ISIN;EZ5VYPVX1JR1;0.8561371;360T;MONE;GBP;N/A;80450.03;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446765847;false;FULJ,ILQD
2021-06-22T12:48:55.792Z;ISIN;EZXHF5MD0HS9;3.3545;360T;MONE;TND;N/A;60000.0;TND;2021-07-20T00:00:00.000Z;360T;1010000281446767328L1;false;TPAC,FULJ,ILQD
2021-06-22T12:48:55.792Z;ISIN;EZ1FX24Y2974;3.358193;360T;MONE;TND;N/A;60000.0;TND;2021-07-20T00:00:00.000Z;360T;1010000281446767328L2;false;TPAC,FULJ,ILQD
2021-06-22T12:48:29.254Z;ISIN;EZ3RHM3VZGC4;1.1886681;360T;MONE;USD;N/A;3.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446770202L1;false;TPAC,FULJ,ILQD
2021-06-22T12:48:29.254Z;ISIN;EZBWZBCMJ0L3;1.1888249;360T;MONE;USD;N/A;3.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446770202L2;false;TPAC,FULJ,ILQD
2021-06-22T12:48:14.299Z;ISIN;EZ67GVXJVYQ7;10.35157;360T;MONE;TRY;N/A;3500000.0;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446766998L1;false;TPAC,FULJ,ILQD
2021-06-22T12:48:14.299Z;ISIN;EZ28PG5FQY82;10.384447;360T;MONE;TRY;N/A;3500000.0;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446766998L2;false;TPAC,FULJ,ILQD
2021-06-22T12:47:21.715Z;ISIN;EZVF9XQ5GC41;1.1884864;360T;MONE;USD;N/A;280000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446766761;false;FULJ,ILQD
2021-06-22T12:46:55.543Z;ISIN;EZ6VFLFVKZZ2;0.9167679;360T;MONE;CHF;N/A;150000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446765714;false;FULJ,ILQD
2021-06-22T12:46:43.329Z;ISIN;EZV1VJL70M98;4.145996;360T;MONE;RON;N/A;1700000.0;RON;2021-07-20T00:00:00.000Z;360T;1010000281446766160L2;false;TPAC,FULJ,ILQD
2021-06-22T12:46:43.329Z;ISIN;EZ1XCTXJGZB6;4.1453;360T;MONE;RON;N/A;1700000.0;RON;2021-07-20T00:00:00.000Z;360T;1010000281446766160L1;false;TPAC,FULJ,ILQD
2021-06-22T12:46:36.267Z;ISIN;EZ1LCR576LL7;4.3669023;360T;MONE;AED;N/A;1230000.0;AED;2021-07-20T00:00:00.000Z;360T;1010000281446768666L2;false;TPAC,FULJ,ILQD
2021-06-22T12:46:36.267Z;ISIN;EZ22BQVC82N3;4.3650276;360T;MONE;AED;N/A;1230000.0;AED;2021-07-20T00:00:00.000Z;360T;1010000281446768666L1;false;TPAC,FULJ,ILQD
2021-06-22T12:45:05.208Z;ISIN;EZ49H23BF0K8;1.2398029;360T;MONE;CAD;N/A;1700000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446765994L2;false;TPAC,FULJ,ILQD
2021-06-22T12:45:05.208Z;ISIN;EZVHP4953PL2;1.23978;360T;MONE;CAD;N/A;1700000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446765994L1;false;TPAC,FULJ,ILQD
2021-06-22T12:45:03.931Z;ISIN;EZVF9XQ5GC41;1.188436;360T;MONE;USD;N/A;2.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446767143L1;false;TPAC,FULJ,ILQD
2021-06-22T12:45:03.931Z;ISIN;EZ3RHM3VZGC4;1.188458;360T;MONE;USD;N/A;2.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446767143L2;false;TPAC,FULJ,ILQD
2021-06-22T12:45:03.228Z;ISIN;EZVF9XQ5GC41;1.1884152;360T;MONE;USD;N/A;185000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446764050;false;FULJ,ILQD
2021-06-22T12:44:56.380Z;ISIN;EZ72C1N764V9;8.6092;360T;MONE;NOK;N/A;2.8E8;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446771377L2;false;TPAC,FULJ,ILQD
2021-06-22T12:44:56.380Z;ISIN;EZ2VR6MCYL22;8.6092292;360T;MONE;NOK;N/A;2.8E8;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446771377L1;false;TPAC,FULJ,ILQD
2021-06-22T12:44:05.805Z;ISIN;EZ72C1N764V9;8.6074;360T;MONE;NOK;N/A;3.0E8;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446771366L2;false;TPAC,FULJ,ILQD
2021-06-22T12:44:05.805Z;ISIN;EZ2VR6MCYL22;8.6074291;360T;MONE;NOK;N/A;3.0E8;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446771366L1;false;TPAC,FULJ,ILQD
2021-06-22T12:44:03.328Z;ISIN;EZBH951HN001;1.2397937;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446771354L1;false;TPAC,FULJ,ILQD
2021-06-22T12:44:03.328Z;ISIN;EZVHP4953PL2;1.2398;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446771354L2;false;TPAC,FULJ,ILQD
2021-06-22T12:43:58.632Z;ISIN;EZ2NGQJXS251;1.38877;360T;MONE;USD;N/A;1.4E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446765967L2;false;TPAC,FULJ,ILQD
2021-06-22T12:43:58.632Z;ISIN;EZ3R91PQNPG6;1.3887682;360T;MONE;USD;N/A;1.4032E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446765967L1;false;TPAC,FULJ,ILQD
2021-06-22T12:43:39.385Z;ISIN;EZ3R91PQNPG6;1.3886601;360T;MONE;USD;N/A;300000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446771308L2;false;TPAC,FULJ,ILQD
2021-06-22T12:43:39.385Z;ISIN;EZ4789J171F8;1.3886572;360T;MONE;USD;N/A;300000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446771308L1;false;TPAC,FULJ,ILQD
2021-06-22T12:42:53.093Z;ISIN;EZV82M3444K9;0.9207753;360T;MONE;CHF;N/A;5.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446764603L1;false;TPAC,FULJ,ILQD
2021-06-22T12:42:53.093Z;ISIN;EZVJT6ZCXT16;0.92073;360T;MONE;CHF;N/A;5.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446764603L2;false;TPAC,FULJ,ILQD
2021-06-22T12:42:42.923Z;ISIN;EZ7B9XMJS6R8;131.412;360T;MONE;JPY;N/A;6.04E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446765624L2;false;TPAC,FULJ,ILQD
2021-06-22T12:42:42.923Z;ISIN;EZQ5HV9G2G32;131.41065;360T;MONE;JPY;N/A;6.0E8;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446765624L1;false;TPAC,FULJ,ILQD
2021-06-22T12:41:50.381Z;ISIN;EZV82M3444K9;0.9208056;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446764513L1;false;TPAC,FULJ,ILQD
2021-06-22T12:41:50.381Z;ISIN;EZ6ZGWH7GLH6;0.9207832;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446764513L2;false;TPAC,FULJ,ILQD
2021-06-22T12:38:30.824Z;ISIN;EZBC5S9TVBS5;1.188602;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564357L2;false;TPAC,FULJ,ILQD
2021-06-22T12:38:30.824Z;ISIN;EZV8SN8KY955;1.18858;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564357L1;false;TPAC,FULJ,ILQD
2021-06-22T12:37:56.786Z;ISIN;EZ3QKC3KSMY2;7.4358;360T;MONE;DKK;N/A;2000000.0;DKK;2021-07-20T00:00:00.000Z;360T;1010000281446763872L2;false;TPAC,FULJ,ILQD
2021-06-22T12:37:56.786Z;ISIN;EZ4Y7TP95L97;7.4357906;360T;MONE;DKK;N/A;2000000.0;DKK;2021-07-20T00:00:00.000Z;360T;1010000281446763872L1;false;TPAC,FULJ,ILQD
2021-06-22T12:37:10.695Z;ISIN;EZ7W8PCFRHF0;0.855686;360T;MONE;GBP;N/A;5900000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446763831L2;false;TPAC,FULJ,ILQD
2021-06-22T12:37:10.695Z;ISIN;EZ5VYPVX1JR1;0.855671;360T;MONE;GBP;N/A;5900000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446763831L1;false;TPAC,FULJ,ILQD
2021-06-22T12:35:53.390Z;ISIN;EZVF9XQ5GC41;1.1887382;360T;MONE;USD;N/A;15000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446762394;false;FULJ,ILQD
2021-06-22T12:34:02.600Z;ISIN;EZ3RHM3VZGC4;1.18889;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446763693L1;false;TPAC,FULJ,ILQD
2021-06-22T12:34:02.600Z;ISIN;EZBWZBCMJ0L3;1.1890422;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446763693L2;false;TPAC,FULJ,ILQD
2021-06-22T12:33:23.979Z;ISIN;EZ7W8PCFRHF0;0.8557557;360T;MONE;GBP;N/A;3000000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446736046;false;FULJ,ILQD
2021-06-22T12:31:59.547Z;ISIN;EZ3DGS9ZYKH7;1.093097;360T;MONE;CHF;N/A;115000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446760972;false;FULJ,ILQD
2021-06-22T12:30:09.530Z;ISIN;EZ3RHM3VZGC4;1.18901;360T;MONE;USD;N/A;150000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446760726L1;false;TPAC,FULJ,ILQD
2021-06-22T12:30:09.530Z;ISIN;EZ2T85X8DST7;1.1903082;360T;MONE;USD;N/A;150000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446760726L2;false;TPAC,FULJ,ILQD
2021-06-22T12:28:42.312Z;ISIN;EZVF9XQ5GC41;1.18901;360T;MONE;USD;N/A;3.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446754970L1;false;TPAC,FULJ,ILQD
2021-06-22T12:28:42.312Z;ISIN;EZ3RHM3VZGC4;1.189031;360T;MONE;USD;N/A;3.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446754970L2;false;TPAC,FULJ,ILQD
2021-06-22T12:27:26.835Z;ISIN;EZVF9XQ5GC41;1.1890664;360T;MONE;USD;N/A;110466.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446758446;false;FULJ,ILQD
2021-06-22T12:26:58.126Z;ISIN;EZ9BNSX9X5P3;0.85558;360T;MONE;GBP;N/A;700000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446516001L1;false;TPAC,FULJ,ILQD
2021-06-22T12:26:58.126Z;ISIN;EZB7MX30WHJ4;0.8560057;360T;MONE;GBP;N/A;2.479E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446516001L3L2;false;TPAC,FULJ,ILQD
2021-06-22T12:26:58.126Z;ISIN;EZ9BNSX9X5P3;0.85558;360T;MONE;GBP;N/A;2.479E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446516001L3L1;false;TPAC,FULJ,ILQD
2021-06-22T12:26:58.126Z;ISIN;EZ631TRGVPY4;0.8556828;360T;MONE;GBP;N/A;5600000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446516001L2;false;TPAC,FULJ,ILQD
2021-06-22T12:26:22.420Z;ISIN;EZVF9XQ5GC41;1.1892263;360T;MONE;USD;N/A;126600.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446759465;false;FULJ,ILQD
2021-06-22T12:25:50.735Z;ISIN;EZB2XVQTX3C3;131.5249;360T;MONE;JPY;N/A;5.0E7;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446762072;false;FULJ,ILQD
2021-06-22T12:23:26.430Z;ISIN;EZ5HDJTKBW25;0.919654;360T;MONE;CHF;N/A;105000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446758473L2;false;TPAC,FULJ,ILQD
2021-06-22T12:23:26.430Z;ISIN;EZVJT6ZCXT16;0.91998;360T;MONE;CHF;N/A;105000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446758473L1;false;TPAC,FULJ,ILQD
2021-06-22T12:22:52.096Z;ISIN;EZB3BH6DBZB9;1.09447;360T;MONE;CHF;N/A;1800000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446758307L1;false;TPAC,FULJ,ILQD
2021-06-22T12:22:52.096Z;ISIN;EZ3K02981H21;1.09385;360T;MONE;CHF;N/A;1800000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446758307L2;false;TPAC,FULJ,ILQD
2021-06-22T12:20:16.408Z;ISIN;EZ4789J171F8;1.3904377;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446757795L1;false;TPAC,FULJ,ILQD
2021-06-22T12:20:16.408Z;ISIN;EZ3R91PQNPG6;1.3904381;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446757795L2;false;TPAC,FULJ,ILQD
2021-06-22T12:20:13.933Z;ISIN;EZVN3VLG11B4;1.1917143;360T;MONE;USD;N/A;2900000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446758215L2;false;TPAC,FULJ,ILQD
2021-06-22T12:20:13.933Z;ISIN;EZV8SN8KY955;1.18954;360T;MONE;USD;N/A;2900000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446758215L1;false;TPAC,FULJ,ILQD
2021-06-22T12:19:43.875Z;ISIN;EZV2SRGB7688;1.1904991;360T;MONE;USD;N/A;3531000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446757927;false;FULJ,ILQD
2021-06-22T12:18:45.600Z;ISIN;EZ7B9XMJS6R8;131.527;360T;MONE;JPY;N/A;800000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446757874L1;false;TPAC,FULJ,ILQD
2021-06-22T12:18:45.600Z;ISIN;EZBKWY1PWZ96;131.66406;360T;MONE;JPY;N/A;700000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446757874L2;false;TPAC,FULJ,ILQD
2021-06-22T12:18:06.728Z;ISIN;EZ3MRQ36QPL1;10.3355824;360T;MONE;NOK;N/A;2.5E7;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446758144L2;false;TPAC,FULJ,ILQD
2021-06-22T12:18:06.728Z;ISIN;EZ6BZ3ZSPV35;10.2964788;360T;MONE;NOK;N/A;2.5E7;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446758144L1;false;TPAC,FULJ,ILQD
2021-06-22T12:16:47.667Z;ISIN;EZ2PRHT0C3H6;0.9175831;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446757254L2;false;TPAC,FULJ,ILQD
2021-06-22T12:16:47.667Z;ISIN;EZVJT6ZCXT16;0.91978;360T;MONE;CHF;N/A;1800000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446757254L1;false;TPAC,FULJ,ILQD
2021-06-22T12:15:19.190Z;ISIN;EZ3RHM3VZGC4;1.1893383;360T;MONE;USD;N/A;2.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446758766L2;false;TPAC,FULJ,ILQD
2021-06-22T12:15:19.190Z;ISIN;EZVF9XQ5GC41;1.1893168;360T;MONE;USD;N/A;2.5E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446758766L1;false;TPAC,FULJ,ILQD
2021-06-22T12:14:49.610Z;ISIN;EZB9665P0ZQ9;10.342261;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446755105L1;false;TPAC,FULJ,ILQD
2021-06-22T12:14:49.610Z;ISIN;EZ67GVXJVYQ7;10.3474;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446755105L2;false;TPAC,FULJ,ILQD
2021-06-22T12:10:33.674Z;ISIN;EZ6SPGGKFN14;1.5839923;360T;MONE;AUD;N/A;3.0E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446757371L2;false;TPAC,FULJ,ILQD
2021-06-22T12:10:33.674Z;ISIN;EZ1Q4VCGW460;1.58166;360T;MONE;AUD;N/A;3.0E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446757371L1;false;TPAC,FULJ,ILQD
